,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/10/2018,25/10/2018,14,2,954.103,886.272,25.5,2439.833,825.579,41.32,31.89,-9.43,28.7385,825.579,21.745,1752.125
25/10/2018,25/10/2018,15,1,988.496,905.637,25.5,2439.833,883.663,42.93,31.68,-11.25,6.175,883.663,20.089,1819.854
25/10/2018,25/10/2018,15,2,1028.309,944.544,25.5,2439.833,915.382,44.65,31.7,-12.95,12.1155,915.382,20.089,1895.173
25/10/2018,25/10/2018,16,1,1067.032,990.84,25.5,2436.333,941.503,46.79,31.79,-15,53.1465,941.503,9.245,2007.789
25/10/2018,25/10/2018,16,2,1102.28,1039.052,25.5,2436.333,986.011,46.42,45.48,-0.94,62.4185,986.011,9.245,2115.349
25/10/2018,25/10/2018,17,1,1130.805,1082.702,25.5,2436.333,1026.797,46.17,44.66,-1.51,58.1125,1026.797,9.245,2188.309
25/10/2018,25/10/2018,17,2,1158.39,1129.362,25.5,2436.333,1075.851,65.06,59.61,-5.45,52.8595,1075.851,11.245,2279.911
25/10/2018,25/10/2018,18,1,1183.63,1157.158,25.5,2436.333,1124.757,72.5,76.9,4.4,34.218,1124.757,10.51,2338.97
25/10/2018,25/10/2018,18,2,1211.259,1189.031,25.5,2436.333,1153.577,77.52,91.72,14.2,7.371,1153.577,35.775,2393.446
25/10/2018,25/10/2018,19,1,1226.789,1196.888,25.5,2436.333,1147.277,77.52,90.92,13.4,-14.7605,1147.277,35.51,2336.053
25/10/2018,25/10/2018,19,2,1205.172,1164.919,25.5,2436.333,1130.921,67.24,60.06,-7.18,-5.1975,1130.921,14.51,2280.467
25/10/2018,25/10/2018,20,1,1173.797,1130.755,25.5,2436.333,1110.525,62.27,91.28,29.01,-22.876,1110.525,14.51,2204.318
25/10/2018,25/10/2018,20,2,1135.949,1098.323,25.5,2436.333,1093.373,58.88,73.22,14.34,-32.233,1093.373,9.245,2140.77
25/10/2018,25/10/2018,21,1,1090.263,1065.83,25.5,2436.333,1066.342,53.53,64.49,10.96,-45.6545,1066.342,14.635,2070.645
25/10/2018,25/10/2018,21,2,1038.163,1019.83,25.5,2436.333,1011.39,45.92,41.35,-4.57,-42.978,1011.39,14.658,1966.14
25/10/2018,25/10/2018,22,1,992.227,961.28,25.5,2439.833,924.423,46.31,35.52,-10.79,-37.5545,924.423,37.59,1848.917
25/10/2018,25/10/2018,22,2,951.428,922.109,25.5,2443.333,882.071,44.65,39.28,-5.37,-28.4475,882.071,48.549,1804.345
25/10/2018,25/10/2018,23,1,915.905,894.515,25.5,2450.333,833.528,41.93,40.47,-1.46,1.471,833.528,47.201,1764.4
25/10/2018,25/10/2018,23,2,888.29,872.419,25.5,2457.333,813.827,41.69,35.28,-6.41,11.767,813.827,30.017,1711.222
25/10/2018,26/10/2018,0,1,866.325,854.011,25.5,2460.833,801.502,40.97,35.18,-5.79,11.8885,801.502,30.017,1686.815
25/10/2018,26/10/2018,0,2,848.467,844.257,25.5,2464.333,778.512,40.61,37.38,-3.23,24.6815,778.512,29.855,1666.097
25/10/2018,26/10/2018,1,1,835.562,830.439,25.5,2467.833,767.65,33.02,37.24,4.22,14.8655,767.65,29.94,1624.911
25/10/2018,26/10/2018,1,2,827.331,814.342,25.5,2471.333,759.756,33.02,37.14,4.12,11.5875,759.756,29.675,1602.037
25/10/2018,26/10/2018,2,1,821.148,806.333,25.5,2471.333,742.259,33.02,32.96,-0.06,22.6675,742.259,29.41,1588.673
25/10/2018,26/10/2018,2,2,817.908,799.434,25.5,2471.333,731.374,33.02,32.96,-0.06,33.972,731.374,29.41,1589.512
25/10/2018,26/10/2018,3,1,817.305,806.156,25.5,2471.333,725.778,33.02,32.86,-0.16,41.669,725.778,29.145,1593.184
25/10/2018,26/10/2018,3,2,818.49,813.72,25.5,2471.333,730.749,33.02,32.76,-0.26,58.0035,730.749,28.88,1635.265
25/10/2018,26/10/2018,4,1,824.101,827.342,25.5,2471.333,756.445,33.02,32.7,-0.32,37.6375,756.445,28.88,1645.925
25/10/2018,26/10/2018,4,2,836.988,839.141,25.5,2471.333,775.261,33.02,42.91,9.89,41.461,775.261,28.88,1691.204
25/10/2018,26/10/2018,5,1,857.61,866.264,25.5,2467.833,798.519,40.97,43.9,2.93,38.1135,798.519,28.53,1730.325
25/10/2018,26/10/2018,5,2,885.224,885.227,25.5,2464.333,820.723,40.97,42.16,1.19,52.07,820.723,28.53,1802.646
25/10/2018,26/10/2018,6,1,929.511,933.871,25.5,2453.833,862.167,41.81,45.74,3.93,33.66,862.167,40.05,1871.754
25/10/2018,26/10/2018,6,2,977.539,962.341,25.5,2446.833,890.001,42.17,57.7,15.53,24.87,890.001,41.235,1912.212
25/10/2018,26/10/2018,7,1,1011.169,983.409,25.5,2439.833,906.249,42.74,44.1,1.36,2.277,906.249,42.2,1901.452
25/10/2018,26/10/2018,7,2,1024.54,967.085,25.5,2436.333,881.277,42.16,45.54,3.38,16.938,881.277,40.73,1877.89
26/10/2018,26/10/2018,8,1,948.882,935.629,28.7,2436.333,902.328,39.16,41.03,1.87,-19.0465,902.328,21.426,1809.415
26/10/2018,26/10/2018,8,2,928.883,900.663,28.7,2436.333,863.424,38.28,42.8,4.52,-11.157,863.424,21.856,1748.246
26/10/2018,26/10/2018,9,1,911.388,870.713,28.7,2436.333,836.271,37.34,38.88,1.54,-1.7665,836.271,19.467,1707.943
26/10/2018,26/10/2018,9,2,890.076,847.856,28.7,2436.333,817.891,37.47,32.55,-4.92,-4.4455,817.891,10.219,1647.329
26/10/2018,26/10/2018,10,1,874.493,830.689,28.7,2338.833,782.617,36.82,38.88,2.06,-1.2635,782.617,22.894,1608.495
26/10/2018,26/10/2018,10,2,862.539,810.197,28.7,2338.833,759.581,35,38.88,3.88,18.9745,759.581,23.239,1603.589
26/10/2018,26/10/2018,11,1,859.378,812.942,28.7,2338.833,760.036,35,31.84,-3.16,12.428,760.036,23.239,1591.406
26/10/2018,26/10/2018,11,2,863.304,817.965,28.7,2342.333,765.798,34.03,31.82,-2.21,18.145,765.798,23.239,1614.364
26/10/2018,26/10/2018,12,1,872.985,816.447,28.7,2342.333,780.144,34.03,24.15,-9.88,10.533,780.144,23.239,1627.832
26/10/2018,26/10/2018,12,2,886.263,827.843,28.7,2342.333,787.683,34.03,31.72,-2.31,19.514,787.683,23.242,1660.878
26/10/2018,26/10/2018,13,1,904.412,841.087,28.7,2342.333,781.574,34.03,31.66,-2.37,34.5835,781.574,23.242,1678.799
26/10/2018,26/10/2018,13,2,929.48,864.331,28.7,2342.333,790.699,34.03,32.22,-1.81,49.741,790.699,23.239,1727.358
26/10/2018,26/10/2018,14,1,957.725,892.89,28.7,2342.333,828.378,40.62,35.18,-5.44,31.563,828.378,21.311,1762.504
26/10/2018,26/10/2018,14,2,986.663,910.086,28.7,2342.333,868.869,50.22,32.94,-17.28,13.9855,868.869,21.397,1808.503
26/10/2018,26/10/2018,15,1,1019.002,923.767,28.7,2342.333,918.883,45.07,32.7,-12.37,-0.7695,918.883,11.737,1859.701
26/10/2018,26/10/2018,15,2,1057.703,965.898,28.7,2342.333,965.404,48.94,32.57,-16.37,-2.5965,965.404,11.737,1949.089
26/10/2018,26/10/2018,16,1,1095.114,1004.841,28.7,2338.833,1004.851,75.75,32.59,-43.16,-11.896,1004.851,19.431,2024.772
26/10/2018,26/10/2018,16,2,1127.802,1043.612,28.7,2338.833,1038.976,91.02,38.62,-52.4,-5.5695,1038.976,20.106,2107.025
26/10/2018,26/10/2018,17,1,1149.513,1072.151,28.7,2338.833,1068.473,86.69,46.01,-40.68,-7.4355,1068.473,21.038,2164.151
26/10/2018,26/10/2018,17,2,1162.892,1100.736,28.7,2338.833,1108.248,78.12,54.04,-24.08,-26.6795,1108.248,21.965,2207.067
26/10/2018,26/10/2018,18,1,1171.904,1111.126,28.7,2338.833,1137.105,81.15,50.37,-30.78,-58.3565,1137.105,22.574,2202.645
26/10/2018,26/10/2018,18,2,1189.156,1136.716,28.7,2338.833,1155.167,87.09,95.27,8.18,-55.8255,1155.167,46.968,2292.619
26/10/2018,26/10/2018,19,1,1199.194,1143.742,28.7,2338.833,1162.636,86.51,61.45,-25.06,-98.743,1162.636,51.52,2230.826
26/10/2018,26/10/2018,19,2,1176.826,1113.404,28.7,2338.833,1155.917,81.97,75.29,-6.68,-94.8075,1155.917,23.276,2168.771
26/10/2018,26/10/2018,20,1,1147.153,1083.267,28.7,2338.833,1119.386,77.86,54.45,-23.41,-87.4275,1119.386,23.554,2111.025
26/10/2018,26/10/2018,20,2,1113.64,1058.118,28.7,2338.833,1084.025,76.99,52.43,-24.56,-75.8815,1084.025,23.757,2063.801
26/10/2018,26/10/2018,21,1,1077.71,1036.134,28.7,2338.833,1066.166,81.18,38.48,-42.7,-73.4745,1066.166,15.142,2015.667
26/10/2018,26/10/2018,21,2,1038.51,1003.719,28.7,2338.833,1026.2,85.91,45.54,-40.37,-58.683,1026.2,15.142,1965.318
26/10/2018,26/10/2018,22,1,1001.966,970.28,28.7,2342.333,928.4,68.86,35.28,-33.58,-5.1345,928.4,23.54,1893.611
26/10/2018,26/10/2018,22,2,968.286,934.278,28.7,2345.833,883.054,52.88,35.28,-17.6,2.1105,883.054,28.94,1828.209
26/10/2018,26/10/2018,23,1,935.58,905.374,28.7,2352.833,850.542,42.88,35.28,-7.6,-13.894,850.542,45.04,1763.376
26/10/2018,26/10/2018,23,2,907.336,880.002,28.7,2359.833,828.146,41.41,35.28,-6.13,-5.0655,828.146,40.853,1727.867
26/10/2018,27/10/2018,0,1,883.645,860.887,28.7,2363.333,801.823,40.97,32.69,-8.28,6.3725,801.823,30.008,1676.407
26/10/2018,27/10/2018,0,2,862.462,836.032,28.7,2366.833,785.379,40.97,32.67,-8.3,8.974,785.379,29.849,1648.404
26/10/2018,27/10/2018,1,1,846.396,823.271,28.7,2370.333,781.944,40.93,32.49,-8.44,2.841,781.944,29.584,1628.738
26/10/2018,27/10/2018,1,2,835.744,818.362,28.7,2373.833,771.477,39.9,35.18,-4.72,6.8105,771.477,29.32,1615.215
26/10/2018,27/10/2018,2,1,827.177,807.604,28.7,2373.833,751.63,35.72,32.52,-3.2,18.029,751.63,29.055,1597.428
26/10/2018,27/10/2018,2,2,821.784,805.389,28.7,2373.833,743.064,33.07,32.51,-0.56,27.3165,743.064,29.405,1599.571
26/10/2018,27/10/2018,3,1,817.069,805.033,28.7,2373.833,743.022,33.07,32.54,-0.53,24.6275,743.022,29.14,1593.579
26/10/2018,27/10/2018,3,2,814.312,801.504,28.7,2373.833,743.182,33.07,32.45,-0.62,23.807,743.182,28.875,1591.728
26/10/2018,27/10/2018,4,1,814.296,806.642,28.7,2373.833,750.588,33.07,32.91,-0.16,14.6765,750.588,28.875,1588.279
26/10/2018,27/10/2018,4,2,817.276,808.377,28.7,2373.833,753.88,33.07,43.89,10.82,28.639,753.88,28.875,1622.788
26/10/2018,27/10/2018,5,1,818.743,817.148,28.7,2370.333,754.571,33.07,32.65,-0.42,23.2725,754.571,28.875,1613.437
26/10/2018,27/10/2018,5,2,816.102,813.419,28.7,2366.833,762.318,40.45,35.18,-5.27,22.008,762.318,28.525,1625.702
26/10/2018,27/10/2018,6,1,820.212,827.52,28.7,2356.333,778.143,40.64,35.18,-5.46,6.5915,778.143,23.79,1617.049
26/10/2018,27/10/2018,6,2,825.774,823.912,28.7,2349.333,775.354,38.18,33.45,-4.73,14.327,775.354,26.675,1632.712
26/10/2018,27/10/2018,7,1,830.134,824.41,28.7,2342.333,778.841,36.82,32.87,-3.95,-10.0375,778.841,26.421,1590.449
26/10/2018,27/10/2018,7,2,841.026,797.684,28.7,2338.833,754.374,36.54,40.72,4.18,-1.967,754.374,23.881,1552.576
27/10/2018,27/10/2018,8,1,812.625,780.842,26.1,2338.833,735.673,33.07,41.22,8.15,-1.4075,735.673,22.735,1514.001
27/10/2018,27/10/2018,8,2,810.564,749.579,26.1,2338.833,710.963,33.07,41.81,8.74,-6.278,710.963,23.057,1455.484
27/10/2018,27/10/2018,9,1,812.829,726.413,26.1,2338.833,696.625,35,23.96,-11.04,-12.88,696.625,23.1,1413.69
27/10/2018,27/10/2018,9,2,806.692,704.016,26.1,2338.833,687.299,33.07,-29.87,-62.94,-24.031,687.299,18.737,1364.01
27/10/2018,27/10/2018,10,1,799.114,695.385,26.1,2338.833,658.761,36.85,-29.87,-66.72,-6.286,658.761,31.705,1368.36
27/10/2018,27/10/2018,10,2,780.355,682.907,26.1,2338.833,650.832,33.07,-29.91,-62.98,-12.5685,650.832,26.385,1329.297
27/10/2018,27/10/2018,11,1,764.015,676.322,26.1,2338.833,659.398,33.07,-29.91,-62.98,-21.3495,659.398,26.385,1328.867
27/10/2018,27/10/2018,11,2,753.428,669.421,26.1,2342.333,659.923,33.07,-29.94,-63.01,-17.0085,659.923,26.385,1338.599
27/10/2018,27/10/2018,12,1,753.491,668.593,26.1,2342.333,659.948,35.18,-29.95,-65.13,-31.389,659.948,31.631,1320.38
27/10/2018,27/10/2018,12,2,758.459,663.888,26.1,2342.333,672.346,35.17,-29.95,-65.12,-42.72,672.346,31.323,1321.898
27/10/2018,27/10/2018,13,1,769.408,671.132,26.1,2342.333,672.505,36.06,-29.95,-66.01,-36.118,672.505,30.887,1334.548
27/10/2018,27/10/2018,13,2,786.672,681.628,26.1,2342.333,663.024,34.09,-29.95,-64.04,-18.056,663.024,30.415,1350.766
27/10/2018,27/10/2018,14,1,811.065,702.927,26.1,2342.333,684.272,33.47,-29.91,-63.38,-15.6965,684.272,30.006,1397.163
27/10/2018,27/10/2018,14,2,840.585,728.394,26.1,2342.333,733.424,35.74,-29.87,-65.61,-21.604,733.424,29.798,1483.236
27/10/2018,27/10/2018,15,1,874.525,767.615,26.1,2342.333,790.095,23.97,22.27,-1.7,-28.0025,790.095,17.979,1560.143
27/10/2018,27/10/2018,15,2,914.006,806.105,26.1,2342.333,831.138,41.4,32.35,-9.05,-40.995,831.138,25.195,1630.676
27/10/2018,27/10/2018,16,1,956.761,856.026,26.1,2338.833,875.128,42.87,41.37,-1.5,-25.206,875.128,27.52,1754.884
27/10/2018,27/10/2018,16,2,998.813,908.856,26.1,2338.833,913.819,42.88,43.15,0.27,-18.004,913.819,25.098,1841.826
27/10/2018,27/10/2018,17,1,1030.553,948.831,26.1,2338.833,941.457,54.14,45.25,-8.89,8.144,941.457,9.235,1917.672
27/10/2018,27/10/2018,17,2,1052.586,991.359,26.1,2338.833,984.615,58.87,45.54,-13.33,0.6615,984.615,9.235,1989.023
27/10/2018,27/10/2018,18,1,1073.99,1019.775,26.1,2338.833,1014.5,69.27,45.54,-23.73,-4.7075,1014.5,11.742,2043.069
27/10/2018,27/10/2018,18,2,1096.493,1045.098,26.1,2338.833,1022.215,87.2,45.54,-41.66,7.0475,1022.215,15.247,2089.019
27/10/2018,27/10/2018,19,1,1107.447,1055.253,26.1,2338.833,1035.656,86.81,36.23,-50.58,-21.3485,1035.656,15.244,2059.103
27/10/2018,27/10/2018,19,2,1087.704,1021.072,26.1,2338.833,1043.798,80.59,36.34,-44.25,-65.248,1043.798,15.244,1987.588
27/10/2018,27/10/2018,20,1,1059.803,993.838,26.1,2338.833,1006.54,88.27,36.34,-51.93,-55.057,1006.54,15.244,1933.454
27/10/2018,27/10/2018,20,2,1033.166,968.178,26.1,2338.833,971.338,83.38,36.4,-46.98,-41.8485,971.338,15.241,1889.461
27/10/2018,27/10/2018,21,1,1008.792,950.083,26.1,2338.833,960.282,111.11,117.76,6.65,-74.5505,960.282,48.529,1868.521
27/10/2018,27/10/2018,21,2,982.068,930.46,26.1,2338.833,922.509,104.71,45.54,-59.17,-49.2865,922.509,38.651,1823.747
27/10/2018,27/10/2018,22,1,954.732,907.843,26.1,2184.146,881.194,102.45,44.35,-58.1,-33.929,881.194,27.24,1749.01
27/10/2018,27/10/2018,22,2,928.163,875.839,26.1,2187.646,853.575,70.98,71.05,0.07,-25.5535,853.575,25.74,1707.523
27/10/2018,27/10/2018,23,1,902.291,847.647,26.1,2194.646,827.276,50.29,45.54,-4.75,-22.761,827.276,28.625,1666.28
27/10/2018,27/10/2018,23,2,879.273,823.273,26.1,2201.646,807.653,50.29,45.64,-4.65,-33.0805,807.653,20.095,1589.335
27/10/2018,28/10/2018,0,1,858.473,801.916,26.1,2205.146,786.719,42.88,45.54,2.66,-36.713,786.719,32.34,1564.692
27/10/2018,28/10/2018,0,2,839.369,776.465,26.1,2208.646,771.386,42.88,63.25,20.37,-47.049,771.386,38.359,1525.392
27/10/2018,28/10/2018,1,1,823.999,771.407,26.1,2212.146,762.816,42.43,45.54,3.11,-57.0475,762.816,38.43,1488.397
27/10/2018,28/10/2018,1,2,813.131,753.239,26.1,2215.646,749.376,42.35,45.27,2.92,-44.2235,749.376,38.165,1486.635
27/10/2018,28/10/2018,2,1,804.678,752.666,26.1,2215.646,732.824,37.87,45.54,7.67,-16.761,732.824,27.055,1486.236
27/10/2018,28/10/2018,2,2,799.373,750.927,26.1,2215.646,728.193,37.87,35.23,-2.64,-12.415,728.193,27.055,1485.666
27/10/2018,28/10/2018,3,1,795.012,749.729,26.1,2215.646,729.228,37.87,36.14,-1.73,-14.803,729.228,26.79,1482.43
27/10/2018,28/10/2018,3,2,792.044,746.482,26.1,2215.646,728.149,37.87,35.23,-2.64,-12.31,728.149,26.525,1484.728
27/10/2018,28/10/2018,4,1,791.895,749.584,26.1,2215.646,732.856,37.87,35.99,-1.88,-13.5815,732.856,26.525,1491.599
27/10/2018,28/10/2018,4,2,792.754,748.551,26.1,2215.646,740.229,42.73,35.18,-7.55,-18.372,740.229,26.525,1496.764
27/10/2018,28/10/2018,5,1,788.949,752.417,26.1,2212.146,745.471,50.29,27.08,-23.21,-33.428,745.471,29.37,1482.826
27/10/2018,28/10/2018,5,2,777.849,742.668,26.1,2208.646,738.676,42.73,35.18,-7.55,-28.765,738.676,26.525,1472.872
27/10/2018,28/10/2018,6,1,769.099,742.747,26.1,2198.146,735.386,45.07,35.18,-9.89,-28.313,735.386,18.79,1451.726
27/10/2018,28/10/2018,6,2,760.4,727.738,26.1,2191.146,722.997,35.05,36.65,1.6,-31.7935,722.997,20.645,1423.697
27/10/2018,28/10/2018,7,1,752.748,706.885,26.1,2184.146,721.224,35,27.08,-7.92,-69.5325,721.224,23.18,1349.743
27/10/2018,28/10/2018,7,2,750.914,674.928,26.1,2180.646,711.445,33.07,27.08,-5.99,-74.7065,711.445,21.035,1315.547
28/10/2018,28/10/2018,8,1,666.843,660.457,28.1,2180.646,694.789,40.83,32.25,-8.58,-63.653,694.789,13.543,1289.358
28/10/2018,28/10/2018,8,2,658.39,646.947,28.1,2180.646,697.93,40.75,24.15,-16.6,-83.1155,697.93,13.973,1257.575
28/10/2018,28/10/2018,9,1,645.073,625.469,28.1,2180.646,663.101,30,24.15,-5.85,-70.4285,663.101,17.933,1221.211
28/10/2018,28/10/2018,9,2,633.442,618.502,28.1,2180.646,658.799,23.47,24.15,0.68,-67.935,658.799,17.933,1217.594
28/10/2018,28/10/2018,10,1,623.443,613.513,28.1,2180.646,644.529,33.11,27.08,-6.03,-69.314,644.529,27.814,1206.058
28/10/2018,28/10/2018,10,2,624.775,608.087,28.1,2180.646,642.11,33.11,27.08,-6.03,-71.297,642.11,28.124,1197.874
28/10/2018,28/10/2018,11,1,629.254,612.253,28.1,2180.646,648.481,33.11,24.15,-8.96,-69.1565,648.481,28.194,1215.037
28/10/2018,28/10/2018,11,2,637.866,607.046,28.1,2184.146,647.826,33.11,23.96,-9.15,-69.626,647.826,28.194,1212.788
28/10/2018,28/10/2018,12,1,654.86,613.872,28.1,2184.146,646.702,33.11,21.71,-11.4,-69.755,646.702,28.264,1210.422
28/10/2018,28/10/2018,12,2,674.208,620.727,28.1,2184.146,647.062,33.11,21.71,-11.4,-60.8725,647.062,28.539,1229.457
28/10/2018,28/10/2018,13,1,685.913,622.745,28.1,2184.146,652.047,33.11,27.06,-6.05,-63.1425,652.047,28.359,1234.527
28/10/2018,28/10/2018,13,2,702.161,638.562,28.1,2184.146,647.265,33.11,27.08,-6.03,-32.28,647.265,27.924,1285.818
28/10/2018,28/10/2018,14,1,725.534,660.142,28.1,2184.146,669.021,33.11,24.15,-8.96,-37.6435,669.021,27.924,1318.603
28/10/2018,28/10/2018,14,2,754.449,689.477,28.1,2184.146,722.651,53.28,24.15,-29.13,-40.194,722.651,20.545,1406.004
28/10/2018,28/10/2018,15,1,792.236,730.247,28.1,2184.146,791.501,65.51,37.01,-28.5,-61.5655,791.501,11.64,1483.151
28/10/2018,28/10/2018,15,2,852.185,767.897,28.1,2184.146,842.09,77.06,36.68,-40.38,-88.7515,842.09,16.166,1539.009
28/10/2018,28/10/2018,16,1,905.164,809.73,28.1,2180.646,888.232,65.76,45.54,-20.22,-68.3585,888.232,11.64,1663.027
28/10/2018,28/10/2018,16,2,950.22,874.985,28.1,2180.646,923.799,65.28,56.19,-9.09,-52.6575,923.799,22.535,1787.353
28/10/2018,28/10/2018,17,1,988.485,934.551,28.1,2180.646,950.063,70.36,116.57,46.21,-6.645,950.063,11.641,1910.118
28/10/2018,28/10/2018,17,2,1017.742,989.644,28.1,2180.646,992.52,79.13,90.53,11.4,-24.6395,992.52,16.252,1968.265
28/10/2018,28/10/2018,18,1,1045.501,1013.373,28.1,2180.646,1034.809,96.76,85.45,-11.31,-54.521,1034.809,20.152,2000.88
28/10/2018,28/10/2018,18,2,1073.332,1043.206,28.1,2180.646,1061.996,105.04,122.1,17.06,-49.094,1061.996,33.532,2092.868
28/10/2018,28/10/2018,19,1,1088.313,1057.252,28.1,2180.646,1066.739,105.04,84.74,-20.3,-64.7045,1066.739,33.267,2070.603
28/10/2018,28/10/2018,19,2,1069.53,1028.86,28.1,2180.646,1054.045,105.04,87.47,-17.57,-81.9915,1054.045,33.267,2010.641
28/10/2018,28/10/2018,20,1,1041.486,998.849,28.1,2180.646,1008.149,99.12,36.83,-62.29,-69.797,1008.149,33.267,1943.238
28/10/2018,28/10/2018,20,2,1011.476,970.172,28.1,2180.646,955.466,86.37,36.83,-49.54,-45.905,955.466,32.952,1885.026
28/10/2018,28/10/2018,21,1,979.566,948.488,28.1,2180.646,936.661,72.5,36.83,-35.67,-24.677,936.661,11.858,1847.684
28/10/2018,28/10/2018,21,2,943.837,914.922,28.1,2180.646,917.471,75.01,36.87,-38.14,-43.102,917.471,12.503,1773.744
28/10/2018,28/10/2018,22,1,908.635,881.518,28.1,2184.146,873.656,70,45.94,-24.06,-40.6065,873.656,17.589,1701.277
28/10/2018,28/10/2018,22,2,877.401,848.465,28.1,2187.646,832.321,63.05,46.21,-16.84,-45.3835,832.321,42.589,1659.053
28/10/2018,28/10/2018,23,1,850.734,827.689,28.1,2194.646,804.635,58.03,46.57,-11.46,-22.956,804.635,25.086,1613.53
28/10/2018,28/10/2018,23,2,831.392,791.815,28.1,2201.646,784.79,53.01,32.35,-20.66,-41.576,784.79,24.964,1536.356
28/10/2018,29/10/2018,0,1,815.621,783.001,28.1,2205.146,765.763,48,32.35,-15.65,-28.764,765.763,24.878,1523.754
28/10/2018,29/10/2018,0,2,802.124,772.765,28.1,2208.646,752.741,44.99,32.25,-12.74,-10.388,752.741,24.613,1533.932
28/10/2018,29/10/2018,1,1,793.434,773.881,28.1,2212.146,746.085,44.99,32.25,-12.74,-0.0315,746.085,24.349,1540.805
28/10/2018,29/10/2018,1,2,788.229,772.579,28.1,2215.646,738.652,44.99,32.25,-12.74,8.0995,738.652,19.084,1531.671
28/10/2018,29/10/2018,2,1,785.048,774.68,28.1,2373.833,728.742,42.88,40.92,-1.96,3.3705,728.742,34.521,1533.267
28/10/2018,29/10/2018,2,2,783.894,767.97,28.1,2373.833,725,40.49,40.92,0.43,5.9855,725,37.231,1536.433
28/10/2018,29/10/2018,3,1,784.543,765.232,28.1,2373.833,729.448,42.88,27.08,-15.8,-1.2215,729.448,34.645,1525.743
28/10/2018,29/10/2018,3,2,787.311,769.592,28.1,2373.833,737.228,42.88,27.08,-15.8,-11.236,737.228,34.645,1521.274
28/10/2018,29/10/2018,4,1,794.807,781.508,28.1,2373.833,761.232,42.88,32.87,-10.01,-15.542,761.232,34.645,1560.67
28/10/2018,29/10/2018,4,2,809.924,792.489,28.1,2373.833,779.032,42.88,39.94,-2.94,-16.77,779.032,34.645,1593.814
28/10/2018,29/10/2018,5,1,832.96,818.844,28.1,2370.333,800.494,42.88,39.99,-2.89,-20.2995,800.494,34.645,1629.679
28/10/2018,29/10/2018,5,2,863.044,847.135,28.1,2366.833,822.127,42.88,44.03,1.15,10.093,822.127,36.835,1738.11
28/10/2018,29/10/2018,6,1,910.934,903.862,28.1,2356.333,858.468,43.05,43.09,0.04,4.673,858.468,36.64,1799.562
28/10/2018,29/10/2018,6,2,962.237,922.531,28.1,2349.333,885.148,48.05,44,-4.05,10.7345,885.148,36.64,1865.045
28/10/2018,29/10/2018,7,1,1002.133,934.266,28.1,2291.24,916.349,53.06,32.55,-20.51,-50.872,916.349,51.64,1834.234
28/10/2018,29/10/2018,7,2,1023.078,930.125,28.1,2287.74,901.799,55.01,41.76,-13.25,-48.9705,901.799,51.64,1808.937
29/10/2018,29/10/2018,8,1,906.792,905.712,24.5,2282.502,867.494,40.61,32.58,-8.03,-47.63,867.494,59.594,1758.916
29/10/2018,29/10/2018,8,2,888.682,873.501,24.5,2282.502,837.827,40.8,32.49,-8.31,-45.9455,837.827,56.65,1697.063
29/10/2018,29/10/2018,9,1,864.524,845.179,24.5,2282.502,819.048,40.8,32.47,-8.33,-52.9935,819.048,65.079,1662.267
