Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 28/01/2024",,,,,,,,,,,
End Time:,"12:00AM, 25/02/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,-0.035906,0,-5.385113,0,-0.035906,0,-5.385113,,,
BNGSF1,1,0,-0.788864,0,-1.885332,0,-0.788864,0,-1.885332,,,
BNGSF2,1,0,-0.383962,0,-5.64407,0,-0.383962,0,-5.64407,,,
BOCORWF1,1,0,-0.475569,0,-11.67154,0,-0.475569,0,-11.67154,,,
BODWF1,1,0,8.436417,0,-34.183673,0,0,0,-34.183673,,,
BOLIVPS1,1,0,0.177601,0,-0.871034,0,0,0,-0.871034,,,
BOMENSF1,1,0,-1.760375,0,-48.628009,0,-1.760375,0,-48.628009,,,
BOWWBA1G,1,0,0,0,0.461497,0,0,0,0,,,
BOWWPV1,1,0,-0.230138,0,1.104444,0,-0.230138,0,0,,,
BRAEMAR1,1,0,0.000331,0,-2.234706,0,0,0,-2.234706,,,
BRAEMAR2,1,0,-0.098166,0,0.327747,0,-0.098166,0,0,,,
BRAEMAR3,1,0,0.207659,0.055055,1.252664,0,0,0,0,,,
BRAEMAR5,1,0,-1.123722,0,10.754178,0,-1.123722,0,0,,,
BRAEMAR6,1,0,0.299108,0,1.112536,0,0,0,0,,,
BRAEMAR7,1,0,-0.04152,0,0.074463,0,-0.04152,0,0,,,
BROKENH1,1,0,2.512506,0,-41.312308,0,0,0,-41.312308,,,
BRYB1WF1,1,0,-3.41206,0,-41.584583,0,-3.41206,0,-41.584583,,,
BRYB2WF2,1,0,-0.759354,0,-33.92611,0,-0.759354,0,-33.92611,,,
BULBESG1,1,2.57582,0.740753,70.99916,15.989011,0,0,0,0,,,
BULGANA1,1,0,-7.975563,0,5.017768,0,-7.975563,0,0,,,
BW01,1,0.244067,15.725008,175.813602,25.060304,0,0,0,0,,,
BW02,1,0.255151,13.41606,181.237589,32.621104,0,0,0,0,,,
BW03,1,0.296369,14.53026,191.514213,10.641485,0,0,0,0,,,
BW04,1,0.080548,9.338515,195.132379,17.708317,0,0,0,0,,,
CALL_B_1,1,4.536065,4.142942,60.781849,42.359769,0,0,0,0,,,
CALL_B_2,1,5.360194,4.453486,110.328342,31.843075,0,0,0,0,,,
CAPBES1G,1,0,1.269071,0,-15.485449,0,0,0,-15.485449,,,
CATHROCK,1,0,-0.683098,0,-6.131701,0,-0.683098,0,-6.131701,,,
CBWWBA1G,1,0.001465,0.085871,0.02182,1.444738,0,0,0,0,,,
CETHANA,1,0,-0.009874,0.42823,0.00998,0,-0.009874,0,0,,,
CG1,1,0,0,0,-0.18308,0,0,0,-0.18308,,,
CG2,1,0,-0.000275,0,0.866042,0,-0.000275,0,0,,,
CG3,1,0,0,0,2.086178,0,0,0,0,,,
CG4,1,0,0.000422,0,0.328525,0,0,0,0,,,
CHBESSG1,1,0,0.285499,0,-0.468808,0,0,0,-0.468808,,,
CHILDSF1,1,0,-3.477118,0,1.312192,0,-3.477118,0,0,,,
CHYTWF1,1,0,0.354797,0,-4.864797,0,0,0,-4.864797,,,
CLARESF1,1,0,-0.341281,0,-11.453798,0,-0.341281,0,-11.453798,,,
CLEMGPWF,1,0,-1.049777,0,16.625832,0,-1.049777,0,0,,,
CLERMSF1,1,0,-2.644238,0,5.827618,0,-2.644238,0,0,,,
CNUNDAWF,1,0,-0.093114,0,-3.033022,0,-0.093114,0,-3.033022,,,
COHUNSF1,1,0,0.308337,0,-18.320629,0,0,0,-18.320629,,,
COLEASF1,1,0,-1.802644,0,-76.227923,0,-1.802644,0,-76.227923,,,
COLUMSF1,1,0,-7.791295,0,-22.475083,0,-7.791295,0,-22.475083,,,
COLWF01,1,0,-1.401628,0,18.209462,0,-1.401628,0,0,,,
COOPGWF1,1,0,-1.413091,0,-2.642165,0,-1.413091,0,-2.642165,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.418558,0,-16.889702,0,0,0,-16.889702,,,
CROOKWF2,1,0,0.585944,0,-15.668255,0,0,0,-15.668255,,,
CROWLWF1,1,0,-0.368408,0,-54.296549,0,-0.368408,0,-54.296549,,,
CRURWF1,1,0,3.486619,0,-15.0013,0,0,0,-15.0013,,,
CRWASF1,1,0,-0.881399,0,-1.878583,0,-0.881399,0,-1.878583,,,
CSPVPS1,1,0,0.201292,0,2.161407,0,0,0,0,,,
CTHLWF1,1,0,0.064616,0,0.632446,0,0,0,0,,,
DALNTH01,1,0,0.185521,0,-1.447683,0,0,0,-1.447683,,,
DARLSF1,1,0,10.297453,0,-429.697458,0,0,0,-429.697458,,,
DARTM1,1,0,-0.13776,0,-14.954763,0,-0.13776,0,-14.954763,,,
DAYDSF1,1,0,-8.499966,0,32.945852,0,-8.499966,0,0,,,
DDPS1,1,0,6.788141,0,56.00373,0,0,0,0,,,
DDSF1,1,0,-1.53974,0,-15.832266,0,-1.53974,0,-15.832266,,,
DEVILS_G,1,0.029268,0.033339,0.108916,0.01198,0,0,0,0,,,
DPNTBG1,1,6.203181,-4.730103,120.99983,21.760727,0,-4.730103,0,0,,,
DRYCGT1,1,0,-0.113756,0,0.53382,0,-0.113756,0,0,,,
DRYCGT2,1,0,-0.000095,0,-1.850166,0,-0.000095,0,-1.850166,,,
DRYCGT3,1,0,-0.070604,0,0.893768,0,-0.070604,0,0,,,
DULAWF1,1,0,0.232691,0,2.773753,0,0,0,0,,,
DUNDWF1,1,0,-3.59508,0,18.171999,0,-3.59508,0,0,,,
DUNDWF2,1,0,-1.601547,0,1.241117,0,-1.601547,0,0,,,
DUNDWF3,1,0,-3.078519,0,15.095199,0,-3.078519,0,0,,,
EDENVSF1,1,0,-6.859448,0,-40.34305,0,-6.859448,0,-40.34305,,,
EILDON1,1,0,0,0,0,0,0,0,0,,,
EILDON2,1,0,-0.409089,0,2.549919,0,-0.409089,0,0,,,
ELAINWF1,1,0,-1.722153,0,-13.142111,0,-1.722153,0,-13.142111,,,
EMERASF1,1,0,-0.898157,0,11.64936,0,-0.898157,0,0,,,
ER01,1,12.206876,4.651831,55.204972,-22.792015,0,0,0,-22.792015,,,
ER02,1,3.513389,0.395378,96.479208,13.830345,0,0,0,0,,,
ER03,1,7.420644,1.066307,89.926658,-13.72719,0,0,0,-13.72719,,,
ER04,1,9.630087,2.725406,55.704413,-39.765612,0,0,0,-39.765612,,,
FINLYSF1,1,0,-0.116655,0,-52.274222,0,-0.116655,0,-52.274222,,,
FISHER,1,0,0,0,0,0,0,0,0,,,
FLYCRKWF,1,0,1.475919,0,-13.124707,0,0,0,-13.124707,,,
GANGARR1,1,0,-0.493403,0,-1.814199,0,-0.493403,0,-1.814199,,,
GANNBG1,1,3.224895,1.212866,94.785846,17.103686,0,0,0,0,,,
GANNSF1,1,0,1.085591,0,-28.152805,0,0,0,-28.152805,,,
GLENSF1,1,0,0.7852,0,-59.710519,0,0,0,-59.710519,,,
GLRWNSF1,1,0,-1.370468,0,-14.534973,0,-1.370468,0,-14.534973,,,
GNNDHSF1,1,0,-4.003051,0,-17.762922,0,-4.003051,0,-17.762922,,,
GOONSF1,1,0,2.503347,0,-29.462118,0,0,0,-29.462118,,,
GORDON,1,0.395704,0.083482,7.000026,0.09686,0,0,0,0,,,
GRANWF1,1,0,-0.025922,0,0.067802,0,-0.025922,0,0,,,
GSTONE1,1,0,1.14997,0,-10.508327,0,0,0,-10.508327,,,
GSTONE2,1,3.246687,-1.858806,158.551473,3.574098,0,-1.858806,0,0,,,
GSTONE3,1,3.2106,-1.134323,134.960153,3.315988,0,-1.134323,0,0,,,
GSTONE4,1,2.12409,-0.523403,138.730315,5.017181,0,-0.523403,0,0,,,
GSTONE5,1,4.933057,-0.897735,147.778017,2.979538,0,-0.897735,0,0,,,
GSTONE6,1,3.84307,-0.534541,159.370346,5.699412,0,-0.534541,0,0,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.07265,0,-4.229854,0,-0.07265,0,-4.229854,,,
GULLRWF1,1,0,-4.198216,0,10.303577,0,-4.198216,0,0,,,
GULLRWF2,1,0,-3.813385,0,-2.83558,0,-3.813385,0,-2.83558,,,
GUNNING1,1,0,0.729639,0,-30.609574,0,0,0,-30.609574,,,
GUTHEGA,1,0,0.137608,0,1.36006,0,0,0,0,,,
HALLWF1,1,0,-0.300116,0,3.700854,0,-0.300116,0,0,,,
HALLWF2,1,0,-0.115157,0,-5.247627,0,-0.115157,0,-5.247627,,,
HAMISF1,1,0,-2.181663,0,27.544426,0,-2.181663,0,0,,,
HAUGHT11,1,0,-5.842164,0,65.627572,0,-5.842164,0,0,,,
HAYMSF1,1,0,-4.474736,0,37.59685,0,-4.474736,0,0,,,
HBESSG1,1,38.154927,-3.553722,429.69843,5.280034,0,-3.553722,0,0,,,
HDWF1,1,0,0.504387,0,1.048795,0,0,0,0,,,
HDWF2,1,0,-0.43474,0,13.743726,0,-0.43474,0,0,,,
HDWF3,1,0,-0.979655,0,12.049222,0,-0.979655,0,0,,,
HEZ1,1,0,-0.000653,0,-0.644131,0,-0.000653,0,-0.644131,,,
HILLSTN1,1,0,0.262086,0,-41.310096,0,0,0,-41.310096,,,
HPRG1,1,5.316966,6.634318,73.170156,134.562296,0,0,0,0,,,
HUMENSW,1,0,1.478254,0,-17.078134,0,0,0,-17.078134,,,
HUMEV,1,0,0.016618,0,0.530275,0,0,0,0,,,
HVWWBA1G,1,0.033564,0.091188,0.574548,3.028448,0,0,0,0,,,
HVWWPV1,1,0,0.063589,0,0.201452,0,0,0,0,,,
JBUTTERS,1,0.331006,0.022324,1.57463,-0.015504,0,0,0,-0.015504,,,
JEMALNG1,1,0,-3.072324,0,-12.310341,0,-3.072324,0,-12.310341,,,
JLA01,1,0,-0.056081,0,-1.345854,0,-0.056081,0,-1.345854,,,
JLA02,1,0,-0.08342,0,0.670345,0,-0.08342,0,0,,,
JLA03,1,0,0.00371,0,-1.499264,0,0,0,-1.499264,,,
JLA04,1,0,0,0,-2.254705,0,0,0,-2.254705,,,
JLB01,1,0,-0.453455,0,4.68192,0,-0.453455,0,0,,,
JLB02,1,0,0.024503,0,-2.216735,0,0,0,-2.216735,,,
JLB03,1,0,-0.058682,0,-2.898203,0,-0.058682,0,-2.898203,,,
JUNEESF1,1,0,0.875478,0,-17.227248,0,0,0,-17.227248,,,
KABANWF1,1,0,-1.312113,0,2.643885,0,-1.312113,0,0,,,
KAREEYA1,1,0,2.267626,0,-17.708637,0,0,0,-17.708637,,,
KAREEYA2,1,0,2.387586,0,-17.585911,0,0,0,-17.585911,,,
KAREEYA3,1,0,2.862859,0,-21.652318,0,0,0,-21.652318,,,
KAREEYA4,1,0,2.692475,0,-19.843712,0,0,0,-19.843712,,,
KARSF1,1,0,-0.302521,0,-57.358146,0,-0.302521,0,-57.358146,,,
KEPWF1,1,0,-0.147642,0,-1.009843,0,-0.147642,0,-1.009843,,,
KIAMSF1,1,0,4.242007,0,-46.403098,0,0,0,-46.403098,,,
KIATAWF1,1,0,0.447465,0,-19.637348,0,0,0,-19.637348,,,
KPP_1,1,0,13.836289,0,2.029126,0,0,0,0,,,
KSP1,1,0,0.216411,0,-11.679869,0,0,0,-11.679869,,,
LADBROK1,1,0,-0.009116,0,0.408049,0,-0.009116,0,0,,,
LADBROK2,1,0,0.000968,0,-0.409509,0,0,0,-0.409509,,,
LBBG1,1,8.368364,0.68759,41.682272,3.820925,0,0,0,0,,,
LEM_WIL,1,0,0.001523,0.013217,0.001262,0,0,0,0,,,
LGAPWF1,1,0,-0.04727,0,-3.069107,0,-0.04727,0,-3.069107,,,
LGAPWF2,1,0,-0.133097,0,1.682594,0,-0.133097,0,0,,,
LILYSF1,1,0,-4.70165,0,-29.30174,0,-4.70165,0,-29.30174,,,
LIMOSF11,1,0,-16.985699,0,-157.976691,0,-16.985699,0,-157.976691,,,
LIMOSF21,1,0,-0.319695,0,-28.171759,0,-0.319695,0,-28.171759,,,
LI_WY_CA,1,0,0.06656,0,0.199779,0,0,0,0,,,
LKBONNY1,1,0,-0.351682,0,-3.599001,0,-0.351682,0,-3.599001,,,
LKBONNY2,1,0,-0.321927,0,-15.181883,0,-0.321927,0,-15.181883,,,
LKBONNY3,1,0,0.168604,0,-2.921338,0,0,0,-2.921338,,,
LK_ECHO,1,0,0.003642,0,-0.023244,0,0,0,-0.023244,,,
LNGS1,1,0,0.105105,0,-12.23194,0,0,0,-12.23194,,,
LNGS2,1,0,-0.822694,0,6.152304,0,-0.822694,0,0,,,
LONSDALE,1,0,0.000327,0,0.04025,0,0,0,0,,,
LOYYB1,1,0.948367,8.966203,70.221474,50.207129,0,0,0,0,,,
LOYYB2,1,0.17378,2.063977,93.817634,102.268825,0,0,0,0,,,
LYA1,1,15.327287,10.705178,12.618296,159.518017,0,0,0,0,,,
LYA2,1,11.59151,9.994565,9.199787,82.475214,0,0,0,0,,,
LYA3,1,14.090188,7.336895,11.933009,125.453137,0,0,0,0,,,
LYA4,1,15.216571,8.596203,14.213427,144.293338,0,0,0,0,,,
MACARTH1,1,0,-1.91437,0,-53.208913,0,-1.91437,0,-53.208913,,,
MACKNTSH,1,0.015776,0.024794,0.197189,0.019546,0,0,0,0,,,
MANNSF2,1,0,0.702191,0,-5.381806,0,0,0,-5.381806,,,
MANSLR1,1,0,0.902375,0,-24.447754,0,0,0,-24.447754,,,
MAPS2PV1,1,0,-0.639036,0,4.178559,0,-0.639036,0,0,,,
MAPS3PV1,1,0,-0.502906,0,4.710937,0,-0.502906,0,0,,,
MARYRSF1,1,0,-1.374148,0,-2.8693,0,-1.374148,0,-2.8693,,,
MBPS2PV1,1,0,-0.11434,0,0.742766,0,-0.11434,0,0,,,
MCKAY1,1,0.118094,0.936578,19.177479,6.070079,0,0,0,0,,,
MEADOWBK,1,0,0.01635,0,-0.050551,0,0,0,-0.050551,,,
MERCER01,1,0,-0.577918,0,-3.35976,0,-0.577918,0,-3.35976,,,
METZSF1,1,0,-1.465024,0,-8.498916,0,-1.465024,0,-8.498916,,,
MEWF1,1,0,-1.127464,0,7.005126,0,-1.127464,0,0,,,
MIDDLSF1,1,0,-0.83568,0,-1.569266,0,-0.83568,0,-1.569266,,,
MINTARO,1,0,0.264501,0,15.191881,0,0,0,0,,,
MOLNGSF1,1,0,0.243236,0,-10.867907,0,0,0,-10.867907,,,
MOORAWF1,1,0,-1.677082,0,-111.073053,0,-1.677082,0,-111.073053,,,
MOREESF1,1,0,-1.292851,0,-19.270799,0,-1.292851,0,-19.270799,,,
MORTLK11,1,0,1.340562,0,-7.017323,0,0,0,-7.017323,,,
MORTLK12,1,0,1.06154,0,8.189361,0,0,0,0,,,
MOUSF1,1,0,-4.653027,0,-17.644068,0,-4.653027,0,-17.644068,,,
MP1,1,0,17.47422,23.5351,150.519204,0,0,0,0,,,
MP2,1,0,15.121746,53.741206,155.614535,0,0,0,0,,,
MPP_1,1,0,6.115405,0,12.201222,0,0,0,0,,,
MPP_2,1,0,5.149554,0,8.374788,0,0,0,0,,,
MRTLSWF1,1,0,2.70988,0,-86.848943,0,0,0,-86.848943,,,
MSTUART1,1,0,0.003273,0,-1.004659,0,0,0,-1.004659,,,
MSTUART2,1,0,-0.080446,0,-0.50655,0,-0.080446,0,-0.50655,,,
MSTUART3,1,0,0.171765,0,0.237488,0,0,0,0,,,
MTGELWF1,1,0,-0.995746,0,-6.930609,0,-0.995746,0,-6.930609,,,
MTMILLAR,1,0,-0.595407,0,0.795762,0,-0.595407,0,0,,,
MURRAY,1,9.117454,2.20323,110.614615,-0.286673,0,0,0,-0.286673,,,
MUSSELR1,1,0,-0.031762,0,-0.254562,0,-0.031762,0,-0.254562,,,
MUWAWF1,1,0,1.960492,0,-143.609133,0,0,0,-143.609133,,,
MUWAWF2,1,0,4.605381,0,-93.481815,0,0,0,-93.481815,,,
MWPS1PV1,1,0,-0.113159,0,0.552312,0,-0.113159,0,0,,,
MWPS2PV1,1,0,-0.181253,0,6.715179,0,-0.181253,0,0,,,
MWPS3PV1,1,0,-0.455447,0,4.282795,0,-0.455447,0,0,,,
MWPS4PV1,1,0,-0.779154,0,10.823076,0,-0.779154,0,0,,,
NBHWF1,1,0,-1.062923,0,-6.82914,0,-1.062923,0,-6.82914,,,
NEVERSF1,1,0,-2.364472,0,-123.53032,0,-2.364472,0,-123.53032,,,
NEWENSF1,1,0,-6.408923,0,-139.273141,0,-6.408923,0,-139.273141,,,
NEWENSF2,1,0,-19.240932,0,-112.680838,0,-19.240932,0,-112.680838,,,
NPS,1,0,0.215211,0,9.150152,0,0,0,0,,,
NUMURSF1,1,0,-0.855804,0,-9.910626,0,-0.855804,0,-9.910626,,,
NYNGAN1,1,0,0.469961,0,-95.511523,0,0,0,-95.511523,,,
OAKEY1,1,0,0.000775,0,-1.377498,0,0,0,-1.377498,,,
OAKEY1SF,1,0,-0.915416,0,1.627498,0,-0.915416,0,0,,,
OAKEY2,1,0,0.076947,0,-2.352077,0,0,0,-2.352077,,,
OAKEY2SF,1,0,-2.303008,0,-1.087621,0,-2.303008,0,-1.087621,,,
OAKLAND1,1,0,-0.395556,0,-44.210531,0,-0.395556,0,-44.210531,,,
OSB-AG,1,0,-0.779568,0,5.940175,0,-0.779568,0,0,,,
PAREPW1,1,0,3.72218,0,1.740633,0,0,0,0,,,
PARSF1,1,0,0.153338,0,-38.575543,0,0,0,-38.575543,,,
PIBESSG1,1,4.279466,0.059071,28.823189,2.068284,0,0,0,0,,,
POAT110,1,0.09008,-0.006951,0.438166,0.196218,0,-0.006951,0,0,,,
POAT220,1,1.137581,0.048378,3.338914,0.045133,0,0,0,0,,,
POR01,1,0,-0.009623,0,-0.404269,0,-0.009623,0,-0.404269,,,
POR03,1,0,0.000107,0,-0.336012,0,0,0,-0.336012,,,
PPCCGT,1,0,9.17632,0.092948,23.079149,0,0,0,0,,,
PTSTAN1,1,0,-0.031117,0,0.047282,0,-0.031117,0,0,,,
PUMP1,1,0,-4.453294,0,-42.146969,0,-4.453294,0,-42.146969,,,
PUMP2,1,0,-3.579918,0,-21.761882,0,-3.579918,0,-21.761882,,,
QBYNBG1,1,7.308626,-0.000561,60.268082,1.519691,0,-0.000561,0,0,,,
QPS1,1,0,0.367525,0,-3.159492,0,0,0,-3.159492,,,
QPS2,1,0,0.000015,0,-0.756087,0,0,0,-0.756087,,,
QPS3,1,0,0.429403,0,-2.032289,0,0,0,-2.032289,,,
QPS4,1,0,0,0,-0.524191,0,0,0,-0.524191,,,
QPS5,1,0,0.20467,0,-1.013271,0,0,0,-1.013271,,,
REECE1,1,0.008389,0.059832,0.169917,0.015253,0,0,0,0,,,
REECE2,1,0.005915,0.086803,0.214322,-0.053041,0,0,0,-0.053041,,,
RESS1G,1,20.947255,0.902993,132.817791,20.911036,0,0,0,0,,,
RIVNBG2,1,37.33765,1.124658,272.233747,29.902136,0,0,0,0,,,
ROMA_7,1,0,0.037837,0,-0.209428,0,0,0,-0.209428,,,
ROMA_8,1,0,-0.107189,0,6.577276,0,-0.107189,0,0,,,
RRSF1,1,0,-3.989926,0,-13.612295,0,-3.989926,0,-13.612295,,,
RUGBYR1,1,0,-1.550044,0,20.530589,0,-1.550044,0,0,,,
RYEPARK1,1,0,-3.504025,0,-55.926032,0,-3.504025,0,-55.926032,,,
SALTCRK1,1,0,-1.08087,0,-11.735949,0,-1.08087,0,-11.735949,,,
SAPHWF1,1,0,-2.0371,0,-19.213047,0,-2.0371,0,-19.213047,,,
SEBSF1,1,0,-0.728142,0,-44.342827,0,-0.728142,0,-44.342827,,,
SHGEN,1,0,-1.32895,0,22.710847,0,-1.32895,0,0,,,
SITHE01,1,0,-0.699333,0,2.730734,0,-0.699333,0,0,,,
SMCSF1,1,0,-5.473107,0,51.139567,0,-5.473107,0,0,,,
SNAPPER1,1,0,-0.19481,0,0.987869,0,-0.19481,0,0,,,
SNOWNTH1,1,0,0.102649,0,0.580339,0,0,0,0,,,
SNOWSTH1,1,0,-0.895905,0,7.967306,0,-0.895905,0,0,,,
SNOWTWN1,1,0,1.696968,0,-30.168403,0,0,0,-30.168403,,,
SNOWYP,1,0,-0.640339,0,4.617022,0,-0.640339,0,0,,,
SNUG1,1,0,-0.001824,0,-1.353824,0,-0.001824,0,-1.353824,,,
SRSF1,1,0,-1.413191,0,-20.535624,0,-1.413191,0,-20.535624,,,
STAN-1,1,0,0.409396,0,0.377871,0,0,0,0,,,
STAN-2,1,1.58088,5.021104,116.640194,7.646851,0,0,0,0,,,
STAN-3,1,1.957599,5.430706,120.152926,13.145149,0,0,0,0,,,
STAN-4,1,2.209579,2.655206,132.419679,12.427235,0,0,0,0,,,
STARHLWF,1,0,-0.042744,0,3.054316,0,-0.042744,0,0,,,
STOCKYD1,1,0,-12.448357,0,-190.595531,0,-12.448357,0,-190.595531,,,
STWF1,1,0,2.904397,0,-100.930375,0,0,0,-100.930375,,,
SUNRSF1,1,0,-8.861526,0,-107.896186,0,-8.861526,0,-107.896186,,,
SUNTPSF1,1,0,9.316218,0,-283.33811,0,0,0,-283.33811,,,
SWAN_E,1,1.796265,0.701004,32.130123,-45.8462,0,0,0,-45.8462,,,
TALWA1,1,0,0.0789,0,5.466976,0,0,0,0,,,
TALWB1,1,0,0.27665,0,-5.052027,0,0,0,-5.052027,,,
TARALGA1,1,0,-0.205236,0,-0.559052,0,-0.205236,0,-0.559052,,,
TARONG#1,1,3.628138,2.814039,81.787867,14.203354,0,0,0,0,,,
TARONG#2,1,2.775004,3.043874,75.508281,8.834872,0,0,0,0,,,
TARONG#3,1,3.730654,2.442414,98.24752,5.095148,0,0,0,0,,,
TARONG#4,1,3.117114,1.789864,99.987216,5.981018,0,0,0,0,,,
TARRALEA,1,0,0.001693,0,0.003525,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-1.731832,0,-16.614613,0,-1.731832,0,-16.614613,,,
TBSF1,1,0,-0.954539,0,-5.537347,0,-0.954539,0,-5.537347,,,
TIBG1,1,1.674423,0.558119,239.950355,9.526654,0,0,0,0,,,
TNPS1,1,0,17.675023,0,44.812149,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0.232723,2.063767,0.983495,62.391379,0,0,0,0,,,
TORRB3,1,0.260501,0.303863,1.553331,47.517441,0,0,0,0,,,
TORRB4,1,0,1.775053,0,47.638387,0,0,0,0,,,
TREVALLN,1,0,0.020328,0,-0.004075,0,0,0,-0.004075,,,
TRIBUTE,1,0,0.023009,0.193733,0.023375,0,0,0,0,,,
TUMUT3,1,0.437962,0.637703,33.583258,-5.555334,0,0,0,-5.555334,,,
TUNGATIN,1,2.180769,0.040741,6.247964,0.027976,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.005129,0,-0.021608,0,0,0,-0.021608,,,
UPPTUMUT,1,5.608266,2.51627,110.856666,23.119754,0,0,0,0,,,
URANQ11,1,0,0,0,-1.011424,0,0,0,-1.011424,,,
URANQ12,1,0,0.04074,0,1.752714,0,0,0,0,,,
URANQ13,1,0,0.017774,0,-5.035276,0,0,0,-5.035276,,,
URANQ14,1,0,0.192284,0,-7.464291,0,0,0,-7.464291,,,
VBBG1,1,4.204334,5.144043,59.465855,79.056057,0,0,0,0,,,
VP5,1,0,-2.339355,-0.048049,-38.241712,0,-2.339355,-0.048049,-38.241712,,,
VP6,1,0,-4.289612,-0.061493,0.831122,0,-4.289612,-0.061493,0,,,
VPGS1,1,0,0,0,1.684348,0,0,0,0,,,
VPGS2,1,0,-0.000584,0,-0.581395,0,-0.000584,0,-0.581395,,,
VPGS3,1,0,0,0,-0.765956,0,0,0,-0.765956,,,
VPGS4,1,0,0.064652,0,0.027539,0,0,0,0,,,
VPGS5,1,0,0.015535,0,0.676939,0,0,0,0,,,
VPGS6,1,0,0.114408,0,0.149413,0,0,0,0,,,
W/HOE#1,1,0.074264,0.073145,33.79177,-15.418714,0,0,0,-15.418714,,,
W/HOE#2,1,0.503993,-2.452551,179.213864,-44.991987,0,-2.452551,0,-44.991987,,,
WAGGNSF1,1,0,2.470696,0,-32.887043,0,0,0,-32.887043,,,
WALGRVG1,1,22.158413,1.862683,44.669343,4.632258,0,0,0,0,,,
