C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,22/11/2018 12:47,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,28/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,29/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,30/11/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,30/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
D,30/11/2018 14:00,2555,2928,3420,5508,4630,57,-1267,0,4687,1267,340,0,72,0,124,0,408.5,1,120,0,536
D,30/11/2018 20:00,2588,2966,3465,5508,4630,57,-1222,0,4687,1222,340,0,72,0,124,0,408.5,1,120,0,536
D,1/12/2018 2:00,1582,1810,2109,5508,4630,57,-2579,0,4687,2579,340,0,72,0,124,0,408.5,1,120,0,536
D,1/12/2018 8:00,2342,2697,3162,5508,4631,57,-1527,0,4688,1527,340,0,72,0,124,0,408.5,1,120,0,536
D,1/12/2018 14:00,2332,2685,3148,5508,4631,57,-1540,0,4688,1540,340,0,72,0,124,0,408.5,1,120,0,536
D,1/12/2018 20:00,2355,2712,3179,5508,4631,57,-1509,0,4688,1509,340,0,72,0,124,0,408.5,1,120,0,536
D,2/12/2018 2:00,1650,1898,2221,5508,4379,57,-2216,0,4436,2216,340,0,72,0,124,0,408.5,1,120,0,536
D,2/12/2018 8:00,2210,2550,2983,5508,4380,57,-1454,0,4438,1454,340,0,72,0,124,0,408.5,1,120,0,536
D,2/12/2018 14:00,2253,2600,3042,5508,4632,57,-1648,0,4689,1648,340,0,72,0,124,0,408.5,1,120,0,536
D,2/12/2018 20:00,2364,2729,3193,5508,4632,57,-1496,0,4689,1496,340,0,72,0,124,0,408.5,1,120,0,536
D,3/12/2018 2:00,1583,1825,2131,5508,4632,57,-2558,0,4689,2558,340,0,72,0,124,0,408.5,1,120,0,536
D,3/12/2018 8:00,2592,3011,3422,5508,4633,57,-1268,0,4690,1268,340,0,72,0,124,0,408.5,1,120,0,536
D,3/12/2018 14:00,2641,3067,3487,5508,4633,57,-1203,0,4690,1203,340,0,72,0,124,0,408.5,1,120,0,536
D,3/12/2018 20:00,2658,3087,3510,5508,4633,57,-1180,0,4690,1180,340,0,72,0,124,0,408.5,1,120,0,536
D,4/12/2018 2:00,1605,1861,2110,5508,4633,57,-2580,0,4690,2580,340,0,72,0,124,0,408.5,1,120,0,536
D,4/12/2018 8:00,2592,3011,3422,5508,4634,57,-1269,0,4691,1269,340,0,72,0,124,0,408.5,1,120,0,536
D,4/12/2018 14:00,2641,3067,3487,5508,4634,57,-1204,0,4691,1204,340,0,72,0,124,0,408.5,1,120,0,536
D,4/12/2018 20:00,2658,3087,3510,5508,4634,57,-1181,0,4691,1181,340,0,72,0,124,0,408.5,1,120,0,536
D,5/12/2018 2:00,1605,1861,2110,5508,4634,57,-2581,0,4691,2581,340,0,72,0,124,0,408.5,1,120,0,536
D,5/12/2018 8:00,2592,3011,3422,5508,4635,57,-1270,0,4692,1270,340,0,72,0,124,0,408.5,1,120,0,536
D,5/12/2018 14:00,2641,3067,3487,5508,4635,57,-1205,0,4692,1205,340,0,72,0,124,0,408.5,1,120,0,536
D,5/12/2018 20:00,2658,3087,3510,5508,4635,57,-1182,0,4692,1182,340,0,72,0,124,0,408.5,1,120,0,536
D,6/12/2018 2:00,1605,1861,2110,5508,4635,57,-2582,0,4692,2582,340,0,72,0,124,0,408.5,1,120,0,536
D,6/12/2018 8:00,2592,3011,3422,5508,4636,57,-1271,0,4693,1271,340,0,72,0,124,0,408.5,1,120,0,536
D,6/12/2018 14:00,2641,3067,3487,5508,4636,57,-1206,0,4693,1206,340,0,72,0,124,0,408.5,1,120,0,536
D,6/12/2018 20:00,2658,3087,3510,5508,4636,57,-1183,0,4693,1183,340,0,72,0,124,0,408.5,1,120,0,536
D,7/12/2018 2:00,1605,1861,2110,5508,4636,57,-2583,0,4693,2583,340,0,72,0,124,0,408.5,1,120,0,536
D,7/12/2018 8:00,2592,3011,3422,5508,4637,57,-1272,0,4694,1272,340,0,72,0,124,0,408.5,1,120,0,536
D,7/12/2018 14:00,2641,3067,3487,5508,4972,57,-1542,0,5029,1542,340,0,72,0,124,0,408.5,1,120,0,536
D,7/12/2018 20:00,2658,3087,3510,5508,4972,57,-1519,0,5029,1519,340,0,72,0,124,0,408.5,1,120,0,536
D,8/12/2018 2:00,1605,1861,2110,5508,4972,57,-2919,0,5029,2919,340,0,72,0,124,0,408.5,1,120,0,536
D,8/12/2018 8:00,2413,2826,3265,5508,4973,57,-1765,0,5030,1765,340,0,72,0,124,0,408.5,1,120,0,536
D,8/12/2018 14:00,2403,2814,3251,5508,4973,57,-1779,0,5030,1779,340,0,72,0,124,0,408.5,1,120,0,536
D,8/12/2018 20:00,2426,2841,3283,5508,4973,57,-1747,0,5030,1747,340,0,72,0,124,0,408.5,1,120,0,536
D,9/12/2018 2:00,1700,1988,2292,5508,4973,57,-2738,0,5030,2738,340,0,72,0,124,0,408.5,1,120,0,536
D,9/12/2018 8:00,2281,2674,3081,5508,4974,57,-1950,0,5031,1950,340,0,72,0,124,0,408.5,1,120,0,536
D,9/12/2018 14:00,2325,2726,3141,5508,4974,57,-1890,0,5031,1890,340,0,72,0,124,0,408.5,1,120,0,536
D,9/12/2018 20:00,2439,2861,3298,5508,5191,57,-1950,0,5248,1950,340,0,72,0,124,0,408.5,1,120,0,536
D,10/12/2018 2:00,1633,1912,2200,5508,5191,57,-3048,0,5248,3048,340,0,72,0,124,0,408.5,1,120,0,536
D,10/12/2018 8:00,2682,3137,3509,5508,5076,57,-1624,0,5133,1624,340,0,72,0,124,0,408.5,1,120,0,536
D,10/12/2018 14:00,2733,3196,3575,5508,5076,57,-1558,0,5133,1558,340,0,72,0,124,0,408.5,1,120,0,536
D,10/12/2018 20:00,2750,3217,3599,5508,5192,57,-1650,0,5249,1650,340,0,72,0,124,0,408.5,1,120,0,536
D,11/12/2018 2:00,1660,1937,2163,5508,5192,57,-3086,0,5249,3086,340,0,72,0,124,0,408.5,1,120,0,536
D,11/12/2018 8:00,2682,3137,3509,5508,5192,57,-1741,0,5250,1741,340,0,72,0,124,0,408.5,1,120,0,536
D,11/12/2018 14:00,2733,3196,3575,5508,5192,57,-1674,0,5250,1674,340,0,72,0,124,0,408.5,1,120,0,536
D,11/12/2018 20:00,2750,3217,3599,5508,5192,57,-1651,0,5250,1651,340,0,72,0,124,0,408.5,1,120,0,536
D,12/12/2018 2:00,1660,1937,2163,5508,5192,57,-3087,0,5250,3087,340,0,72,0,124,0,408.5,1,120,0,536
D,12/12/2018 8:00,2682,3137,3509,5508,5193,57,-1742,0,5251,1742,340,0,72,0,124,0,408.5,1,120,0,536
D,12/12/2018 14:00,2733,3196,3575,5508,5193,57,-1675,0,5251,1675,340,0,72,0,124,0,408.5,1,120,0,536
D,12/12/2018 20:00,2750,3217,3599,5508,5050,57,-1509,0,5108,1509,340,0,72,0,124,0,408.5,1,120,0,536
D,13/12/2018 2:00,1660,1937,2163,5508,5050,57,-2945,0,5108,2945,340,0,72,0,124,0,408.5,1,120,0,536
D,13/12/2018 8:00,2682,3137,3509,5508,5085,57,-1634,0,5142,1634,340,0,72,0,124,0,408.5,1,120,0,536
D,13/12/2018 14:00,2733,3196,3575,5508,5085,57,-1567,0,5142,1567,340,0,72,0,124,0,408.5,1,120,0,536
D,13/12/2018 20:00,2750,3217,3599,5508,5085,57,-1544,0,5142,1544,340,0,72,0,124,0,408.5,1,120,0,536
D,14/12/2018 2:00,1660,1937,2163,5508,5085,57,-2980,0,5142,2980,340,0,72,0,124,0,408.5,1,120,0,536
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,24/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,25/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,26/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,27/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,28/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,29/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,30/11/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,1/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,2/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,3/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,4/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,5/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,6/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,7/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,8/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,9/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,10/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,11/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,12/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,13/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
D,14/12/2018 2:00,1248,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST831.0; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Oct-18,29-Nov-18,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Nov-18,23-Nov-18,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Nov-18,6-Dec-18,KW SDT1 H; BHK71-KBB; KW SDT1 L; KW SDT1 T; KW821.0; KW823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Nov-18,26-Nov-18,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Nov-18,28-Nov-18,HAY 132; HAY T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Nov-18,28-Nov-18,KOJ802.0; ALB 132; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Nov-18,24-Nov-18,NT C81; NT836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT C53A; CT C53B; CT T3 H; CT T3 L; CT T3 T; CT806.0A; CT806.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Nov-18,23-Nov-18,"KW 330kV bay 4 SCADA works. Configuration need to be loaded into RTUs to reflect the changes. During this time, KW RTU #",NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-18,24-Nov-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Nov-18,25-Nov-18,CPN 132; CPN T2; GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Nov-18,29-Nov-18,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-18,24-Nov-18,NT 132; NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-18,25-Nov-18,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Nov-18,23-Nov-18,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-18,25-Nov-18,MSS805.0; WAI809.0; MH809.0; MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Nov-18,24-Nov-18,SHO91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Nov-18,25-Nov-18,EP833.0; EP835.0; EP831.0; EP T5 T; EP T5 L; EP T5 H; EP C55C; NT81-NEB; EP C55A; EP C55B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Nov-18,31-Dec-18,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NORTHAM_SF_PV1 22/11/2018 - 23/11/2018,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 27/11/2018 - 01/12/2018,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
