"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",192.478727706472,"Lag",0.984968450881116,33.7550762756113
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",189.118774740496,"Lag",0.984968450881116,33.1658398960881
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",195.050821406046,"Lag",0.987040559259448,31.7109520291669
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",190.892902489929,"Lag",0.987040559259448,31.0349663227767
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",13.2376232238675,"Lag",0.987040559259448,2.15214492308329
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",12.9483258808157,"Lag",0.987040559259448,2.10511156992154
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",99.9253403873413,"Lag",0.994969929029807,10.0605312468666
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",96.2884507722953,"Lag",0.994969929029807,9.69436745426156
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",169.922187105402,"Lag",0.998017700744005,10.7150973242812
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",166.206432840635,"Lag",0.998017700744005,10.480786141861
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",188.815006174967,"Lag",0.998017700744005,11.9064567253631
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",183.734645379582,"Lag",0.998017700744005,11.5860950275041
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",78.6215196243113,"Lead",0.997312695372632,-5.77552632238105
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",74.1605197958508,"Lead",0.997312695372632,-5.44782187127751
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",263.202136075915,"Lag",0.99939484135003,9.16085929045164
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",255.252667427345,"Lag",0.99939484135003,8.88417474370312
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",1.7156135315825,"Lag",0.992056442452875,0.21754115199248
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",1.68596463455529,"Lag",0.992056442452875,0.213781648412058
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",13.0647875941694,"Lag",0.953553097436495,4.12713296325793
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",12.7568070538639,"Lag",0.953553097436495,4.02984269881426
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",47.8603913255661,"Lead",0.997606593044624,-3.31726518161815
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",46.8735978419049,"Lead",0.997606593044624,-3.24886925809697
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",173.937825392001,"Lag",0.974744729840372,39.8505785991439
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",168.459796248029,"Lag",0.974744729840372,38.5955173122832
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",57.4276681991972,"Lag",0.974744729840372,13.1571485396006
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",53.5454221025161,"Lag",0.974744729840372,12.2676942022916
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",59.0686029178723,"Lag",0.974744729840372,13.5331001064047
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",57.2907587891438,"Lag",0.974744729840372,13.1257814738459
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",108.266936499965,"Lag",0.974744729840372,24.8048407697224
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",104.007745454358,"Lag",0.974744729840372,23.8290252612256
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",29.4423429398061,"Lag",0.974744729840372,6.74548160425403
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",28.6149652531566,"Lag",0.974744729840372,6.5559226083387
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",51.296489342862,"Lead",0.999368985101187,-1.82317374724688
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",47.151187371368,"Lead",0.999368985101187,-1.67584191566043
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2018,"POE10",32.0568724583543,"Lead",0.963631221285594,-8.89005831650576
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2018,"POE50",30.9644703184305,"Lead",0.963631221285594,-8.58711177230951
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",126.43219469934,"Lag",0.938971498528493,46.3188035400683
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",122.453614622349,"Lag",0.938971498528493,44.8612391167598
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",355.067575649787,"Lag",0.999663257143744,9.21690081632487
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",348.341829299754,"Lag",0.999663257143744,9.04231281878507
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2018,"POE10",0.476690363661923,"Lag",0.911924324202485,0.214506725856044
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Non-Coincident",2018,"POE50",0.461560289136257,"Lag",0.911924324202485,0.207698317304365
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",24.7649216313436,"Lag",0.977541725758225,5.33891088970172
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",23.9826049550857,"Lag",0.977541725758225,5.1702562464832
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",90.7772912574317,"Lag",0.999985786765565,0.483997709776542
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",88.3070241345652,"Lag",0.999985786765565,0.47082697496564
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",240.489164327489,"Lag",0.998152732693688,14.6378646051502
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",232.928631462111,"Lag",0.998152732693688,14.1776773167305
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",34.8949819554027,"Lag",0.998152732693688,2.12395441054789
"VIC","RTS1266U","Richmond 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",32.7339569425254,"Lag",0.998152732693688,1.99241920547826
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Non-Coincident",2018,"POE10",35.019825570407,"Lag",0.99585220019604,3.19957410520832
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Non-Coincident",2018,"POE50",33.4531672895164,"Lag",0.99585220019604,3.05643691975404
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",143.094351271746,"Lag",0.998152732693688,8.70973020982054
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",139.945860865276,"Lag",0.998152732693688,8.51809090495038
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",24.6445302817743,"Lag",0.998152732693688,1.50003971501556
"VIC","RTS3466U","Richmond 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",23.5294761304858,"Lag",0.998152732693688,1.43216966465544
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",124.896264647035,"Lag",0.988068001208923,19.4686049649031
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",121.38135885593,"Lag",0.988068001208923,18.9207077757497
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",78.5110227978425,"Lag",0.988068001208923,12.2381569421738
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",76.6132019059343,"Lag",0.988068001208923,11.942328036937
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2018,"POE10",40.5975738969199,"Lag",0.995226314924738,3.98108265683894
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2018,"POE50",39.4552814877919,"Lag",0.995226314924738,3.86906708392404
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2018,"POE10",28.1398972570423,"Lag",0.995226314924738,2.75945693749301
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Non-Coincident",2018,"POE50",27.2177493141162,"Lag",0.995226314924738,2.6690291894718
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",151.015580929697,"Lag",0.988068001208923,23.5400369816858
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",147.324694832955,"Lag",0.988068001208923,22.9647082991908
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",200.758358195535,"Lead",0.998867745834136,-9.56157947926493
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",198.05228829587,"Lead",0.998867745834136,-9.43269666385112
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",181.72501469446,"Lead",0.999994315958358,-0.612717362957664
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",177.302128795352,"Lead",0.999994315958358,-0.597804837077173
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",65.2205951066181,"Lead",0.999994315958358,-0.219902533019165
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",63.7779882922045,"Lead",0.999994315958358,-0.215038534275797
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",189.623763812937,"Lag",0.984040036892977,34.2902894743919
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",183.837242565373,"Lag",0.984040036892977,33.2438937872752
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",20.4134095985424,"Lag",0.984040036892977,3.69142406108908
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",19.7012540684372,"Lag",0.984040036892977,3.56264263207902
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",118.673130764486,"Lag",0.984040036892977,21.460052922275
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",115.708770321859,"Lag",0.984040036892977,20.9239978644058
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",201.08243327422,"Lag",0.981099079915694,39.660285350548
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",195.653804692833,"Lag",0.981099079915694,38.5895754178392
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",196.005140367575,"Lead",0.999710981163138,-4.71345851241123
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",191.790234920565,"Lead",0.999710981163138,-4.6121000382357
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",63.5723460720502,"Lag",0.983612902625894,11.652617781694
"VIC","TSTS66A","Templestowe (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",60.2842379844962,"Lag",0.983612902625894,11.0499175647516
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",75.0782577914296,"Lag",0.983612902625894,13.7616164230827
"VIC","TSTS66C","Templestowe (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",72.4997903973227,"Lag",0.983612902625894,13.2889911880153
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",18.4744621638198,"Lag",0.983612902625894,3.38631275418679
"VIC","TSTS66J","Templestowe (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",17.9036156284307,"Lag",0.983612902625894,3.28167831956399
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",90.3800849811835,"Lag",0.983612902625894,16.5663948310032
"VIC","TSTS66U","Templestowe (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",87.4079270372358,"Lag",0.983612902625894,16.0216073149282
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",83.2394068007362,"Lag",0.975417854106755,18.8051871181816
"VIC","TTS1266A","Thomastown 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",80.359153035233,"Lag",0.975417854106755,18.1544891724622
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",77.4484914896158,"Lag",0.975417854106755,17.496921595917
"VIC","TTS1266J","Thomastown 12 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",75.9804353740124,"Lag",0.975417854106755,17.165262937897
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",210.985503715066,"Lag",0.975417854106755,47.6651868277193
"VIC","TTS3466J","Thomastown 34 (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",206.089396655456,"Lag",0.975417854106755,46.5590735942717
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","VCB2","Aquasure Desalination 220kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",24.2291291163483,"Lead",0.904702603801372,-11.410011157103
"VIC","WETS66","Wemen (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",23.3195176036834,"Lead",0.904702603801372,-10.9816557895495
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE10",55.3962773506834,"Lag",0.957355017821551,16.7176925290559
"VIC","WMTS22","West Melbourne (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE50",54.0556462188925,"Lag",0.957355017821551,16.3131119303583
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",217.84397879703,"Lag",0.996664975933751,17.8360404968501
"VIC","WMTS66C","West Melbourne (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",211.613093733073,"Lag",0.996664975933751,17.3258849307167
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",58.3723280087532,"Lag",0.996664975933751,4.77925170118924
"VIC","WMTS66J","West Melbourne (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",56.0167697100745,"Lag",0.996664975933751,4.58638966552531
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2018,"POE10",29.7024264494862,"Lag",0.992584120219966,3.63759445427073
"VIC","WOTS22","Wodonga (AusNet) 22 kV","AusNet","Winter","Non-Coincident",2018,"POE50",29.0655233505996,"Lag",0.992584120219966,3.55959425504937
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",44.8226722142975,"Lag",0.99985403592242,0.765919776631461
"VIC","WOTS66","Wodonga (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",43.3857436730835,"Lag",0.99985403592242,0.741365863779943
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2018,"POE10",0.619103371816333,"Lead",0.262968340169901,-2.27142817222398
"VIC","YPS11","Yallourn (AusNet) 11 kV","AusNet","Winter","Non-Coincident",2018,"POE50",0.576397612310592,"Lead",0.262968340169901,-2.11474502418527
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE10",145.716628073685,"Lag",0.979298278223137,30.1198621052298
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE50",133.7371044531,"Lag",0.979298278223137,27.6436752464733
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",117.722817580448,"Lag",0.976144265195862,26.1849870290204
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",115.31339558856,"Lag",0.976144265195862,25.6490613274298
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",159.586789846742,"Lag",0.979298278223137,32.9868469202397
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",150.88871649898,"Lag",0.979298278223137,31.1889411267891
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",179.199671631306,"Lag",0.976144265195862,39.8592318270319
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",172.321385868591,"Lag",0.976144265195862,38.329300525859
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
