,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/26/2013,9/26/2013,15,2,1067.483,1078.016,20.7,2609.948,1046.128,46.88,41.26,-5.62,-34.216,1046.128,87.07,2176.81
9/26/2013,9/26/2013,16,1,1079.113,1108.107,20.7,2609.948,1043.785,46.88,41.28,-5.6,0.297,1043.785,83.319,2223.49
9/26/2013,9/26/2013,16,2,1089.879,1128.832,20.7,2609.948,1042.053,48.45,41.25,-7.2,11.961,1042.053,83.64,2250.55
9/26/2013,9/26/2013,17,1,1105.632,1150.646,20.7,2609.948,1049.275,49.62,56.02,6.4,18.838,1049.275,68.273,2331.89
9/26/2013,9/26/2013,17,2,1131.884,1201.289,20.7,2609.948,1098.808,55,65.3,10.3,52.867,1098.808,59.24,2420.25
9/26/2013,9/26/2013,18,1,1174.294,1251.163,20.7,2609.948,1095.308,56.92,68.29,11.37,83.319,1095.308,37.957,2549.08
9/26/2013,9/26/2013,18,2,1215.086,1304.235,20.7,2609.948,1087.988,57.83,68.29,10.46,128.267,1087.988,21.769,2583.83
9/26/2013,9/26/2013,19,1,1212.301,1292.51,20.7,2609.948,1086.488,57.83,68.29,10.46,124.671,1086.488,26.521,2529.57
9/26/2013,9/26/2013,19,2,1187.332,1254.114,20.7,2609.948,1085.488,56.02,65.62,9.6,103.435,1085.488,47.072,2441.05
9/26/2013,9/26/2013,20,1,1160.754,1217.419,20.7,2609.948,1023.347,49.62,62.39,12.77,91.73,1023.347,61.631,2389.66
9/26/2013,9/26/2013,20,2,1125.293,1182.681,20.7,2609.948,1021.232,48.51,64.16,15.65,99.988,1021.232,92.859,2294.69
9/26/2013,9/26/2013,21,1,1078.63,1128.61,20.7,2609.948,1019.308,40.3,62.26,21.96,96.522,1019.308,121.796,2195.59
9/26/2013,9/26/2013,21,2,1022.625,1076.786,20.7,2613.585,1017.808,40.16,62.46,22.3,92.79,1017.808,165.875,2086.82
9/26/2013,9/26/2013,22,1,969.529,1021.445,20.7,2617.222,932.574,40.32,62.63,22.31,147.201,932.574,167.801,1980.8
9/26/2013,9/26/2013,22,2,918.535,973.252,20.7,2628.505,890.352,40.42,54.29,13.87,139.822,890.352,170.6,1900.33
9/26/2013,9/26/2013,23,1,873.768,930.583,20.7,2635.572,855.08,40.57,55.53,14.96,130.64,855.08,170.9,1797.04
9/26/2013,9/26/2013,23,2,839.423,882.431,20.7,2642.638,828.355,40.71,41.82,1.11,107.854,828.355,166.3,1712.17
9/26/2013,9/27/2013,0,1,813.366,845.176,20.7,2646.172,805.867,40.81,41.85,1.04,91.65,805.867,166.6,1646.24
9/26/2013,9/27/2013,0,2,793.843,825.752,20.7,2649.705,791.119,40.83,41.88,1.05,88.765,791.119,166.8,1628.46
9/26/2013,9/27/2013,1,1,779.943,814.669,20.7,2649.705,779.466,40.86,51.22,10.36,91.266,779.466,167.3,1618.04
9/26/2013,9/27/2013,1,2,771.229,814.798,20.7,2651.471,773.151,40.88,43.89,3.01,95.725,773.151,164.4,1600.2
9/26/2013,9/27/2013,2,1,766.38,810.568,20.7,2653.238,773.034,40.88,51.23,10.35,91.406,773.034,164.1,1601.19
9/26/2013,9/27/2013,2,2,764.7,804.373,20.7,2653.238,775.297,40.88,51.23,10.35,79.765,775.297,163.5,1599.63
9/26/2013,9/27/2013,3,1,764.529,803.799,20.7,2653.238,769.705,40.88,51.23,10.35,89.162,769.705,162.8,1603.13
9/26/2013,9/27/2013,3,2,765.656,806.703,20.7,2653.238,768.039,40.88,54.29,13.41,91.527,768.039,160.8,1613.4
9/26/2013,9/27/2013,4,1,772.107,817.554,20.7,2653.238,774.101,40.86,54.29,13.43,96.805,774.101,160.2,1625.26
9/26/2013,9/27/2013,4,2,787.391,826.373,20.7,2649.705,787.14,40.79,55.53,14.74,88.723,787.14,156.8,1662.57
9/26/2013,9/27/2013,5,1,817.309,864.38,20.7,2642.638,810.802,40.7,62.77,22.07,97.679,810.802,152.3,1787.4
9/26/2013,9/27/2013,5,2,861.918,923.766,20.7,2637.338,853.133,40.63,62.6,21.97,117.692,853.133,150,1875.03
9/26/2013,9/27/2013,6,1,923.39,991.323,20.7,2630.272,914.67,40.51,62.35,21.84,119.538,914.67,150,2019.01
9/26/2013,9/27/2013,6,2,996.583,1050.413,20.7,2623.205,981.129,40.55,61.78,21.23,100.36,981.129,150,2159.01
9/26/2013,9/27/2013,7,1,1063.584,1122.414,20.7,2617.222,1001.123,41,64.16,23.16,106.461,1001.123,97.038,2247
9/26/2013,9/27/2013,7,2,1107.715,1145.691,20.7,2613.585,1005.465,44.53,64.16,19.63,104.77,1005.465,74.825,2283.04
9/27/2013,9/27/2013,8,1,1123.134,1141.367,20.3,2609.948,1034.455,48.89,108.2,59.31,19.2,1034.455,84.174,2255.44
9/27/2013,9/27/2013,8,2,1111.23,1139.318,20.3,2609.948,1037.364,48.89,99.04,50.15,26.458,1037.364,102.099,2260.73
9/27/2013,9/27/2013,9,1,1102.24,1134.216,20.3,2609.948,1037.274,48.89,79.76,30.87,31.437,1037.274,113.366,2214.32
9/27/2013,9/27/2013,9,2,1090.076,1096.234,20.3,2609.948,1028.807,48.89,65.62,16.73,-0.841,1028.807,113.166,2165.96
9/27/2013,9/27/2013,10,1,1079.114,1082.394,20.3,2609.948,1020.635,48.89,64.16,15.27,-6.388,1020.635,108.134,2136.17
9/27/2013,9/27/2013,10,2,1069.768,1077.803,20.3,2609.948,1017.58,48.89,65.48,16.59,-1.301,1017.58,110.865,2126.58
9/27/2013,9/27/2013,11,1,1064.675,1069.625,20.3,2609.948,1021.635,48.89,64.16,15.27,-6.498,1021.635,119.02,2120.84
9/27/2013,9/27/2013,11,2,1062.179,1058.424,20.3,2609.948,1021.135,48.89,60.06,11.17,-13.336,1021.135,123.429,2088.89
9/27/2013,9/27/2013,12,1,1056.03,1035.905,20.3,2609.948,1019.095,48.89,60.03,11.14,-29.661,1019.095,130.8,2035.39
9/27/2013,9/27/2013,12,2,1048.145,1029.551,20.3,2609.948,1018.056,48.89,60.09,11.2,-29.014,1018.056,136.868,2057.36
9/27/2013,9/27/2013,13,1,1044.282,1032.085,20.3,2609.948,1018.556,48.89,60.4,11.51,-21.739,1018.556,139.992,2046.14
9/27/2013,9/27/2013,13,2,1042.834,1025.388,20.3,2609.948,1019.056,48.89,60.62,11.73,-26.88,1019.056,140.625,2039.39
9/27/2013,9/27/2013,14,1,1042.658,1019.831,20.3,2609.948,1018.556,48.89,55.26,6.37,-27.919,1018.556,140.24,2008.98
9/27/2013,9/27/2013,14,2,1040.924,1019.21,20.3,2609.948,1017.056,48.89,54.29,5.4,-27.878,1017.056,137.253,2012.26
9/27/2013,9/27/2013,15,1,1040.207,1016.243,20.3,2609.948,1016.306,48.89,55.19,6.3,-34.131,1016.306,130.242,2043.59
9/27/2013,9/27/2013,15,2,1047.522,1033.953,20.3,2609.948,1014.306,48.89,64.16,15.27,-16.766,1014.306,124.232,2089.58
9/27/2013,9/27/2013,16,1,1057.623,1048.112,20.3,2609.948,1011.806,48.89,64.16,15.27,-4.539,1011.806,114.479,2112.56
9/27/2013,9/27/2013,16,2,1067.822,1064.947,20.3,2609.948,1027.008,48.89,65.62,16.73,-10.187,1027.008,113.354,2146.73
9/27/2013,9/27/2013,17,1,1082.164,1091.391,20.3,2609.948,1037.169,48.89,64.16,15.27,-3.849,1037.169,81.879,2209.74
9/27/2013,9/27/2013,17,2,1102.159,1127.264,20.3,2609.948,1065.712,56.02,65.62,9.6,9.159,1065.712,52.807,2261.68
9/27/2013,9/27/2013,18,1,1138.054,1164.73,20.3,2609.948,1082.599,56.02,88.5,32.48,28.327,1082.599,48.013,2372.26
9/27/2013,9/27/2013,18,2,1177.326,1210.082,20.3,2609.948,1081.099,56.92,111.16,54.24,62.883,1081.099,34.93,2404.35
9/27/2013,9/27/2013,19,1,1173.025,1191.713,20.3,2609.948,1079.599,56.92,65.62,8.7,42.865,1079.599,35.583,2332.83
9/27/2013,9/27/2013,19,2,1147.966,1159.243,20.3,2609.948,1078.599,56.02,65.62,9.6,26.66,1078.599,49.279,2266.8
9/27/2013,9/27/2013,20,1,1122.077,1134.916,20.3,2609.948,1036.681,55,65.62,10.62,25.686,1036.681,55.24,2238.12
9/27/2013,9/27/2013,20,2,1089.251,1108.306,20.3,2609.948,1014.202,48.89,65.62,16.73,24.407,1014.202,76.796,2182.36
9/27/2013,9/27/2013,21,1,1052.881,1066.705,20.3,2609.948,1000.026,48.89,64.16,15.27,9.724,1000.026,87.945,2074.69
9/27/2013,9/27/2013,21,2,1011.115,1019.599,20.3,2613.585,965.591,48.55,64.16,15.61,10.188,965.591,95,1994
9/27/2013,9/27/2013,22,1,968.776,976.652,20.3,2617.222,1019.996,40.16,65.62,25.46,63.052,1019.996,240.436,1890.85
9/27/2013,9/27/2013,22,2,926.035,930.663,20.3,2628.505,981.827,40.34,56.8,16.46,55.607,981.827,218.332,1816.2
9/27/2013,9/27/2013,23,1,884.865,888.934,20.3,2635.572,944.644,40.09,43.89,3.8,48.804,944.644,220.732,1735.71
9/27/2013,9/27/2013,23,2,848.309,855.786,20.3,2642.638,895.018,40.07,41.36,1.29,49.318,895.018,197.532,1674.48
9/27/2013,9/28/2013,0,1,817.021,830.49,20.3,2646.172,877.01,40.08,41.63,1.55,47.753,877.01,185.189,1630.26
9/27/2013,9/28/2013,0,2,791.652,807.563,20.3,2649.705,870.243,40.2,41.78,1.58,32.314,870.243,170.901,1588.72
9/27/2013,9/28/2013,1,1,772.715,792.767,20.3,2649.705,857.182,40.38,41.79,1.41,29.969,857.182,165.132,1555.94
9/27/2013,9/28/2013,1,2,760.355,780.205,20.3,2651.471,863.134,40.59,54.29,13.7,11.449,863.134,165.732,1551.07
9/27/2013,9/28/2013,2,1,753.028,773.53,20.3,2653.238,872.259,40.66,54.29,13.63,-5.832,872.259,166.232,1526.7
9/27/2013,9/28/2013,2,2,748.972,767.808,20.3,2653.238,875.161,40.73,54.29,13.56,-26.764,875.161,167.832,1526.85
9/27/2013,9/28/2013,3,1,745.973,774.352,20.3,2653.238,869.563,40.74,55.53,14.79,-16.591,869.563,168.532,1530.93
9/27/2013,9/28/2013,3,2,744.3,772.223,20.3,2653.238,865.872,40.81,55.74,14.93,-14.256,865.872,168.832,1535.13
9/27/2013,9/28/2013,4,1,747,776.386,20.3,2653.238,866.791,40.77,55.74,14.97,-11.219,866.791,168.532,1546.46
9/27/2013,9/28/2013,4,2,754.696,788.441,20.3,2649.705,872.171,40.67,60.14,19.47,-4.506,872.171,168.232,1569.13
9/27/2013,9/28/2013,5,1,768.71,803.917,20.3,2642.638,881.233,40.51,60.08,19.57,1.125,881.233,163.732,1609.35
9/27/2013,9/28/2013,5,2,786.65,815.614,20.3,2637.338,895.566,40.36,59.98,19.62,-0.386,895.566,158.332,1620.25
9/27/2013,9/28/2013,6,1,810.258,833.149,20.3,2630.272,938.074,40.44,59.71,19.27,-5.544,938.074,167.332,1662.81
9/27/2013,9/28/2013,6,2,839.847,858.991,20.3,2623.205,965.451,40.46,59.68,19.22,-12.29,965.451,167.332,1740.29
9/27/2013,9/28/2013,7,1,873.415,898.819,20.3,2617.222,890.065,52.41,59.92,7.51,-3.957,890.065,56.823,1824.05
9/27/2013,9/28/2013,7,2,909.43,931.201,20.3,2613.585,909.911,56.02,59.87,3.85,-0.42,909.911,54.309,1863.37
9/28/2013,9/28/2013,8,1,945.954,948.199,20.2,2518.089,924.442,58.62,58.26,-0.36,-35.374,924.442,34.801,1889.52
9/28/2013,9/28/2013,8,2,959.728,965.88,20.2,2518.089,931.701,58.64,60.17,1.53,-24.323,931.701,35.801,1893.53
9/28/2013,9/28/2013,9,1,964.09,973.78,20.2,2518.089,928.514,57.83,58.83,1,-13.687,928.514,40.075,1941.9
9/28/2013,9/28/2013,9,2,957.026,974.487,20.2,2518.089,910.121,58.06,57.88,-0.18,-10.06,910.121,36.308,1926.91
9/28/2013,9/28/2013,10,1,946.556,960.132,20.2,2518.089,910.592,57.83,57.41,-0.42,-13.048,910.592,37.298,1881.84
9/28/2013,9/28/2013,10,2,935.769,951.307,20.2,2518.089,912.355,57.83,57.64,-0.19,-8.467,912.355,36.052,1884.81
9/28/2013,9/28/2013,11,1,926.664,941.908,20.2,2518.089,899.389,56.92,57.73,0.81,-4.272,899.389,36.007,1858.18
9/28/2013,9/28/2013,11,2,919.611,927.566,20.2,2518.089,891.808,56.02,57.71,1.69,-8.966,891.808,35.978,1806.02
9/28/2013,9/28/2013,12,1,911.396,909.002,20.2,2518.089,887.907,56.02,56.02,0,-23.015,887.907,35.974,1799.16
9/28/2013,9/28/2013,12,2,902.791,894.804,20.2,2518.089,885.383,56.02,54.14,-1.88,-33.257,885.383,35.974,1756.29
9/28/2013,9/28/2013,13,1,895.552,878.012,20.2,2518.089,886.441,56.02,51.05,-4.97,-50.98,886.441,35.974,1713.26
9/28/2013,9/28/2013,13,2,891.075,870.795,20.2,2518.089,885.903,56.02,41.77,-14.25,-56.459,885.903,35.974,1717.76
9/28/2013,9/28/2013,14,1,890.245,864.086,20.2,2518.089,885.263,56.02,41.77,-14.25,-61.218,885.263,36.484,1725.44
9/28/2013,9/28/2013,14,2,893.039,875.374,20.2,2518.089,886.609,56.02,41.77,-14.25,-55.181,886.609,36.484,1749.58
9/28/2013,9/28/2013,15,1,899.602,879.004,20.2,2518.089,894.701,56.92,50.04,-6.88,-53.964,894.701,38.556,1753.53
9/28/2013,9/28/2013,15,2,911.265,892.752,20.2,2518.089,903.301,56.92,51.05,-5.87,-49.333,903.301,40.558,1784.11
9/28/2013,9/28/2013,16,1,928.144,919.134,20.2,2518.089,907.057,57.83,54.29,-3.54,-31.706,907.057,36.769,1849.85
9/28/2013,9/28/2013,16,2,951.347,952.308,20.2,2518.089,908.442,59.46,55.53,-3.93,-29.149,908.442,46.801,1922.52
9/28/2013,9/28/2013,17,1,979.362,978.906,20.2,2518.089,956.575,71.45,56.02,-15.43,-30.906,956.575,55.2,1972.81
9/28/2013,9/28/2013,17,2,1012.873,1019.366,20.2,2518.089,1034.567,71.45,56.92,-14.53,-29.735,1034.567,92.85,2055.23
9/28/2013,9/28/2013,18,1,1062.952,1059.778,20.2,2518.089,1078.026,60.26,57.83,-2.43,-20.317,1078.026,97.449,2144.73
9/28/2013,9/28/2013,18,2,1104.188,1108.452,20.2,2518.089,1090.778,65.17,64.16,-1.01,15.497,1090.778,101.539,2205.33
9/28/2013,9/28/2013,19,1,1099.964,1101.232,20.2,2518.089,1086.263,59.58,57.83,-1.75,12.306,1086.263,95.849,2165.15
9/28/2013,9/28/2013,19,2,1075.709,1081.626,20.2,2518.089,1055.38,71.45,56.92,-14.53,9.736,1055.38,92.85,2124.86
9/28/2013,9/28/2013,20,1,1050.24,1053.079,20.2,2518.089,1034.699,71.45,57.83,-13.62,-0.604,1034.699,86.307,2074.93
9/28/2013,9/28/2013,20,2,1022.61,1023.495,20.2,2518.089,979.044,71.45,56.02,-15.43,-12.603,979.044,45.8,1997.36
9/28/2013,9/28/2013,21,1,993.01,979.213,20.2,2518.089,922.656,64.42,55.53,-8.89,-44.209,922.656,45.8,1909.85
9/28/2013,9/28/2013,21,2,959.943,943.944,20.2,2521.726,889.914,67.49,62.44,-5.05,-31.193,889.914,30.8,1846.62
9/28/2013,9/28/2013,22,1,923.115,907.852,20.2,2525.363,1026.306,40.99,41.58,0.59,-42.86,1026.306,167.824,1761.18
9/28/2013,9/28/2013,22,2,886.879,870.685,20.2,2536.646,995.493,40.77,41.51,0.74,-50.131,995.493,166.324,1695.19
9/28/2013,9/28/2013,23,1,853.297,832.723,20.2,2543.713,967.278,40.74,41.45,0.71,-59.107,967.278,168.824,1626.07
9/28/2013,9/28/2013,23,2,822.187,807.33,20.2,2550.779,918.032,40.86,39.33,-1.53,-60.216,918.032,148.924,1575.49
9/28/2013,9/29/2013,0,1,792.416,781.528,20.2,2554.313,883.84,40.56,36.32,-4.24,-64.761,883.84,146.324,1526.32
9/28/2013,9/29/2013,0,2,766.478,765.399,20.2,2557.846,852.441,40.63,32.85,-7.78,-60.395,852.441,144.224,1502.41
9/28/2013,9/29/2013,1,1,746.619,752.303,20.2,2557.846,836.496,40.58,41.46,0.88,-56.894,836.496,143.424,1474.25
9/28/2013,9/29/2013,1,2,733.42,742.528,20.2,2559.612,840.147,40.77,41.55,0.78,-60.557,840.147,141.624,1450.8
9/28/2013,9/29/2013,2,1,725.812,731.552,20.2,2561.379,847.253,40.84,41.79,0.95,-66.971,847.253,142.424,1445.67
9/28/2013,9/29/2013,2,2,721.884,732.43,20.2,2561.379,857.522,40.84,41.81,0.97,-72.212,857.522,140.624,1452.38
9/28/2013,9/29/2013,3,1,719.131,731.096,20.2,2561.379,852.761,40.86,43.89,3.03,-68.521,852.761,138.824,1448.67
9/28/2013,9/29/2013,3,2,717.261,735.57,20.2,2561.379,847.616,40.87,51.22,10.35,-54.562,847.616,137.224,1465.09
9/28/2013,9/29/2013,4,1,718.837,746.241,20.2,2561.379,845.695,40.88,54.29,13.41,-33.965,845.695,136.524,1485.05
9/28/2013,9/29/2013,4,2,723.639,753.343,20.2,2557.846,849,40.88,55.53,14.65,-27.711,849,135.624,1510.92
9/28/2013,9/29/2013,5,1,731.67,763.743,20.2,2550.779,851.926,40.88,58.05,17.17,-18.766,851.926,135.324,1520.84
9/28/2013,9/29/2013,5,2,740.84,769.342,20.2,2545.479,854.664,40.75,55.53,14.78,-13.168,854.664,134.424,1517.48
9/28/2013,9/29/2013,6,1,751.064,773.825,20.2,2538.413,878.895,40.55,58,17.45,-13.505,878.895,150.224,1540.94
9/28/2013,9/29/2013,6,2,764.114,788.247,20.2,2531.346,887.886,40.49,57.95,17.46,-9.431,887.886,150.224,1580.89
9/28/2013,9/29/2013,7,1,782.009,815.664,20.2,2525.363,828.877,40.56,57.87,17.31,-0.192,828.877,73.959,1638.17
9/28/2013,9/29/2013,7,2,804.33,842.926,20.2,2521.726,829.916,40.7,57.83,17.13,-0.472,829.916,53.07,1681.52
9/29/2013,9/29/2013,8,1,840.313,867.767,20.8,2427.555,870.335,43.55,57.76,14.21,-39.048,870.335,47.652,1741.32
9/29/2013,9/29/2013,8,2,852.436,893.828,20.8,2427.555,889.66,52.41,57.74,5.33,-20.379,889.66,49.858,1778.58
9/29/2013,9/29/2013,9,1,859.117,906.563,20.8,2427.555,902.365,55.33,57.74,2.41,-17.273,902.365,49.535,1793.94
9/29/2013,9/29/2013,9,2,860.414,912.623,20.8,2427.555,908.719,55.33,57.74,2.41,-17.889,908.719,49.503,1836.26
9/29/2013,9/29/2013,10,1,858.347,920.038,20.8,2427.555,910.759,55.33,57.74,2.41,-9.087,910.759,49.853,1816.24
9/29/2013,9/29/2013,10,2,855.271,926.794,20.8,2427.555,907.685,55.33,57.74,2.41,-0.503,907.685,49.615,1849.84
9/29/2013,9/29/2013,11,1,853.407,925.131,20.8,2427.555,905.61,55.33,57.74,2.41,1.623,905.61,49.562,1825.12
9/29/2013,9/29/2013,11,2,853.117,930.488,20.8,2427.555,903.064,55.33,57.74,2.41,8.432,903.064,49.704,1839.87
9/29/2013,9/29/2013,12,1,852.632,923.929,20.8,2427.555,899.273,52.41,57.74,5.33,1.808,899.273,49.679,1820.74
9/29/2013,9/29/2013,12,2,848.28,925.031,20.8,2427.555,897.215,51.69,57.74,6.05,5.251,897.215,47.483,1844.34
9/29/2013,9/29/2013,13,1,841.258,931.678,20.8,2427.555,896.197,51.69,57.75,6.06,14.144,896.197,46.465,1883.89
9/29/2013,9/29/2013,13,2,836.372,944.129,20.8,2427.555,896.197,49.62,57.75,8.13,27.515,896.197,44.858,1881.33
9/29/2013,9/29/2013,14,1,835.124,937.612,20.8,2427.555,897.215,51.69,57.75,6.06,20.067,897.215,45.483,1844.04
9/29/2013,9/29/2013,14,2,837.914,935.609,20.8,2427.555,899.762,51.69,57.74,6.05,15.39,899.762,49.03,1858.28
9/29/2013,9/29/2013,15,1,844.916,943.961,20.8,2427.555,909.448,55.33,57.74,2.41,21.167,909.448,53.747,1892.88
9/29/2013,9/29/2013,15,2,857.091,960.77,20.8,2427.555,917.596,55.33,57.65,2.32,21.784,917.596,47.36,1926.96
9/29/2013,9/29/2013,16,1,874.757,984.373,20.8,2427.555,916.596,58.93,57.45,-1.48,28.335,916.596,42.961,1979.57
9/29/2013,9/29/2013,16,2,900.042,1028.16,20.8,2427.555,921.511,67.55,64.16,-3.39,28.61,921.511,41.146,2090.95
9/29/2013,9/29/2013,17,1,935.942,1078.198,20.8,2427.555,984.244,71.45,75.71,4.26,38.762,984.244,49.546,2183.29
9/29/2013,9/29/2013,17,2,982.385,1118.322,20.8,2427.555,1075.261,73.66,87.41,13.75,27.269,1075.261,104.546,2239.99
9/29/2013,9/29/2013,18,1,1043.858,1147.823,20.8,2427.555,1134.519,71.45,92.49,21.04,16.01,1134.519,104.546,2325.73
9/29/2013,9/29/2013,18,2,1092.814,1171.838,20.8,2518.089,1153.167,71.45,88.22,16.77,21.501,1153.167,104.546,2309.32
9/29/2013,9/29/2013,19,1,1094.986,1144.521,20.8,2518.089,1149.838,71.45,65.62,-5.83,-4.171,1149.838,104.546,2228.89
9/29/2013,9/29/2013,19,2,1077.504,1119.019,20.8,2518.089,1134.34,71.45,65.62,-5.83,-15.956,1134.34,102.196,2182.07
9/29/2013,9/29/2013,20,1,1055.257,1098.039,20.8,2518.089,1094.044,71.45,64.16,-7.29,-12.804,1094.044,95.653,2143.38
9/29/2013,9/29/2013,20,2,1028.139,1071.275,20.8,2518.089,1044.694,66.82,55.53,-11.29,-11.72,1044.694,45.074,2090.41
9/29/2013,9/29/2013,21,1,993.363,1046.96,20.8,2518.089,968.199,65.96,55.53,-10.43,0.199,968.199,40.146,2037.14
9/29/2013,9/29/2013,21,2,950.862,1004.642,20.8,2521.726,926.297,60.37,56.64,-3.73,17.001,926.297,34.782,1943.99
9/29/2013,9/29/2013,22,1,905.779,960.423,20.8,2525.363,1001.468,41.12,41.53,0.41,11.591,1001.468,108.2,1859.4
9/29/2013,9/29/2013,22,2,861.961,915.789,20.8,2536.646,962.241,40.94,41.77,0.83,0.989,962.241,108.6,1768.14
9/29/2013,9/29/2013,23,1,824.734,874.08,20.8,2543.713,927.286,40.75,39.56,-1.19,-6.225,927.286,112.9,1694.35
9/29/2013,9/29/2013,23,2,796.736,842.311,20.8,2550.779,902.905,40.91,42.04,1.13,-11.908,902.905,116.2,1633.52
9/29/2013,9/30/2013,0,1,774.982,823.205,20.8,2554.313,885.834,40.05,42,1.95,-13.98,885.834,119.5,1610.7
9/29/2013,9/30/2013,0,2,756.529,804.59,20.8,2557.846,870.905,40.05,42.08,2.03,-18.818,870.905,122.7,1565.69
9/29/2013,9/30/2013,1,1,742.126,785.398,20.8,2557.846,856.493,37.42,42.12,4.7,-24.284,856.493,125.3,1534.76
9/29/2013,9/30/2013,1,2,733.673,772.349,20.8,2559.612,847.901,37.42,42.1,4.68,-31.175,847.901,127.9,1526.49
9/29/2013,9/30/2013,2,1,729.002,771.6,20.8,2561.379,847.63,37.42,42.1,4.68,-28.968,847.63,128.4,1521.25
9/29/2013,9/30/2013,2,2,727.201,764.983,20.8,2561.379,849.904,37.42,42.1,4.68,-36.457,849.904,129.4,1511.32
9/29/2013,9/30/2013,3,1,727.026,768.22,20.8,2561.379,844.982,37.42,51.57,14.15,-28.871,844.982,129.6,1521.54
9/29/2013,9/30/2013,3,2,726.771,771.581,20.8,2561.379,838.836,37.42,54.78,17.36,-20.269,838.836,130,1526.87
9/29/2013,9/30/2013,4,1,729.827,777.271,20.8,2561.379,838.996,37.42,58.16,20.74,-16.048,838.996,129.8,1536.01
9/29/2013,9/30/2013,4,2,736.444,785.362,20.8,2557.846,843.26,37.42,58.21,20.79,-11.841,843.26,128.6,1561.93
9/29/2013,9/30/2013,5,1,748.623,801.245,20.8,2550.779,852.889,37.42,55.51,18.09,-5.115,852.889,126.5,1599.88
9/29/2013,9/30/2013,5,2,765.055,810.204,20.8,2545.479,878.805,37.42,43.01,5.59,-14.72,878.805,125.8,1605.3
9/29/2013,9/30/2013,6,1,787.919,821.327,20.8,2538.413,920.712,40.77,42.59,1.82,-37.207,920.712,100,1638.39
9/29/2013,9/30/2013,6,2,817.707,834.627,20.8,2531.346,966.119,40.75,41.87,1.12,-64.34,966.119,100,1663.76
9/29/2013,9/30/2013,7,1,848.409,864.024,20.8,2525.363,974.565,41.55,43.89,2.34,-65.082,974.565,70.461,1749.11
9/29/2013,9/30/2013,7,2,884.111,889.79,20.8,2521.726,979.604,46.31,41.78,-4.53,-59.396,979.604,51.713,1770.85
9/30/2013,9/30/2013,8,1,904.764,906.661,17.3,2568.944,951.738,58.75,41.39,-17.36,-110.811,951.738,29.3,1797.46
9/30/2013,9/30/2013,8,2,920.062,911.931,17.3,2568.944,956.784,58.75,41.18,-17.57,-107.426,956.784,28.2,1816.95
9/30/2013,9/30/2013,9,1,925.08,923.817,17.3,2568.944,967.452,58.75,41.18,-17.57,-103.66,967.452,28.4,1839.22
