Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 03/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 31/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,1.986779,0,-52.738028,0,0,0,-52.738028,,,
BNGSF1,1,0,-2.664593,0,-43.927718,0,-2.664593,0,-43.927718,,,
BNGSF2,1,0,-4.631149,0,-41.101054,0,-4.631149,0,-41.101054,,,
BOCORWF1,1,0,-3.461282,0,-27.70801,0,-3.461282,0,-27.70801,,,
BODWF1,1,0,13.192143,0,-42.064768,0,0,0,-42.064768,,,
BOLIVPS1,1,0,0.002044,0,-0.062581,0,0,0,-0.062581,,,
BOMENSF1,1,0,0.07026,0,-30.350785,0,0,0,-30.350785,,,
BOWWBA1G,1,0,0,0,0,0,0,0,0,,,
BOWWPV1,1,0,-0.318021,0,0.381005,0,-0.318021,0,0,,,
BRAEMAR1,1,0,0.042213,0,0.174955,0,0,0,0,,,
BRAEMAR2,1,0,0.196583,0.044876,-1.490668,0,0,0,-1.490668,,,
BRAEMAR3,1,0,0.248757,0,-0.288871,0,0,0,-0.288871,,,
BRAEMAR5,1,0,-0.650776,0,8.20109,0,-0.650776,0,0,,,
BRAEMAR6,1,0,0.00997,0,-0.016207,0,0,0,-0.016207,,,
BRAEMAR7,1,0,-0.576801,0,3.197257,0,-0.576801,0,0,,,
BROKENH1,1,0,5.047899,0,-46.085751,0,0,0,-46.085751,,,
BRYB1WF1,1,0,-2.998517,0,-9.633467,0,-2.998517,0,-9.633467,,,
BRYB2WF2,1,0,-0.173008,0,-1.045925,0,-0.173008,0,-1.045925,,,
BULBESG1,1,6.38814,1.094249,24.123793,12.576096,0,0,0,0,,,
BULGANA1,1,0,0.103925,0,1.100867,0,0,0,0,,,
BW01,1,2.014737,16.974585,83.567108,20.113497,0,0,0,0,,,
BW02,1,2.845271,10.141804,110.098554,52.512553,0,0,0,0,,,
BW03,1,1.606704,13.46434,78.114055,39.857911,0,0,0,0,,,
BW04,1,2.086205,8.284512,121.68558,31.549401,0,0,0,0,,,
CALL_B_1,1,0,11.758595,0,12.446561,0,0,0,0,,,
CALL_B_2,1,1.985817,7.112776,21.757625,37.449954,0,0,0,0,,,
CAPBES1G,1,0,2.12057,0,-11.422626,0,0,0,-11.422626,,,
CATHROCK,1,0,-0.746772,0,-15.96427,0,-0.746772,0,-15.96427,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.077278,0.035985,0.382791,0.016728,0,0,0,0,,,
CG1,1,0,0.255831,0,-0.158692,0,0,0,-0.158692,,,
CG2,1,0,0.000241,0,-0.217875,0,0,0,-0.217875,,,
CG3,1,0,-0.479429,0,-1.298258,0,-0.479429,0,-1.298258,,,
CG4,1,0,-0.00002,0,-0.061907,0,-0.00002,0,-0.061907,,,
CHBESSG1,1,0,1.717939,0,-0.589588,0,0,0,-0.589588,,,
CHILDSF1,1,0,-2.360004,0,6.406801,0,-2.360004,0,0,,,
CHYTWF1,1,0,0.051265,0,-1.435496,0,0,0,-1.435496,,,
CLARESF1,1,0,-2.859549,0,-16.503849,0,-2.859549,0,-16.503849,,,
CLEMGPWF,1,0,0.308006,0,-7.265114,0,0,0,-7.265114,,,
CLERMSF1,1,0,-3.926216,0,-2.33512,0,-3.926216,0,-2.33512,,,
CNUNDAWF,1,0,-0.33474,0,-6.178053,0,-0.33474,0,-6.178053,,,
COHUNSF1,1,0,0.754086,0,-6.683103,0,0,0,-6.683103,,,
COLEASF1,1,0,22.254989,0,-114.613518,0,0,0,-114.613518,,,
COLUMSF1,1,0,-15.023536,0,-16.9797,0,-15.023536,0,-16.9797,,,
COLWF01,1,0,-5.758307,0,-14.215402,0,-5.758307,0,-14.215402,,,
COOPGWF1,1,0,-1.341634,0,-41.468787,0,-1.341634,0,-41.468787,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.359756,0,-9.405931,0,0,0,-9.405931,,,
CROOKWF2,1,0,-0.286383,0,-9.807173,0,-0.286383,0,-9.807173,,,
CROWLWF1,1,0,4.129415,0,-60.64303,0,0,0,-60.64303,,,
CRURWF1,1,0,-1.205983,0,-9.146508,0,-1.205983,0,-9.146508,,,
CRWASF1,1,0,0.503622,0,0.799095,0,0,0,0,,,
CSPVPS1,1,0,0.70734,0,4.214929,0,0,0,0,,,
CTHLWF1,1,0,-0.018563,0,0.612176,0,-0.018563,0,0,,,
DALNTH01,1,0,0.329308,0,-1.638868,0,0,0,-1.638868,,,
DARLSF1,1,0,3.804134,0,-333.299993,0,0,0,-333.299993,,,
DARTM1,1,0,0.345234,0,-1.268729,0,0,0,-1.268729,,,
DAYDSF1,1,0,-11.638493,0,25.391564,0,-11.638493,0,0,,,
DDPS1,1,0,2.591283,0,25.423458,0,0,0,0,,,
DDSF1,1,0,-1.068008,0,-17.542611,0,-1.068008,0,-17.542611,,,
DEVILS_G,1,0.01291,0.010811,0.122123,0.049376,0,0,0,0,,,
DPNTBG1,1,6.141319,-8.921945,84.374141,-0.726693,0,-8.921945,0,-0.726693,,,
DRYCGT1,1,0,0.116013,0,-1.008852,0,0,0,-1.008852,,,
DRYCGT2,1,0,-0.079695,0,0.290339,0,-0.079695,0,0,,,
DRYCGT3,1,0,-0.316152,0,0.861815,0,-0.316152,0,0,,,
DULAWF1,1,0,3.430717,0,-10.976864,0,0,0,-10.976864,,,
DUNDWF1,1,0,-7.582956,0,5.192913,0,-7.582956,0,0,,,
DUNDWF2,1,0,-2.837911,0,5.961393,0,-2.837911,0,0,,,
DUNDWF3,1,0,-6.312702,0,2.985306,0,-6.312702,0,0,,,
EDENVSF1,1,0,-15.467857,0,-30.589132,0,-15.467857,0,-30.589132,,,
EILDON1,1,0,0.103017,0,-0.9848,0,0,0,-0.9848,,,
EILDON2,1,0,-0.012039,0,-0.026487,0,-0.012039,0,-0.026487,,,
ELAINWF1,1,0,-3.026532,0,7.73508,0,-3.026532,0,0,,,
EMERASF1,1,0,-3.854137,0,5.880311,0,-3.854137,0,0,,,
ER01,1,16.94637,7.028112,56.246706,-5.694479,0,0,0,-5.694479,,,
ER02,1,5.807512,0.768541,100.71559,16.283054,0,0,0,0,,,
ER03,1,13.220089,2.674341,81.362544,-8.649857,0,0,0,-8.649857,,,
ER04,1,13.540471,2.553543,50.964173,-18.272927,0,0,0,-18.272927,,,
FINLYSF1,1,0,0.232741,0,-84.983368,0,0,0,-84.983368,,,
FISHER,1,0,0,0,0,0,0,0,0,,,
FLYCRKWF,1,0,1.500096,0,-4.611126,0,0,0,-4.611126,,,
GANGARR1,1,0,-5.116976,0,3.414689,0,-5.116976,0,0,,,
GANNBG1,1,8.75176,2.040819,77.954328,8.483988,0,0,0,0,,,
GANNSF1,1,0,3.31373,0,-20.561332,0,0,0,-20.561332,,,
GLENSF1,1,0,-5.444821,0,27.633247,0,-5.444821,0,0,,,
GLRWNSF1,1,0,-5.483095,0,-21.169182,0,-5.483095,0,-21.169182,,,
GNNDHSF1,1,0,0.860602,0,-10.653414,0,0,0,-10.653414,,,
GOONSF1,1,0,3.464828,0,-16.189652,0,0,0,-16.189652,,,
GORDON,1,2.336636,0.104233,11.432337,0.134593,0,0,0,0,,,
GRANWF1,1,0,-0.048982,0,0.706684,0,-0.048982,0,0,,,
GSTONE1,1,0,0.301714,0,-1.637352,0,0,0,-1.637352,,,
GSTONE2,1,4.467955,0.23964,71.467855,1.270383,0,0,0,0,,,
GSTONE3,1,6.613229,0.012202,127.324371,3.815988,0,0,0,0,,,
GSTONE4,1,4.718416,0.041337,111.428956,3.627885,0,0,0,0,,,
GSTONE5,1,4.81269,0.369695,75.527033,-5.009211,0,0,0,-5.009211,,,
GSTONE6,1,7.791888,0.116496,126.499794,4.556029,0,0,0,0,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,0.027926,0,-2.259328,0,0,0,-2.259328,,,
GULLRWF1,1,0,-3.383231,0,-18.572227,0,-3.383231,0,-18.572227,,,
GULLRWF2,1,0,0.568204,0,-17.851252,0,0,0,-17.851252,,,
GUNNING1,1,0,1.33894,0,-34.845636,0,0,0,-34.845636,,,
GUTHEGA,1,0,0.446867,0,3.729332,0,0,0,0,,,
HALLWF1,1,0,-0.571411,0,-3.347295,0,-0.571411,0,-3.347295,,,
HALLWF2,1,0,1.013948,0,-19.37336,0,0,0,-19.37336,,,
HAMISF1,1,0,-3.047908,0,3.401489,0,-3.047908,0,0,,,
HAUGHT11,1,0,-1.73243,0,9.566353,0,-1.73243,0,0,,,
HAYMSF1,1,0,-1.984176,0,1.163392,0,-1.984176,0,0,,,
HBESSG1,1,144.440479,0.905105,249.261466,7.744486,0,0,0,0,,,
HDWF1,1,0.092078,-1.96559,20.909151,-4.211793,0,-1.96559,0,-4.211793,,,
HDWF2,1,0.057664,-1.509441,26.006728,-0.517766,0,-1.509441,0,-0.517766,,,
HDWF3,1,0.040755,-1.255532,26.3129,-10.473915,0,-1.255532,0,-10.473915,,,
HEZ1,1,0,0,0,-0.521929,0,0,0,-0.521929,,,
HILLSTN1,1,0,0.070671,0,-35.548309,0,0,0,-35.548309,,,
HPRG1,1,9.812873,7.642619,75.885203,86.228442,0,0,0,0,,,
HUMENSW,1,0,5.125028,0,-24.221067,0,0,0,-24.221067,,,
HUMEV,1,0,0.000367,0,0.802342,0,0,0,0,,,
HVWWBA1G,1,0.004306,0.027901,0.073464,-0.231154,0,0,0,-0.231154,,,
HVWWPV1,1,0,-0.06589,0,0.388972,0,-0.06589,0,0,,,
JBUTTERS,1,0.00663,0.024348,0.458795,0.106901,0,0,0,0,,,
JEMALNG1,1,0,7.666793,0,-17.533498,0,0,0,-17.533498,,,
JLA01,1,0,0,0,0,0,0,0,0,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,0,0,0,0,0,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0.008444,0,-0.822471,0,0,0,-0.822471,,,
JUNEESF1,1,0,1.570695,0,-8.409578,0,0,0,-8.409578,,,
KABANWF1,1,0,0.706995,0,12.539454,0,0,0,0,,,
KAREEYA1,1,0.003504,2.55952,1.678055,-8.778777,0,0,0,-8.778777,,,
KAREEYA2,1,0,2.780478,0,-9.570326,0,0,0,-9.570326,,,
KAREEYA3,1,0.006285,3.3836,5.844632,-10.384606,0,0,0,-10.384606,,,
KAREEYA4,1,0.229214,1.80867,10.59875,-10.160799,0,0,0,-10.160799,,,
KARSF1,1,0,2.40986,0,-95.753348,0,0,0,-95.753348,,,
KEPWF1,1,0,3.280806,0,-23.979609,0,0,0,-23.979609,,,
KIAMSF1,1,0,14.248128,0,-95.288053,0,0,0,-95.288053,,,
KIATAWF1,1,0,0.744183,0,-15.445898,0,0,0,-15.445898,,,
KPP_1,1,0,1.121114,0,95.7118,0,0,0,0,,,
KSP1,1,0,-0.654685,0,-3.34045,0,-0.654685,0,-3.34045,,,
LADBROK1,1,0,-0.171568,0,-0.52906,0,-0.171568,0,-0.52906,,,
LADBROK2,1,0,-0.000898,0,-0.196409,0,-0.000898,0,-0.196409,,,
LBBG1,1,23.542875,0.751481,57.227427,3.181284,0,0,0,0,,,
LEM_WIL,1,0.002351,0.002616,0.016409,-0.044132,0,0,0,-0.044132,,,
LGAPWF1,1,0,3.413584,0,-34.986435,0,0,0,-34.986435,,,
LGAPWF2,1,0,1.327633,0,-18.531646,0,0,0,-18.531646,,,
LILYSF1,1,0,-1.307278,0,-12.544589,0,-1.307278,0,-12.544589,,,
LIMOSF11,1,0,10.417988,0,-221.081461,0,0,0,-221.081461,,,
LIMOSF21,1,0,2.868443,0,-34.696049,0,0,0,-34.696049,,,
LI_WY_CA,1,0,0.090539,0,0.156453,0,0,0,0,,,
LKBONNY1,1,0,-1.3683,0,-6.934545,0,-1.3683,0,-6.934545,,,
LKBONNY2,1,0,-2.77476,0,-23.361587,0,-2.77476,0,-23.361587,,,
LKBONNY3,1,0,-0.791207,0,-2.501261,0,-0.791207,0,-2.501261,,,
LK_ECHO,1,0,-0.009168,0,0.080322,0,-0.009168,0,0,,,
LNGS1,1,0,0.134716,0,-0.686233,0,0,0,-0.686233,,,
LNGS2,1,0,-1.299679,0,6.710639,0,-1.299679,0,0,,,
LONSDALE,1,0,0.019187,0,-0.05564,0,0,0,-0.05564,,,
LOYYB1,1,0.228742,10.21903,53.157461,32.544979,0,0,0,0,,,
LOYYB2,1,0.434287,2.838463,67.745918,67.946024,0,0,0,0,,,
LYA1,1,41.701566,7.215069,127.572591,62.108606,0,0,0,0,,,
LYA2,1,5.322503,4.688912,51.47865,14.207798,0,0,0,0,,,
LYA3,1,39.742569,4.51479,126.90534,43.482744,0,0,0,0,,,
LYA4,1,40.588954,4.386281,125.476872,20.882941,0,0,0,0,,,
MACARTH1,1,0,-9.362735,0,-73.917541,0,-9.362735,0,-73.917541,,,
MACKNTSH,1,0.029994,0.024191,0.000411,0.012928,0,0,0,0,,,
MANNSF2,1,0,2.10289,0,-16.506743,0,0,0,-16.506743,,,
MANSLR1,1,0,1.174166,0,-16.542946,0,0,0,-16.542946,,,
MAPS2PV1,1,0,-1.091234,0,2.367495,0,-1.091234,0,0,,,
MAPS3PV1,1,0,-1.038333,0,3.231566,0,-1.038333,0,0,,,
MARYRSF1,1,0,-0.578501,0,-1.815998,0,-0.578501,0,-1.815998,,,
MBPS2PV1,1,0,-0.446123,0,1.647867,0,-0.446123,0,0,,,
MCKAY1,1,0.362977,0.881073,18.407402,-4.73451,0,0,0,-4.73451,,,
MEADOWBK,1,0,0.005634,0,-0.025554,0,0,0,-0.025554,,,
MERCER01,1,0,-0.057808,0,-1.973166,0,-0.057808,0,-1.973166,,,
METZSF1,1,0,-2.900552,0,0.043229,0,-2.900552,0,0,,,
MEWF1,1,0,-3.178541,0,29.457179,0,-3.178541,0,0,,,
MIDDLSF1,1,0,-0.163894,0,-6.298635,0,-0.163894,0,-6.298635,,,
MINTARO,1,0,2.41124,0,12.29166,0,0,0,0,,,
MOLNGSF1,1,0,0.334286,0,-7.84252,0,0,0,-7.84252,,,
MOORAWF1,1,0,-9.820878,0,-59.993673,0,-9.820878,0,-59.993673,,,
MOREESF1,1,0,3.990469,0,-12.749598,0,0,0,-12.749598,,,
MORTLK11,1,0,-0.191381,0,-15.565994,0,-0.191381,0,-15.565994,,,
MORTLK12,1,0,0.128212,0.021409,-3.143636,0,0,0,-3.143636,,,
MOUSF1,1,0,-6.563896,0,-16.412504,0,-6.563896,0,-16.412504,,,
MP1,1,1.237618,26.934867,40.883036,109.903434,0,0,0,0,,,
MP2,1,0,4.640643,26.211219,42.102762,0,0,0,0,,,
MPP_1,1,0,7.150224,0,33.551311,0,0,0,0,,,
MPP_2,1,0,7.500229,0,30.192123,0,0,0,0,,,
MRTLSWF1,1,0,1.165544,0,-26.237291,0,0,0,-26.237291,,,
MSTUART1,1,0,0,0,0.281026,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,-0.000051,0,-0.016221,0,-0.000051,0,-0.016221,,,
MTGELWF1,1,0,-3.013912,0,3.064303,0,-3.013912,0,0,,,
MTMILLAR,1,0,0.473261,0,-10.044874,0,0,0,-10.044874,,,
MURRAY,1,9.128196,1.625171,59.903954,-3.275595,0,0,0,-3.275595,,,
MUSSELR1,1,0,-0.103024,0,-0.337931,0,-0.103024,0,-0.337931,,,
MUWAWF1,1,0,2.299138,0,-138.246422,0,0,0,-138.246422,,,
MUWAWF2,1,0,1.630839,0,-69.359688,0,0,0,-69.359688,,,
MWPS1PV1,1,0,-0.040666,0,-0.062563,0,-0.040666,0,-0.062563,,,
MWPS2PV1,1,0,-0.336254,0,2.245212,0,-0.336254,0,0,,,
MWPS3PV1,1,0,-0.193409,0,3.06351,0,-0.193409,0,0,,,
MWPS4PV1,1,0,-0.946656,0,2.733965,0,-0.946656,0,0,,,
NBHWF1,1,0,1.191482,0,-59.35238,0,0,0,-59.35238,,,
NEVERSF1,1,0,8.895015,0,-34.885465,0,0,0,-34.885465,,,
NEWENSF1,1,0,-20.42984,0,-78.015864,0,-20.42984,0,-78.015864,,,
NEWENSF2,1,0,-25.450007,0,-93.664581,0,-25.450007,0,-93.664581,,,
NPS,1,0,0.261015,0,-4.192454,0,0,0,-4.192454,,,
NUMURSF1,1,0,-2.993396,0,-5.190532,0,-2.993396,0,-5.190532,,,
NYNGAN1,1,0,7.141654,0,-64.740325,0,0,0,-64.740325,,,
OAKEY1,1,0,0.109994,0,-0.788113,0,0,0,-0.788113,,,
OAKEY1SF,1,0,-0.803407,0,1.710797,0,-0.803407,0,0,,,
OAKEY2,1,0,0.138194,0,-0.635826,0,0,0,-0.635826,,,
OAKEY2SF,1,0,-3.183146,0,1.538257,0,-3.183146,0,0,,,
OAKLAND1,1,0,-0.140742,0,-4.589359,0,-0.140742,0,-4.589359,,,
OSB-AG,1,0,0.077836,0,2.13175,0,0,0,0,,,
PAREPW1,1,0,-2.080545,0,-96.40061,0,-2.080545,0,-96.40061,,,
PARSF1,1,0,1.207725,0,-31.258139,0,0,0,-31.258139,,,
PIBESSG1,1,10.197477,0.061297,20.930187,3.906618,0,0,0,0,,,
POAT110,1,3.011705,0.011353,2.684921,0.161766,0,0,0,0,,,
POAT220,1,1.211997,0.047629,12.316227,0.036011,0,0,0,0,,,
POR01,1,0,-0.004717,0,-0.377803,0,-0.004717,0,-0.377803,,,
POR03,1,0,-0.001616,0,-0.149242,0,-0.001616,0,-0.149242,,,
PPCCGT,1,0,10.817193,0.284963,18.280539,0,0,0,0,,,
PTSTAN1,1,0,0.018569,0,0.095353,0,0,0,0,,,
PUMP1,1,0,-4.897855,0,-1.820085,0,-4.897855,0,-1.820085,,,
PUMP2,1,0,-1.662978,0,13.321803,0,-1.662978,0,0,,,
QBYNBG1,1,15.472211,0.049705,42.503159,0.872779,0,0,0,0,,,
QPS1,1,0,0.515032,0,-3.028488,0,0,0,-3.028488,,,
QPS2,1,0,0,0,-0.015521,0,0,0,-0.015521,,,
QPS3,1,0,0.242755,0,-0.477844,0,0,0,-0.477844,,,
QPS4,1,0,0,0,1.0869,0,0,0,0,,,
QPS5,1,0,0.128441,0,2.084377,0,0,0,0,,,
REECE1,1,0.098392,0.073407,0.015713,0.006864,0,0,0,0,,,
REECE2,1,0.006541,0.125478,-0.000517,-0.013487,0,0,-0.000517,-0.013487,,,
RESS1G,1,1.6246,4.732187,3.808697,29.031262,0,0,0,0,,,
RIVNBG2,1,31.01191,3.229321,87.35301,21.670871,0,0,0,0,,,
ROMA_7,1,0,-4.372601,0,17.513649,0,-4.372601,0,0,,,
ROMA_8,1,0,-0.096523,0,0.874082,0,-0.096523,0,0,,,
RRSF1,1,0,-8.708008,0,-28.70815,0,-8.708008,0,-28.70815,,,
RUGBYR1,1,0,-1.479774,0,14.581214,0,-1.479774,0,0,,,
RYEPARK1,1,0,-5.421171,0,-49.483047,0,-5.421171,0,-49.483047,,,
SALTCRK1,1,0,-0.802197,0,7.27917,0,-0.802197,0,0,,,
SAPHWF1,1,0,-4.964146,0,-28.164796,0,-4.964146,0,-28.164796,,,
SEBSF1,1,0,-1.755996,0,-22.720387,0,-1.755996,0,-22.720387,,,
SHGEN,1,0,-3.90703,0,-4.059893,0,-3.90703,0,-4.059893,,,
SITHE01,1,0,-1.13483,0,6.178945,0,-1.13483,0,0,,,
SMCSF1,1,0,-2.437345,0,1.643313,0,-2.437345,0,0,,,
SNAPPER1,1,0,-0.337122,0,-0.088929,0,-0.337122,0,-0.088929,,,
SNOWNTH1,1,0,0.14981,0,-31.630451,0,0,0,-31.630451,,,
SNOWSTH1,1,0,-2.295753,0,-15.89086,0,-2.295753,0,-15.89086,,,
SNOWTWN1,1,0,0.530625,0,-36.622622,0,0,0,-36.622622,,,
SNOWYP,1,0,0.754359,0,4.190821,0,0,0,0,,,
SNUG1,1,0,-0.001248,0,0.083865,0,-0.001248,0,0,,,
SRSF1,1,0,0.929955,0,-15.047561,0,0,0,-15.047561,,,
STAN-1,1,0,-0.572444,0,-5.670101,0,-0.572444,0,-5.670101,,,
STAN-2,1,2.107483,2.418399,90.151264,6.606244,0,0,0,0,,,
STAN-3,1,1.750293,2.179691,94.179632,11.505058,0,0,0,0,,,
STAN-4,1,1.337869,2.427784,96.740232,12.254572,0,0,0,0,,,
STARHLWF,1,0,0.095842,0,2.746182,0,0,0,0,,,
STOCKYD1,1,0,-12.893747,0,-201.424242,0,-12.893747,0,-201.424242,,,
STWF1,1,0,4.319937,0,-58.792257,0,0,0,-58.792257,,,
SUNRSF1,1,0,1.82446,0,-309.787644,0,0,0,-309.787644,,,
SUNTPSF1,1,0,6.123678,0,-85.085953,0,0,0,-85.085953,,,
SWAN_E,1,0.688791,3.083043,35.493788,-23.70752,0,0,0,-23.70752,,,
TALWA1,1,0,1.711754,0,6.666124,0,0,0,0,,,
TALWB1,1,0,0,0,0,0,0,0,0,,,
TARALGA1,1,0,-2.877249,0,-6.233871,0,-2.877249,0,-6.233871,,,
TARONG#1,1,5.830626,3.397648,59.89784,0.766661,0,0,0,0,,,
TARONG#2,1,5.811562,3.661661,57.53435,1.564771,0,0,0,0,,,
TARONG#3,1,3.349844,5.813465,53.164059,0.90836,0,0,0,0,,,
TARONG#4,1,3.491018,0.311169,33.743733,2.366464,0,0,0,0,,,
TARRALEA,1,0,0.001537,0,0.002529,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-1.729249,0,-11.460036,0,-1.729249,0,-11.460036,,,
TBSF1,1,0,3.679651,0,-11.398281,0,0,0,-11.398281,,,
TIBG1,1,1.454205,0.743415,78.975784,28.426883,0,0,0,0,,,
TNPS1,1,0,26.159891,0,9.476411,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0.173677,0.430617,0.433015,39.569577,0,0,0,0,,,
TORRB3,1,0,-0.183846,0,31.764455,0,-0.183846,0,0,,,
TORRB4,1,0,0.503969,0,11.922621,0,0,0,0,,,
TREVALLN,1,0,0.021799,0,-0.042654,0,0,0,-0.042654,,,
TRIBUTE,1,0.000455,0.017488,0.055346,0.002158,0,0,0,0,,,
TUMUT3,1,1.617355,0.094561,23.612245,-18.465649,0,0,0,-18.465649,,,
TUNGATIN,1,0.128449,0.011372,4.838651,0.031632,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.009065,0,-0.106945,0,0,0,-0.106945,,,
UPPTUMUT,1,29.412364,3.816746,111.485759,2.246844,0,0,0,0,,,
URANQ11,1,0,-0.000202,0,-1.723736,0,-0.000202,0,-1.723736,,,
URANQ12,1,0,0.007081,0,-3.455196,0,0,0,-3.455196,,,
URANQ13,1,0,-0.295266,0,-4.80798,0,-0.295266,0,-4.80798,,,
URANQ14,1,0,0.202033,0,-3.70527,0,0,0,-3.70527,,,
VBBG1,1,6.997309,5.781869,47.431285,56.290162,0,0,0,0,,,
VP5,1,0,-4.910932,0.064906,-17.632485,0,-4.910932,0,-17.632485,,,
VP6,1,0,-7.626681,0.067354,7.478731,0,-7.626681,0,0,,,
VPGS1,1,0,-0.025844,0,-0.072766,0,-0.025844,0,-0.072766,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,0.035626,0,-0.066773,0,0,0,-0.066773,,,
VPGS4,1,0,0,0,0,0,0,0,0,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0.098076,1.597301,39.799284,-29.54438,0,0,0,-29.54438,,,
W/HOE#2,1,0.424615,1.426437,232.328045,-32.774927,0,0,0,-32.774927,,,
WAGGNSF1,1,0,4.801788,0,-18.605439,0,0,0,-18.605439,,,
WALGRVG1,1,46.364138,1.568265,73.926997,5.42594,0,0,0,0,,,
WANDBG1,1,31.28545,1.974575,156.900899,17.807538,0,0,0,0,,,
WANDSF1,1,0,-12.653265,0,-20.901724,0,-12.653265,0,-20.901724,,,
WARWSF1,1,0,-2.169028,0,0.457631,0,-2.169028,0,0,,,
