C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/15 12:17:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/04/15,2605,2656,2866,5789,5569,69.5,-2772,0,5639,2772,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/22,2632,2681,2854,5789,5569,69.5,-2784,0,5639,2784,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/29,2667,2723,2888,5789,5569,69.5,-2750,0,5639,2750,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/05/06,2708,2777,2946,5789,5789,69.5,-2913,0,5859,2913,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/05/13,2750,2838,3012,5789,5789,69.5,-2847,0,5859,2847,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/05/20,2793,2898,3077,5789,5789,69.5,-2782,0,5859,2782,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/05/27,2837,2956,3135,5789,5789,69.5,-2723,0,5859,2723,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/06/03,2883,3010,3186,5786,5786,69.5,-2669,0,5855,2669,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/06/10,2926,3059,3228,5786,5786,69.5,-2628,0,5855,2628,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/06/17,2952,3086,3252,5786,5786,69.5,-2603,0,5855,2603,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/06/24,2968,3102,3260,5786,5786,69.5,-2595,0,5855,2595,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/07/01,2976,3109,3262,5786,5786,69.5,-2593,0,5855,2593,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/07/08,2975,3108,3255,5786,5786,69.5,-2600,0,5855,2600,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/07/15,2965,3098,3238,5786,5786,69.5,-2618,0,5855,2618,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/07/22,2948,3080,3216,5786,5786,69.5,-2640,0,5855,2640,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/07/29,2925,3059,3192,5786,5786,69.5,-2663,0,5855,2663,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/08/05,2898,3033,3166,5786,5786,69.5,-2690,0,5855,2690,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/08/12,2863,3000,3133,5786,5786,69.5,-2722,0,5855,2722,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/08/19,2819,2956,3092,5786,5786,69.5,-2764,0,5855,2764,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/08/26,2779,2914,3057,5786,5786,69.5,-2799,0,5855,2799,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/09/02,2715,2844,2995,5786,5786,69.5,-2860,0,5855,2860,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/09/09,2644,2769,2928,5786,5786,69.5,-2928,0,5855,2928,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/09/16,2563,2683,2850,5786,5786,69.5,-3005,0,5855,3005,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/09/23,2509,2621,2800,5786,5786,69.5,-3055,0,5855,3055,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2018/09/30,2490,2593,2780,5800,5800,69.5,-3089,0,5869,3089,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/10/07,2485,2579,2773,5800,5800,69.5,-3096,0,5869,3096,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/10/14,2492,2575,2780,5800,5800,69.5,-3089,0,5869,3089,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/10/21,2505,2579,2804,5800,5800,69.5,-3065,0,5869,3065,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/10/28,2521,2590,2848,5800,5800,69.5,-3021,0,5869,3021,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/04,2537,2610,2912,5800,5800,69.5,-2957,0,5869,2957,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/11,2549,2630,2979,5800,5800,69.5,-2890,0,5869,2890,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/18,2555,2648,3043,5800,5800,69.5,-2826,0,5869,2826,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2018/11/25,2559,2670,3109,5803,5803,69.5,-2763,0,5872,2763,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2018/12/02,2569,2707,3184,5797,5797,69.5,-2682,0,5866,2682,340,0,72,0,108,0,408.5,1,120,0,520,5866,5866
D,2018/12/09,2589,2767,3276,5754,5754,69.5,-2548,0,5823,2548,340,0,72,0,108,0,408.5,1,120,0,520,5823,5823
D,2018/12/16,2624,2852,3385,5717,5717,69.5,-2402,0,5787,2402,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2018/12/23,2672,2954,3510,5717,5717,69.5,-2277,0,5787,2277,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2018/12/30,2726,3057,3634,5717,5717,69.5,-2152,0,5787,2152,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/06,2768,3138,3734,5717,5717,69.5,-2053,0,5787,2053,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/13,2793,3191,3799,5717,5717,69.5,-1988,0,5787,1988,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/20,2800,3220,3831,5717,5717,69.5,-1955,0,5787,1955,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/01/27,2798,3226,3837,5717,5717,69.5,-1949,0,5787,1949,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/03,2788,3222,3832,5717,5717,69.5,-1954,0,5787,1954,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/10,2770,3207,3812,5717,5717,69.5,-1974,0,5787,1974,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/17,2750,3182,3783,5717,5717,69.5,-2003,0,5787,2003,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/02/24,2727,3135,3734,5717,5574,69.5,-1910,0,5644,1910,340,0,72,0,108,0,408.5,1,120,0,520,5787,5644
D,2019/03/03,2691,3049,3635,5717,5574,69.5,-2008,0,5644,2008,340,0,72,0,108,0,408.5,1,120,0,520,5787,5644
D,2019/03/10,2660,2969,3526,5723,5580,69.5,-2124,0,5650,2124,340,0,72,0,108,0,408.5,1,120,0,520,5793,5650
D,2019/03/17,2625,2870,3368,5766,5623,69.5,-2324,0,5693,2324,340,0,72,0,108,0,408.5,1,120,0,520,5836,5693
D,2019/03/24,2598,2780,3202,5809,5666,69.5,-2534,0,5736,2534,340,0,72,0,108,0,408.5,1,120,0,520,5879,5736
D,2019/03/31,2585,2714,3055,5809,5666,69.5,-2681,0,5736,2681,340,0,72,0,108,0,408.5,1,120,0,520,5879,5736
D,2019/04/07,2598,2677,2949,5789,5646,69.5,-2767,0,5716,2767,340,0,72,0,108,0,408.5,1,120,0,520,5859,5716
D,2019/04/14,2615,2672,2889,5789,5646,69.5,-2826,0,5716,2826,340,0,72,0,108,0,408.5,1,120,0,520,5859,5716
D,2019/04/21,2644,2694,2870,5789,5789,69.5,-2988,0,5859,2988,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/04/28,2677,2732,2900,5789,5789,69.5,-2959,0,5859,2959,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/05,2716,2783,2954,5789,5789,69.5,-2905,0,5859,2905,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/12,2758,2843,3020,5789,5789,69.5,-2839,0,5859,2839,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/19,2801,2904,3086,5789,5789,69.5,-2773,0,5859,2773,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/05/26,2845,2962,3145,5789,5789,69.5,-2714,0,5859,2714,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2019/06/02,2890,3018,3197,5786,5786,69.5,-2658,0,5855,2658,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/09,2934,3067,3240,5786,5786,69.5,-2616,0,5855,2616,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/16,2970,3105,3273,5786,5786,69.5,-2582,0,5855,2582,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/23,2994,3129,3292,5786,5786,69.5,-2564,0,5855,2564,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/06/30,3005,3139,3295,5786,5786,69.5,-2561,0,5855,2561,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/07/07,3005,3139,3292,5786,5786,69.5,-2564,0,5855,2564,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/07/14,2998,3132,3278,5786,5643,69.5,-2435,0,5712,2435,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/07/21,2981,3115,3257,5786,5643,69.5,-2455,0,5712,2455,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/07/28,2959,3094,3233,5786,5643,69.5,-2480,0,5712,2480,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/08/04,2932,3069,3206,5786,5643,69.5,-2506,0,5712,2506,340,0,72,0,108,0,408.5,1,120,0,520,5855,5712
D,2019/08/11,2899,3037,3174,5786,5786,69.5,-2682,0,5855,2682,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/08/18,2855,2995,3133,5786,5786,69.5,-2722,0,5855,2722,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/08/25,2803,2940,3084,5786,5786,69.5,-2772,0,5855,2772,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/01,2739,2872,3024,5786,5786,69.5,-2831,0,5855,2831,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/08,2669,2797,2958,5786,5786,69.5,-2898,0,5855,2898,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/15,2600,2724,2893,5786,5786,69.5,-2962,0,5855,2962,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/22,2548,2664,2845,5786,5786,69.5,-3010,0,5855,3010,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2019/09/29,2526,2629,2824,5800,5800,69.5,-3045,0,5869,3045,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/10/06,2525,2623,2821,5800,5800,69.5,-3048,0,5869,3048,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/10/13,2531,2616,2823,5800,5800,69.5,-3046,0,5869,3046,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/10/20,2543,2617,2842,5800,5800,69.5,-3027,0,5869,3027,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/10/27,2558,2627,2880,5800,5800,69.5,-2989,0,5869,2989,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/03,2574,2645,2940,5800,5800,69.5,-2929,0,5869,2929,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/10,2585,2666,3009,5800,5800,69.5,-2860,0,5869,2860,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/17,2578,2670,3064,5800,5800,69.5,-2805,0,5869,2805,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/11/24,2580,2690,3132,5800,5800,69.5,-2737,0,5869,2737,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2019/12/01,2585,2722,3210,5803,5803,69.5,-2662,0,5872,2662,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2019/12/08,2601,2776,3303,5760,5760,69.5,-2527,0,5830,2527,340,0,72,0,108,0,408.5,1,120,0,520,5830,5830
D,2019/12/15,2633,2856,3410,5717,5717,69.5,-2376,0,5787,2376,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/12/22,2682,2958,3533,5717,5717,69.5,-2253,0,5787,2253,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2019/12/29,2739,3066,3661,5717,5717,69.5,-2125,0,5787,2125,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/05,2788,3156,3766,5717,5717,69.5,-2021,0,5787,2021,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/12,2818,3217,3836,5717,5717,69.5,-1950,0,5787,1950,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/19,2830,3252,3875,5717,5717,69.5,-1912,0,5787,1912,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/01/26,2830,3263,3884,5717,5717,69.5,-1902,0,5787,1902,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/02,2822,3261,3880,5717,5717,69.5,-1906,0,5787,1906,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/09,2803,3245,3861,5717,5717,69.5,-1925,0,5787,1925,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/16,2783,3219,3832,5717,5717,69.5,-1954,0,5787,1954,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/02/23,2760,3176,3787,5717,5717,69.5,-2000,0,5787,2000,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/01,2726,3094,3696,5717,5717,69.5,-2090,0,5787,2090,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/08,2695,3014,3593,5717,5717,69.5,-2193,0,5787,2193,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/03/15,2659,2916,3439,5754,5754,69.5,-2384,0,5823,2384,340,0,72,0,108,0,408.5,1,120,0,520,5823,5823
D,2020/03/22,2630,2824,3271,5797,5797,69.5,-2595,0,5866,2595,340,0,72,0,108,0,408.5,1,120,0,520,5866,5866
D,2020/03/29,2614,2753,3117,5809,5809,69.5,-2762,0,5879,2762,340,0,72,0,108,0,408.5,1,120,0,520,5879,5879
D,2020/04/05,2618,2710,3001,5789,5789,69.5,-2858,0,5859,2858,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/12,2639,2698,2925,5789,5789,69.5,-2934,0,5859,2934,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/19,2666,2717,2903,5789,5789,69.5,-2956,0,5859,2956,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/04/26,2700,2753,2926,5789,5789,69.5,-2933,0,5859,2933,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/03,2736,2803,2974,5789,5789,69.5,-2885,0,5859,2885,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/10,2777,2860,3036,5789,5789,69.5,-2822,0,5859,2822,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/17,2820,2921,3103,5789,5789,69.5,-2756,0,5859,2756,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/24,2863,2980,3166,5789,5789,69.5,-2693,0,5859,2693,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/05/31,2910,3036,3222,5789,5789,69.5,-2637,0,5859,2637,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2020/06/07,2954,3088,3267,5786,5786,69.5,-2588,0,5855,2588,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/14,2992,3129,3302,5786,5786,69.5,-2553,0,5855,2553,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/21,3019,3156,3322,5786,5786,69.5,-2533,0,5855,2533,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/06/28,3032,3169,3328,5786,5786,69.5,-2528,0,5855,2528,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/05,3033,3170,3325,5786,5786,69.5,-2530,0,5855,2530,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/12,3028,3164,3311,5786,5786,69.5,-2544,0,5855,2544,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/19,3013,3150,3291,5786,5786,69.5,-2565,0,5855,2565,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/07/26,2992,3129,3267,5786,5786,69.5,-2588,0,5855,2588,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/02,2966,3105,3242,5786,5786,69.5,-2614,0,5855,2614,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/09,2935,3076,3211,5786,5786,69.5,-2644,0,5855,2644,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/16,2894,3035,3174,5786,5786,69.5,-2682,0,5855,2682,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/23,2843,2982,3126,5786,5786,69.5,-2729,0,5855,2729,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/08/30,2781,2917,3068,5786,5786,69.5,-2788,0,5855,2788,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/09/06,2710,2841,3001,5786,5786,69.5,-2854,0,5855,2854,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/09/13,2639,2765,2935,5786,5786,69.5,-2921,0,5855,2921,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/09/20,2582,2702,2882,5786,5786,69.5,-2973,0,5855,2973,340,0,72,0,108,0,408.5,1,120,0,520,5855,5855
D,2020/09/27,2546,2656,2847,5800,5800,69.5,-3022,0,5869,3022,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/04,2537,2639,2837,5800,5800,69.5,-3032,0,5869,3032,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/11,2542,2631,2837,5800,5800,69.5,-3032,0,5869,3032,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/18,2553,2629,2851,5800,5800,69.5,-3018,0,5869,3018,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/10/25,2568,2638,2883,5800,5800,69.5,-2986,0,5869,2986,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/01,2583,2655,2939,5800,5800,69.5,-2930,0,5869,2930,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/08,2597,2676,3008,5800,5800,69.5,-2861,0,5869,2861,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/15,2606,2696,3080,5800,5800,69.5,-2789,0,5869,2789,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/22,2612,2718,3152,5800,5800,69.5,-2717,0,5869,2717,340,0,72,0,108,0,408.5,1,120,0,520,5869,5869
D,2020/11/29,2621,2751,3233,5803,5803,69.5,-2640,0,5872,2640,340,0,72,0,108,0,408.5,1,120,0,520,5872,5872
D,2020/12/06,2642,2809,3332,5773,5773,69.5,-2510,0,5842,2510,340,0,72,0,108,0,408.5,1,120,0,520,5842,5842
D,2020/12/13,2678,2892,3446,5730,5730,69.5,-2353,0,5799,2353,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2020/12/20,2718,2979,3554,5717,5717,69.5,-2233,0,5787,2233,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2020/12/27,2769,3084,3682,5717,5717,69.5,-2105,0,5787,2105,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2021/01/03,2823,3189,3806,5717,5717,69.5,-1980,0,5787,1980,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2021/01/10,2852,3252,3880,5717,5717,69.5,-1906,0,5787,1906,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2021/01/17,2865,3290,3920,5717,5717,69.5,-1867,0,5787,1867,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
D,2021/01/24,2866,3302,3930,5717,5717,69.5,-1856,0,5787,1856,340,0,72,0,108,0,408.5,1,120,0,520,5787,5787
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-18,CT C71,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jan-18,17-Jan-18,ALB T1,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Jan-18,19-Jan-18,NOR-WUN71,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-18,19-Jan-18,WT-MCE71,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Jan-18,17-Jan-18,WT-MCE71,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Jan-18,25-Jan-18,KOJ-ALB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Jan-18,12-Feb-18,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Jan-18,25-Jan-18,KOJ-ALB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jan-18,15-Jan-18,BTN-MJP-MU82,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Jan-18,23-Jan-18,CT-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jan-18,28-Feb-18,CT C72,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-18,18-Jan-18,TST-TS81; TST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Dec-17,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-18,20-Jan-18,KOJ-ALB81; KOJ802.0; ALB810.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jan-18,18-Jan-18,TST-TS81; TST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-18,18-Jan-18,WT T2 T; WT T2 H; WT T2 IN; WT T2 L; WT T2 TE,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
