"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80852538,"2018/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234885,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","QLD","","","","","","","","","","","","","","",""
80852542,"2018/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523143,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","SA","","","","","","","","","","","","","","",""
80852543,"2018/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2229179,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","VIC","","","","","","","","","","","","","","",""
80868431,"2018/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2521826,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","NSW","","","","","","","","","","","","","","",""
80868428,"2018/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234898,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","QLD","","","","","","","","","","","","","","",""
80868432,"2018/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523133,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","SA","","","","","","","","","","","","","","",""
80868433,"2018/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2229514,"PUBLIC","2018/05/23 01:02:02","2018/05/23 01:06:34","VIC","","","","","","","","","","","","","","",""
80885407,"2018/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2522112,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","NSW","","","","","","","","","","","","","","",""
80885404,"2018/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234998,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","QLD","","","","","","","","","","","","","","",""
80885408,"2018/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523244,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","SA","","","","","","","","","","","","","","",""
80885409,"2018/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2229753,"PUBLIC","2018/05/24 01:05:58","2018/05/24 01:10:24","VIC","","","","","","","","","","","","","","",""
80903347,"2018/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2522466,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","NSW","","","","","","","","","","","","","","",""
80903344,"2018/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235124,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","QLD","","","","","","","","","","","","","","",""
80903348,"2018/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523362,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","SA","","","","","","","","","","","","","","",""
80903349,"2018/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230012,"PUBLIC","2018/05/25 01:05:01","2018/05/25 01:09:37","VIC","","","","","","","","","","","","","","",""
80920620,"2018/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2523262,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","NSW","","","","","","","","","","","","","","",""
80920617,"2018/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235686,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","QLD","","","","","","","","","","","","","","",""
80920621,"2018/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523479,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","SA","","","","","","","","","","","","","","",""
80920622,"2018/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230320,"PUBLIC","2018/05/26 01:04:54","2018/05/26 01:09:34","VIC","","","","","","","","","","","","","","",""
80938109,"2018/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2523862,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","NSW","","","","","","","","","","","","","","",""
80938106,"2018/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235795,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","QLD","","","","","","","","","","","","","","",""
80938110,"2018/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523726,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","SA","","","","","","","","","","","","","","",""
80938111,"2018/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230495,"PUBLIC","2018/05/27 00:43:50","2018/05/27 00:54:29","VIC","","","","","","","","","","","","","","",""
80953149,"2018/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2523878,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","NSW","","","","","","","","","","","","","","",""
80953146,"2018/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235845,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","QLD","","","","","","","","","","","","","","",""
80953150,"2018/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523814,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","SA","","","","","","","","","","","","","","",""
80953151,"2018/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230591,"PUBLIC","2018/05/28 00:23:50","2018/05/28 00:33:57","VIC","","","","","","","","","","","","","","",""
80964712,"2018/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2523767,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","NSW","","","","","","","","","","","","","","",""
80964709,"2018/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235799,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","QLD","","","","","","","","","","","","","","",""
80964713,"2018/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523839,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","SA","","","","","","","","","","","","","","",""
80964714,"2018/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2230970,"PUBLIC","2018/05/29 00:54:51","2018/05/29 00:59:30","VIC","","","","","","","","","","","","","","",""
80980488,"2018/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2524209,"PUBLIC","2018/05/30 01:13:30","2018/05/30 01:25:38","NSW","","","","","","","","","","","","","","",""
80980485,"2018/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1235971,"PUBLIC","2018/05/30 01:13:30","2018/05/30 01:25:38","QLD","","","","","","","","","","","","","","",""
80980489,"2018/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523903,"PUBLIC","2018/05/30 01:13:30","2018/05/30 01:25:38","SA","","","","","","","","","","","","","","",""
80980490,"2018/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231145,"PUBLIC","2018/05/30 01:13:30","2018/05/30 01:25:38","VIC","","","","","","","","","","","","","","",""
80997670,"2018/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2524924,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:12:05","NSW","","","","","","","","","","","","","","",""
80997667,"2018/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1236345,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:12:05","QLD","","","","","","","","","","","","","","",""
80997671,"2018/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523889,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:12:05","SA","","","","","","","","","","","","","","",""
80997672,"2018/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231527,"PUBLIC","2018/05/31 01:04:06","2018/05/31 01:12:05","VIC","","","","","","","","","","","","","","",""
81015559,"2018/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2525270,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:08:26","NSW","","","","","","","","","","","","","","",""
81015556,"2018/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1236386,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:08:26","QLD","","","","","","","","","","","","","","",""
81015560,"2018/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523925,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:08:26","SA","","","","","","","","","","","","","","",""
81015561,"2018/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2231771,"PUBLIC","2018/06/01 01:03:52","2018/06/01 01:08:26","VIC","","","","","","","","","","","","","","",""
80538573,"2018/05/01 00:00:00","M22","CON_TFR_INP_JUR",31304,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:07:21","NSW","","","","","","","","","","","","","","",""
80538570,"2018/05/01 00:00:00","M22","CON_TFR_INP_JUR",20278,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:07:21","QLD","","","","","","","","","","","","","","",""
80538574,"2018/05/01 00:00:00","M22","CON_TFR_INP_JUR",8895,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:07:21","SA","","","","","","","","","","","","","","",""
80538575,"2018/05/01 00:00:00","M22","CON_TFR_INP_JUR",12431,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:07:21","VIC","","","","","","","","","","","","","","",""
80556573,"2018/05/02 00:00:00","M22","CON_TFR_INP_JUR",31473,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:20:34","NSW","","","","","","","","","","","","","","",""
80556570,"2018/05/02 00:00:00","M22","CON_TFR_INP_JUR",19587,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:20:34","QLD","","","","","","","","","","","","","","",""
80556574,"2018/05/02 00:00:00","M22","CON_TFR_INP_JUR",8941,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:20:34","SA","","","","","","","","","","","","","","",""
80556575,"2018/05/02 00:00:00","M22","CON_TFR_INP_JUR",11199,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:20:34","VIC","","","","","","","","","","","","","","",""
80574069,"2018/05/03 00:00:00","M22","CON_TFR_INP_JUR",31000,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:11:20","NSW","","","","","","","","","","","","","","",""
80574066,"2018/05/03 00:00:00","M22","CON_TFR_INP_JUR",18688,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:11:20","QLD","","","","","","","","","","","","","","",""
80574070,"2018/05/03 00:00:00","M22","CON_TFR_INP_JUR",8564,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:11:20","SA","","","","","","","","","","","","","","",""
80574071,"2018/05/03 00:00:00","M22","CON_TFR_INP_JUR",11324,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:11:20","VIC","","","","","","","","","","","","","","",""
80592096,"2018/05/04 00:00:00","M22","CON_TFR_INP_JUR",29869,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:14:47","NSW","","","","","","","","","","","","","","",""
80592093,"2018/05/04 00:00:00","M22","CON_TFR_INP_JUR",17586,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:14:47","QLD","","","","","","","","","","","","","","",""
80592097,"2018/05/04 00:00:00","M22","CON_TFR_INP_JUR",8320,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:14:47","SA","","","","","","","","","","","","","","",""
80592098,"2018/05/04 00:00:00","M22","CON_TFR_INP_JUR",10014,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:14:47","VIC","","","","","","","","","","","","","","",""
80607669,"2018/05/05 00:00:00","M22","CON_TFR_INP_JUR",29309,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:51:51","NSW","","","","","","","","","","","","","","",""
80607666,"2018/05/05 00:00:00","M22","CON_TFR_INP_JUR",17879,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:51:51","QLD","","","","","","","","","","","","","","",""
