"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78716765,"2018/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470740,"PUBLIC","2018/01/06 04:41:50","2018/01/06 04:51:10","NSW","","","","","","","","","","","","","","",""
78716762,"2018/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215847,"PUBLIC","2018/01/06 04:41:50","2018/01/06 04:51:10","QLD","","","","","","","","","","","","","","",""
78716767,"2018/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509711,"PUBLIC","2018/01/06 04:41:50","2018/01/06 04:51:10","SA","","","","","","","","","","","","","","",""
78716768,"2018/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196959,"PUBLIC","2018/01/06 04:41:50","2018/01/06 04:51:10","VIC","","","","","","","","","","","","","","",""
78734142,"2018/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471128,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:31:00","NSW","","","","","","","","","","","","","","",""
78734139,"2018/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215925,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:31:00","QLD","","","","","","","","","","","","","","",""
78734144,"2018/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509915,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:31:00","SA","","","","","","","","","","","","","","",""
78734145,"2018/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197123,"PUBLIC","2018/01/07 01:21:17","2018/01/07 01:31:00","VIC","","","","","","","","","","","","","","",""
78748669,"2018/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471170,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:24:53","NSW","","","","","","","","","","","","","","",""
78748666,"2018/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215915,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:24:53","QLD","","","","","","","","","","","","","","",""
78748671,"2018/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509905,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:24:53","SA","","","","","","","","","","","","","","",""
78748672,"2018/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197180,"PUBLIC","2018/01/08 01:15:20","2018/01/08 01:24:53","VIC","","","","","","","","","","","","","","",""
78760350,"2018/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471249,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:10:50","NSW","","","","","","","","","","","","","","",""
78760347,"2018/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216024,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:10:50","QLD","","","","","","","","","","","","","","",""
78760352,"2018/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509904,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:10:50","SA","","","","","","","","","","","","","","",""
78760353,"2018/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197536,"PUBLIC","2018/01/09 02:00:23","2018/01/09 02:10:50","VIC","","","","","","","","","","","","","","",""
78775907,"2018/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471468,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:27:16","NSW","","","","","","","","","","","","","","",""
78775904,"2018/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216097,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:27:16","QLD","","","","","","","","","","","","","","",""
78775909,"2018/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509988,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:27:16","SA","","","","","","","","","","","","","","",""
78775910,"2018/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2197893,"PUBLIC","2018/01/10 03:17:06","2018/01/10 03:27:16","VIC","","","","","","","","","","","","","","",""
78793354,"2018/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2471767,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:02:06","NSW","","","","","","","","","","","","","","",""
78793351,"2018/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216243,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:02:06","QLD","","","","","","","","","","","","","","",""
78793356,"2018/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510050,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:02:06","SA","","","","","","","","","","","","","","",""
78793357,"2018/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198098,"PUBLIC","2018/01/11 00:51:53","2018/01/11 01:02:06","VIC","","","","","","","","","","","","","","",""
78810476,"2018/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472008,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:26:34","NSW","","","","","","","","","","","","","","",""
78810473,"2018/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216389,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:26:34","QLD","","","","","","","","","","","","","","",""
78810478,"2018/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510117,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:26:34","SA","","","","","","","","","","","","","","",""
78810479,"2018/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198409,"PUBLIC","2018/01/12 04:16:38","2018/01/12 04:26:34","VIC","","","","","","","","","","","","","","",""
78828087,"2018/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2472756,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:00:15","NSW","","","","","","","","","","","","","","",""
78828084,"2018/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216819,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:00:15","QLD","","","","","","","","","","","","","","",""
78828089,"2018/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510324,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:00:15","SA","","","","","","","","","","","","","","",""
78828090,"2018/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198740,"PUBLIC","2018/01/13 05:50:58","2018/01/13 06:00:15","VIC","","","","","","","","","","","","","","",""
78845374,"2018/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473186,"PUBLIC","2018/01/14 01:46:08","2018/01/14 01:56:30","NSW","","","","","","","","","","","","","","",""
78845371,"2018/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216969,"PUBLIC","2018/01/14 01:46:08","2018/01/14 01:56:30","QLD","","","","","","","","","","","","","","",""
78845376,"2018/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510465,"PUBLIC","2018/01/14 01:46:08","2018/01/14 01:56:30","SA","","","","","","","","","","","","","","",""
78845377,"2018/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198851,"PUBLIC","2018/01/14 01:46:08","2018/01/14 01:56:30","VIC","","","","","","","","","","","","","","",""
78859538,"2018/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473197,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:37:04","NSW","","","","","","","","","","","","","","",""
78859535,"2018/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1216991,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:37:04","QLD","","","","","","","","","","","","","","",""
78859540,"2018/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510485,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:37:04","SA","","","","","","","","","","","","","","",""
78859541,"2018/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2198918,"PUBLIC","2018/01/15 00:27:33","2018/01/15 00:37:04","VIC","","","","","","","","","","","","","","",""
78870606,"2018/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473365,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:45:11","NSW","","","","","","","","","","","","","","",""
78870603,"2018/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217010,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:45:11","QLD","","","","","","","","","","","","","","",""
78870608,"2018/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510488,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:45:11","SA","","","","","","","","","","","","","","",""
78870609,"2018/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199161,"PUBLIC","2018/01/16 02:34:34","2018/01/16 02:45:11","VIC","","","","","","","","","","","","","","",""
78885820,"2018/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2473746,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:13:21","NSW","","","","","","","","","","","","","","",""
78885817,"2018/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217216,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:13:21","QLD","","","","","","","","","","","","","","",""
78885822,"2018/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510457,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:13:21","SA","","","","","","","","","","","","","","",""
78885823,"2018/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199385,"PUBLIC","2018/01/17 04:02:58","2018/01/17 04:13:21","VIC","","","","","","","","","","","","","","",""
78902659,"2018/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474036,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:41:57","NSW","","","","","","","","","","","","","","",""
78902656,"2018/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217276,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:41:57","QLD","","","","","","","","","","","","","","",""
78902661,"2018/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510536,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:41:57","SA","","","","","","","","","","","","","","",""
78902662,"2018/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199584,"PUBLIC","2018/01/18 03:34:06","2018/01/18 03:41:57","VIC","","","","","","","","","","","","","","",""
78919587,"2018/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474183,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:30:20","NSW","","","","","","","","","","","","","","",""
78919584,"2018/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217123,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:30:20","QLD","","","","","","","","","","","","","","",""
78919589,"2018/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510600,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:30:20","SA","","","","","","","","","","","","","","",""
78919590,"2018/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2199826,"PUBLIC","2018/01/19 04:22:05","2018/01/19 04:30:20","VIC","","","","","","","","","","","","","","",""
78937142,"2018/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474894,"PUBLIC","2018/01/20 04:36:17","2018/01/20 04:46:27","NSW","","","","","","","","","","","","","","",""
78937139,"2018/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217572,"PUBLIC","2018/01/20 04:36:17","2018/01/20 04:46:27","QLD","","","","","","","","","","","","","","",""
78937144,"2018/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510848,"PUBLIC","2018/01/20 04:36:17","2018/01/20 04:46:27","SA","","","","","","","","","","","","","","",""
78937145,"2018/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200055,"PUBLIC","2018/01/20 04:36:17","2018/01/20 04:46:27","VIC","","","","","","","","","","","","","","",""
78954482,"2018/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475400,"PUBLIC","2018/01/21 01:36:24","2018/01/21 01:46:59","NSW","","","","","","","","","","","","","","",""
78954479,"2018/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217633,"PUBLIC","2018/01/21 01:36:24","2018/01/21 01:46:59","QLD","","","","","","","","","","","","","","",""
78954484,"2018/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510946,"PUBLIC","2018/01/21 01:36:24","2018/01/21 01:46:59","SA","","","","","","","","","","","","","","",""
78954485,"2018/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200199,"PUBLIC","2018/01/21 01:36:24","2018/01/21 01:46:59","VIC","","","","","","","","","","","","","","",""
78968893,"2018/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475432,"PUBLIC","2018/01/22 01:09:32","2018/01/22 01:18:33","NSW","","","","","","","","","","","","","","",""
78968890,"2018/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217653,"PUBLIC","2018/01/22 01:09:32","2018/01/22 01:18:33","QLD","","","","","","","","","","","","","","",""
78968895,"2018/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510937,"PUBLIC","2018/01/22 01:09:32","2018/01/22 01:18:33","SA","","","","","","","","","","","","","","",""
78968896,"2018/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200175,"PUBLIC","2018/01/22 01:09:32","2018/01/22 01:18:33","VIC","","","","","","","","","","","","","","",""
78980488,"2018/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475582,"PUBLIC","2018/01/23 02:48:09","2018/01/23 02:57:57","NSW","","","","","","","","","","","","","","",""
78980485,"2018/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1217799,"PUBLIC","2018/01/23 02:48:09","2018/01/23 02:57:57","QLD","","","","","","","","","","","","","","",""
78980490,"2018/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510876,"PUBLIC","2018/01/23 02:48:09","2018/01/23 02:57:57","SA","","","","","","","","","","","","","","",""
78980491,"2018/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200472,"PUBLIC","2018/01/23 02:48:09","2018/01/23 02:57:57","VIC","","","","","","","","","","","","","","",""
78995991,"2018/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475855,"PUBLIC","2018/01/24 03:35:25","2018/01/24 03:46:42","NSW","","","","","","","","","","","","","","",""
78995988,"2018/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218029,"PUBLIC","2018/01/24 03:35:25","2018/01/24 03:46:42","QLD","","","","","","","","","","","","","","",""
78995993,"2018/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510916,"PUBLIC","2018/01/24 03:35:25","2018/01/24 03:46:42","SA","","","","","","","","","","","","","","",""
78995994,"2018/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2200704,"PUBLIC","2018/01/24 03:35:25","2018/01/24 03:46:42","VIC","","","","","","","","","","","","","","",""
79013399,"2018/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476041,"PUBLIC","2018/01/25 05:01:27","2018/01/25 05:11:27","NSW","","","","","","","","","","","","","","",""
79013396,"2018/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218121,"PUBLIC","2018/01/25 05:01:27","2018/01/25 05:11:27","QLD","","","","","","","","","","","","","","",""
79013401,"2018/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",510940,"PUBLIC","2018/01/25 05:01:27","2018/01/25 05:11:27","SA","","","","","","","","","","","","","","",""
79013402,"2018/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201162,"PUBLIC","2018/01/25 05:01:27","2018/01/25 05:11:27","VIC","","","","","","","","","","","","","","",""
79031217,"2018/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477165,"PUBLIC","2018/01/26 04:15:29","2018/01/26 04:25:30","NSW","","","","","","","","","","","","","","",""
79031214,"2018/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218517,"PUBLIC","2018/01/26 04:15:29","2018/01/26 04:25:30","QLD","","","","","","","","","","","","","","",""
79031219,"2018/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511022,"PUBLIC","2018/01/26 04:15:29","2018/01/26 04:25:30","SA","","","","","","","","","","","","","","",""
79031220,"2018/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201410,"PUBLIC","2018/01/26 04:15:29","2018/01/26 04:25:30","VIC","","","","","","","","","","","","","","",""
79048867,"2018/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477586,"PUBLIC","2018/01/27 02:30:37","2018/01/27 02:40:49","NSW","","","","","","","","","","","","","","",""
79048864,"2018/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218680,"PUBLIC","2018/01/27 02:30:37","2018/01/27 02:40:49","QLD","","","","","","","","","","","","","","",""
79048869,"2018/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511215,"PUBLIC","2018/01/27 02:30:37","2018/01/27 02:40:49","SA","","","","","","","","","","","","","","",""
79048870,"2018/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201597,"PUBLIC","2018/01/27 02:30:37","2018/01/27 02:40:49","VIC","","","","","","","","","","","","","","",""
79063476,"2018/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477712,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:36:29","NSW","","","","","","","","","","","","","","",""
79063473,"2018/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218727,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:36:29","QLD","","","","","","","","","","","","","","",""
79063478,"2018/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511203,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:36:29","SA","","","","","","","","","","","","","","",""
79063479,"2018/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201597,"PUBLIC","2018/01/28 01:26:15","2018/01/28 01:36:29","VIC","","","","","","","","","","","","","","",""
79075383,"2018/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477757,"PUBLIC","2018/01/29 00:26:55","2018/01/29 00:37:48","NSW","","","","","","","","","","","","","","",""
79075380,"2018/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218736,"PUBLIC","2018/01/29 00:26:55","2018/01/29 00:37:48","QLD","","","","","","","","","","","","","","",""
79075385,"2018/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511203,"PUBLIC","2018/01/29 00:26:55","2018/01/29 00:37:48","SA","","","","","","","","","","","","","","",""
79075386,"2018/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201623,"PUBLIC","2018/01/29 00:26:55","2018/01/29 00:37:48","VIC","","","","","","","","","","","","","","",""
79086705,"2018/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477950,"PUBLIC","2018/01/30 03:31:10","2018/01/30 03:40:34","NSW","","","","","","","","","","","","","","",""
79086702,"2018/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218713,"PUBLIC","2018/01/30 03:31:10","2018/01/30 03:40:34","QLD","","","","","","","","","","","","","","",""
79086707,"2018/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511112,"PUBLIC","2018/01/30 03:31:10","2018/01/30 03:40:34","SA","","","","","","","","","","","","","","",""
79086708,"2018/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2201996,"PUBLIC","2018/01/30 03:31:10","2018/01/30 03:40:34","VIC","","","","","","","","","","","","","","",""
79102489,"2018/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478007,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:11:54","NSW","","","","","","","","","","","","","","",""
79102486,"2018/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218575,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:11:54","QLD","","","","","","","","","","","","","","",""
79102491,"2018/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511185,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:11:54","SA","","","","","","","","","","","","","","",""
79102492,"2018/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202254,"PUBLIC","2018/01/31 13:03:00","2018/01/31 13:11:54","VIC","","","","","","","","","","","","","","",""
79120359,"2018/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478116,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:45:31","NSW","","","","","","","","","","","","","","",""
79120356,"2018/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218437,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:45:31","QLD","","","","","","","","","","","","","","",""
79120361,"2018/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511238,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:45:31","SA","","","","","","","","","","","","","","",""
79120362,"2018/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202390,"PUBLIC","2018/02/01 05:36:24","2018/02/01 05:45:31","VIC","","","","","","","","","","","","","","",""
78654721,"2018/01/01 00:00:00","M22","CON_TFR_INP_JUR",29244,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:15","NSW","","","","","","","","","","","","","","",""
78654718,"2018/01/01 00:00:00","M22","CON_TFR_INP_JUR",19775,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:15","QLD","","","","","","","","","","","","","","",""
78654722,"2018/01/01 00:00:00","M22","CON_TFR_INP_JUR",5581,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:15","SA","","","","","","","","","","","","","","",""
78654723,"2018/01/01 00:00:00","M22","CON_TFR_INP_JUR",11301,"PUBLIC","2018/01/02 00:26:15","2018/01/02 01:03:15","VIC","","","","","","","","","","","","","","",""
78671272,"2018/01/02 00:00:00","M22","CON_TFR_INP_JUR",29701,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:46","NSW","","","","","","","","","","","","","","",""
78671269,"2018/01/02 00:00:00","M22","CON_TFR_INP_JUR",20249,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:46","QLD","","","","","","","","","","","","","","",""
78671273,"2018/01/02 00:00:00","M22","CON_TFR_INP_JUR",5786,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:46","SA","","","","","","","","","","","","","","",""
78671274,"2018/01/02 00:00:00","M22","CON_TFR_INP_JUR",11781,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:53:46","VIC","","","","","","","","","","","","","","",""
78688242,"2018/01/03 00:00:00","M22","CON_TFR_INP_JUR",30061,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:08","NSW","","","","","","","","","","","","","","",""
78688239,"2018/01/03 00:00:00","M22","CON_TFR_INP_JUR",20663,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:08","QLD","","","","","","","","","","","","","","",""
78688243,"2018/01/03 00:00:00","M22","CON_TFR_INP_JUR",5865,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:08","SA","","","","","","","","","","","","","","",""
78688244,"2018/01/03 00:00:00","M22","CON_TFR_INP_JUR",10895,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:54:08","VIC","","","","","","","","","","","","","","",""
78705080,"2018/01/04 00:00:00","M22","CON_TFR_INP_JUR",30062,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:40","NSW","","","","","","","","","","","","","","",""
78705077,"2018/01/04 00:00:00","M22","CON_TFR_INP_JUR",21216,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:40","QLD","","","","","","","","","","","","","","",""
78705081,"2018/01/04 00:00:00","M22","CON_TFR_INP_JUR",6046,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:40","SA","","","","","","","","","","","","","","",""
78705082,"2018/01/04 00:00:00","M22","CON_TFR_INP_JUR",11190,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:46:40","VIC","","","","","","","","","","","","","","",""
78722489,"2018/01/05 00:00:00","M22","CON_TFR_INP_JUR",29491,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:17:46","NSW","","","","","","","","","","","","","","",""
78722486,"2018/01/05 00:00:00","M22","CON_TFR_INP_JUR",21053,"PUBLIC","2018/01/06 04:41:50","2018/01/06 05:17:46","QLD","","","","","","","","","","","","","","",""
