"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65298661,"2015/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460915,"PUBLIC","2015/10/04 01:19:17","2015/10/04 01:46:43","SA","","","","","","","","","","","","","","",""
65298662,"2015/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009593,"PUBLIC","2015/10/04 01:19:17","2015/10/04 01:46:43","VIC","","","","","","","","","","","","","","",""
65311607,"2015/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118927,"PUBLIC","2015/10/05 00:51:50","2015/10/05 01:20:25","NSW","","","","","","","","","","","","","","",""
65311604,"2015/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110662,"PUBLIC","2015/10/05 00:51:50","2015/10/05 01:20:25","QLD","","","","","","","","","","","","","","",""
65311608,"2015/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460895,"PUBLIC","2015/10/05 00:51:50","2015/10/05 01:20:25","SA","","","","","","","","","","","","","","",""
65311609,"2015/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009609,"PUBLIC","2015/10/05 00:51:50","2015/10/05 01:20:25","VIC","","","","","","","","","","","","","","",""
65322779,"2015/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119118,"PUBLIC","2015/10/06 01:19:26","2015/10/06 01:51:55","NSW","","","","","","","","","","","","","","",""
65322776,"2015/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110707,"PUBLIC","2015/10/06 01:19:26","2015/10/06 01:51:55","QLD","","","","","","","","","","","","","","",""
65322780,"2015/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461037,"PUBLIC","2015/10/06 01:19:26","2015/10/06 01:51:55","SA","","","","","","","","","","","","","","",""
65322781,"2015/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010102,"PUBLIC","2015/10/06 01:19:26","2015/10/06 01:51:55","VIC","","","","","","","","","","","","","","",""
65337603,"2015/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119247,"PUBLIC","2015/10/07 01:38:46","2015/10/07 02:06:51","NSW","","","","","","","","","","","","","","",""
65337600,"2015/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110728,"PUBLIC","2015/10/07 01:38:46","2015/10/07 02:06:51","QLD","","","","","","","","","","","","","","",""
65337604,"2015/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460965,"PUBLIC","2015/10/07 01:38:46","2015/10/07 02:06:51","SA","","","","","","","","","","","","","","",""
65337605,"2015/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009596,"PUBLIC","2015/10/07 01:38:46","2015/10/07 02:06:51","VIC","","","","","","","","","","","","","","",""
65353642,"2015/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2119717,"PUBLIC","2015/10/08 02:15:14","2015/10/08 02:46:57","NSW","","","","","","","","","","","","","","",""
65353639,"2015/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110846,"PUBLIC","2015/10/08 02:15:14","2015/10/08 02:46:57","QLD","","","","","","","","","","","","","","",""
65353643,"2015/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460941,"PUBLIC","2015/10/08 02:15:14","2015/10/08 02:46:57","SA","","","","","","","","","","","","","","",""
65353644,"2015/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009863,"PUBLIC","2015/10/08 02:15:14","2015/10/08 02:46:57","VIC","","","","","","","","","","","","","","",""
65370458,"2015/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2120347,"PUBLIC","2015/10/09 02:16:40","2015/10/09 02:54:16","NSW","","","","","","","","","","","","","","",""
65370455,"2015/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110901,"PUBLIC","2015/10/09 02:16:40","2015/10/09 02:54:16","QLD","","","","","","","","","","","","","","",""
65370459,"2015/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460859,"PUBLIC","2015/10/09 02:16:40","2015/10/09 02:54:16","SA","","","","","","","","","","","","","","",""
65370460,"2015/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010004,"PUBLIC","2015/10/09 02:16:40","2015/10/09 02:54:16","VIC","","","","","","","","","","","","","","",""
65387337,"2015/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121065,"PUBLIC","2015/10/10 02:24:17","2015/10/10 02:58:19","NSW","","","","","","","","","","","","","","",""
65387334,"2015/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111147,"PUBLIC","2015/10/10 02:24:17","2015/10/10 02:58:19","QLD","","","","","","","","","","","","","","",""
65387338,"2015/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461002,"PUBLIC","2015/10/10 02:24:17","2015/10/10 02:58:19","SA","","","","","","","","","","","","","","",""
65387339,"2015/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010390,"PUBLIC","2015/10/10 02:24:17","2015/10/10 02:58:19","VIC","","","","","","","","","","","","","","",""
65403740,"2015/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121488,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:02:32","NSW","","","","","","","","","","","","","","",""
65403737,"2015/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111346,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:02:32","QLD","","","","","","","","","","","","","","",""
65403741,"2015/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461002,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:02:32","SA","","","","","","","","","","","","","","",""
65403742,"2015/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010346,"PUBLIC","2015/10/11 01:33:43","2015/10/11 02:02:32","VIC","","","","","","","","","","","","","","",""
65417170,"2015/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121490,"PUBLIC","2015/10/12 00:43:57","2015/10/12 01:11:14","NSW","","","","","","","","","","","","","","",""
65417167,"2015/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111346,"PUBLIC","2015/10/12 00:43:57","2015/10/12 01:11:14","QLD","","","","","","","","","","","","","","",""
65417171,"2015/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460982,"PUBLIC","2015/10/12 00:43:57","2015/10/12 01:11:14","SA","","","","","","","","","","","","","","",""
65417172,"2015/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010411,"PUBLIC","2015/10/12 00:43:57","2015/10/12 01:11:14","VIC","","","","","","","","","","","","","","",""
65428391,"2015/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2121906,"PUBLIC","2015/10/13 01:18:53","2015/10/13 01:50:50","NSW","","","","","","","","","","","","","","",""
65428388,"2015/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111265,"PUBLIC","2015/10/13 01:18:53","2015/10/13 01:50:50","QLD","","","","","","","","","","","","","","",""
65428392,"2015/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460990,"PUBLIC","2015/10/13 01:18:53","2015/10/13 01:50:50","SA","","","","","","","","","","","","","","",""
65428393,"2015/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011004,"PUBLIC","2015/10/13 01:18:53","2015/10/13 01:50:50","VIC","","","","","","","","","","","","","","",""
65442878,"2015/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2122432,"PUBLIC","2015/10/14 02:08:58","2015/10/14 02:39:55","NSW","","","","","","","","","","","","","","",""
65442875,"2015/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111247,"PUBLIC","2015/10/14 02:08:58","2015/10/14 02:39:55","QLD","","","","","","","","","","","","","","",""
65442879,"2015/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461017,"PUBLIC","2015/10/14 02:08:58","2015/10/14 02:39:55","SA","","","","","","","","","","","","","","",""
65442880,"2015/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010836,"PUBLIC","2015/10/14 02:08:58","2015/10/14 02:39:55","VIC","","","","","","","","","","","","","","",""
65459521,"2015/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2123019,"PUBLIC","2015/10/15 02:00:29","2015/10/15 02:29:55","NSW","","","","","","","","","","","","","","",""
65459518,"2015/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111384,"PUBLIC","2015/10/15 02:00:29","2015/10/15 02:29:55","QLD","","","","","","","","","","","","","","",""
65459522,"2015/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460933,"PUBLIC","2015/10/15 02:00:29","2015/10/15 02:29:55","SA","","","","","","","","","","","","","","",""
65459523,"2015/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011068,"PUBLIC","2015/10/15 02:00:29","2015/10/15 02:29:55","VIC","","","","","","","","","","","","","","",""
65476469,"2015/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2123466,"PUBLIC","2015/10/16 02:52:22","2015/10/16 03:23:21","NSW","","","","","","","","","","","","","","",""
65476466,"2015/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111470,"PUBLIC","2015/10/16 02:52:22","2015/10/16 03:23:21","QLD","","","","","","","","","","","","","","",""
65476470,"2015/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460890,"PUBLIC","2015/10/16 02:52:22","2015/10/16 03:23:21","SA","","","","","","","","","","","","","","",""
65476471,"2015/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011230,"PUBLIC","2015/10/16 02:52:22","2015/10/16 03:23:21","VIC","","","","","","","","","","","","","","",""
65493618,"2015/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2124174,"PUBLIC","2015/10/17 02:05:31","2015/10/17 02:34:57","NSW","","","","","","","","","","","","","","",""
65493615,"2015/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1111904,"PUBLIC","2015/10/17 02:05:31","2015/10/17 02:34:57","QLD","","","","","","","","","","","","","","",""
65493619,"2015/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460994,"PUBLIC","2015/10/17 02:05:31","2015/10/17 02:34:57","SA","","","","","","","","","","","","","","",""
65493620,"2015/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011652,"PUBLIC","2015/10/17 02:05:31","2015/10/17 02:34:57","VIC","","","","","","","","","","","","","","",""
65510958,"2015/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2124478,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:08:33","NSW","","","","","","","","","","","","","","",""
65510955,"2015/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112104,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:08:33","QLD","","","","","","","","","","","","","","",""
65510959,"2015/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461042,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:08:33","SA","","","","","","","","","","","","","","",""
65510960,"2015/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011597,"PUBLIC","2015/10/18 01:40:09","2015/10/18 02:08:33","VIC","","","","","","","","","","","","","","",""
65524840,"2015/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2124710,"PUBLIC","2015/10/19 00:56:01","2015/10/19 01:22:39","NSW","","","","","","","","","","","","","","",""
65524837,"2015/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112106,"PUBLIC","2015/10/19 00:56:01","2015/10/19 01:22:39","QLD","","","","","","","","","","","","","","",""
65524841,"2015/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461004,"PUBLIC","2015/10/19 00:56:01","2015/10/19 01:22:39","SA","","","","","","","","","","","","","","",""
65524842,"2015/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011624,"PUBLIC","2015/10/19 00:56:01","2015/10/19 01:22:39","VIC","","","","","","","","","","","","","","",""
65536226,"2015/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125165,"PUBLIC","2015/10/20 01:40:06","2015/10/20 02:13:51","NSW","","","","","","","","","","","","","","",""
65536223,"2015/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112093,"PUBLIC","2015/10/20 01:40:06","2015/10/20 02:13:51","QLD","","","","","","","","","","","","","","",""
65536227,"2015/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461040,"PUBLIC","2015/10/20 01:40:06","2015/10/20 02:13:51","SA","","","","","","","","","","","","","","",""
65536228,"2015/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012233,"PUBLIC","2015/10/20 01:40:06","2015/10/20 02:13:51","VIC","","","","","","","","","","","","","","",""
65551150,"2015/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2125649,"PUBLIC","2015/10/21 02:08:32","2015/10/21 02:39:05","NSW","","","","","","","","","","","","","","",""
65551147,"2015/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112139,"PUBLIC","2015/10/21 02:08:32","2015/10/21 02:39:05","QLD","","","","","","","","","","","","","","",""
65551151,"2015/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461070,"PUBLIC","2015/10/21 02:08:32","2015/10/21 02:39:05","SA","","","","","","","","","","","","","","",""
65551152,"2015/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012174,"PUBLIC","2015/10/21 02:08:32","2015/10/21 02:39:05","VIC","","","","","","","","","","","","","","",""
65567948,"2015/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2126260,"PUBLIC","2015/10/22 02:20:55","2015/10/22 02:51:43","NSW","","","","","","","","","","","","","","",""
65567945,"2015/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112172,"PUBLIC","2015/10/22 02:20:55","2015/10/22 02:51:43","QLD","","","","","","","","","","","","","","",""
65567949,"2015/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461095,"PUBLIC","2015/10/22 02:20:55","2015/10/22 02:51:43","SA","","","","","","","","","","","","","","",""
65567950,"2015/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012292,"PUBLIC","2015/10/22 02:20:55","2015/10/22 02:51:43","VIC","","","","","","","","","","","","","","",""
65585347,"2015/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2126911,"PUBLIC","2015/10/23 02:26:35","2015/10/23 02:58:49","NSW","","","","","","","","","","","","","","",""
65585344,"2015/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112230,"PUBLIC","2015/10/23 02:26:35","2015/10/23 02:58:49","QLD","","","","","","","","","","","","","","",""
65585348,"2015/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461045,"PUBLIC","2015/10/23 02:26:35","2015/10/23 02:58:49","SA","","","","","","","","","","","","","","",""
65585349,"2015/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012648,"PUBLIC","2015/10/23 02:26:35","2015/10/23 02:58:49","VIC","","","","","","","","","","","","","","",""
65602666,"2015/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2127763,"PUBLIC","2015/10/24 02:21:13","2015/10/24 02:54:01","NSW","","","","","","","","","","","","","","",""
65602663,"2015/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112627,"PUBLIC","2015/10/24 02:21:13","2015/10/24 02:54:01","QLD","","","","","","","","","","","","","","",""
65602667,"2015/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461222,"PUBLIC","2015/10/24 02:21:13","2015/10/24 02:54:01","SA","","","","","","","","","","","","","","",""
65602668,"2015/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013219,"PUBLIC","2015/10/24 02:21:13","2015/10/24 02:54:01","VIC","","","","","","","","","","","","","","",""
65620230,"2015/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128038,"PUBLIC","2015/10/25 01:32:17","2015/10/25 02:00:49","NSW","","","","","","","","","","","","","","",""
65620227,"2015/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112730,"PUBLIC","2015/10/25 01:32:17","2015/10/25 02:00:49","QLD","","","","","","","","","","","","","","",""
65620231,"2015/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461253,"PUBLIC","2015/10/25 01:32:17","2015/10/25 02:00:49","SA","","","","","","","","","","","","","","",""
65620232,"2015/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013210,"PUBLIC","2015/10/25 01:32:17","2015/10/25 02:00:49","VIC","","","","","","","","","","","","","","",""
65634207,"2015/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128041,"PUBLIC","2015/10/26 00:51:21","2015/10/26 01:17:34","NSW","","","","","","","","","","","","","","",""
65634204,"2015/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112731,"PUBLIC","2015/10/26 00:51:21","2015/10/26 01:17:34","QLD","","","","","","","","","","","","","","",""
65634208,"2015/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461208,"PUBLIC","2015/10/26 00:51:21","2015/10/26 01:17:34","SA","","","","","","","","","","","","","","",""
65634209,"2015/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013205,"PUBLIC","2015/10/26 00:51:21","2015/10/26 01:17:34","VIC","","","","","","","","","","","","","","",""
65645898,"2015/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128398,"PUBLIC","2015/10/27 01:36:42","2015/10/27 02:07:50","NSW","","","","","","","","","","","","","","",""
65645895,"2015/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112768,"PUBLIC","2015/10/27 01:36:42","2015/10/27 02:07:50","QLD","","","","","","","","","","","","","","",""
65645899,"2015/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461175,"PUBLIC","2015/10/27 01:36:42","2015/10/27 02:07:50","SA","","","","","","","","","","","","","","",""
65645900,"2015/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013895,"PUBLIC","2015/10/27 01:36:42","2015/10/27 02:07:50","VIC","","","","","","","","","","","","","","",""
65661157,"2015/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2128945,"PUBLIC","2015/10/28 02:01:08","2015/10/28 02:29:22","NSW","","","","","","","","","","","","","","",""
65661154,"2015/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1112967,"PUBLIC","2015/10/28 02:01:08","2015/10/28 02:29:22","QLD","","","","","","","","","","","","","","",""
65661158,"2015/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461242,"PUBLIC","2015/10/28 02:01:08","2015/10/28 02:29:22","SA","","","","","","","","","","","","","","",""
65661159,"2015/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013818,"PUBLIC","2015/10/28 02:01:08","2015/10/28 02:29:22","VIC","","","","","","","","","","","","","","",""
65678283,"2015/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2129743,"PUBLIC","2015/10/29 02:20:23","2015/10/29 02:51:52","NSW","","","","","","","","","","","","","","",""
65678280,"2015/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113039,"PUBLIC","2015/10/29 02:20:23","2015/10/29 02:51:52","QLD","","","","","","","","","","","","","","",""
65678284,"2015/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461352,"PUBLIC","2015/10/29 02:20:23","2015/10/29 02:51:52","SA","","","","","","","","","","","","","","",""
65678285,"2015/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014122,"PUBLIC","2015/10/29 02:20:23","2015/10/29 02:51:52","VIC","","","","","","","","","","","","","","",""
65695457,"2015/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130180,"PUBLIC","2015/10/30 02:04:22","2015/10/30 02:35:22","NSW","","","","","","","","","","","","","","",""
65695454,"2015/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113215,"PUBLIC","2015/10/30 02:04:22","2015/10/30 02:35:22","QLD","","","","","","","","","","","","","","",""
65695458,"2015/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461332,"PUBLIC","2015/10/30 02:04:22","2015/10/30 02:35:22","SA","","","","","","","","","","","","","","",""
65695459,"2015/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014515,"PUBLIC","2015/10/30 02:04:22","2015/10/30 02:35:22","VIC","","","","","","","","","","","","","","",""
65712896,"2015/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130669,"PUBLIC","2015/10/31 02:26:19","2015/10/31 02:57:01","NSW","","","","","","","","","","","","","","",""
65712893,"2015/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113581,"PUBLIC","2015/10/31 02:26:19","2015/10/31 02:57:01","QLD","","","","","","","","","","","","","","",""
65712897,"2015/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461502,"PUBLIC","2015/10/31 02:26:19","2015/10/31 02:57:01","SA","","","","","","","","","","","","","","",""
65712898,"2015/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015239,"PUBLIC","2015/10/31 02:26:19","2015/10/31 02:57:01","VIC","","","","","","","","","","","","","","",""
65730288,"2015/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130954,"PUBLIC","2015/11/01 01:24:03","2015/11/01 01:50:30","NSW","","","","","","","","","","","","","","",""
65730285,"2015/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113668,"PUBLIC","2015/11/01 01:24:03","2015/11/01 01:50:30","QLD","","","","","","","","","","","","","","",""
65730289,"2015/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461531,"PUBLIC","2015/11/01 01:24:03","2015/11/01 01:50:30","SA","","","","","","","","","","","","","","",""
65730290,"2015/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015141,"PUBLIC","2015/11/01 01:24:03","2015/11/01 01:50:30","VIC","","","","","","","","","","","","","","",""
65270415,"2015/10/01 00:00:00","M22","CON_TFR_INP_JUR",33806,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:13","NSW","","","","","","","","","","","","","","",""
65270412,"2015/10/01 00:00:00","M22","CON_TFR_INP_JUR",7748,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:13","QLD","","","","","","","","","","","","","","",""
65270416,"2015/10/01 00:00:00","M22","CON_TFR_INP_JUR",7707,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:13","SA","","","","","","","","","","","","","","",""
65270417,"2015/10/01 00:00:00","M22","CON_TFR_INP_JUR",20275,"PUBLIC","2015/10/02 02:48:41","2015/10/02 04:27:13","VIC","","","","","","","","","","","","","","",""
65287293,"2015/10/02 00:00:00","M22","CON_TFR_INP_JUR",32304,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:08","NSW","","","","","","","","","","","","","","",""
65287290,"2015/10/02 00:00:00","M22","CON_TFR_INP_JUR",7213,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:08","QLD","","","","","","","","","","","","","","",""
65287294,"2015/10/02 00:00:00","M22","CON_TFR_INP_JUR",7412,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:08","SA","","","","","","","","","","","","","","",""
65287295,"2015/10/02 00:00:00","M22","CON_TFR_INP_JUR",18837,"PUBLIC","2015/10/03 01:58:48","2015/10/03 03:28:08","VIC","","","","","","","","","","","","","","",""
65300569,"2015/10/03 00:00:00","M22","CON_TFR_INP_JUR",31241,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:35:56","NSW","","","","","","","","","","","","","","",""
65300566,"2015/10/03 00:00:00","M22","CON_TFR_INP_JUR",7175,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:35:56","QLD","","","","","","","","","","","","","","",""
65300570,"2015/10/03 00:00:00","M22","CON_TFR_INP_JUR",6907,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:35:56","SA","","","","","","","","","","","","","","",""
65300571,"2015/10/03 00:00:00","M22","CON_TFR_INP_JUR",18039,"PUBLIC","2015/10/04 01:19:17","2015/10/04 02:35:56","VIC","","","","","","","","","","","","","","",""
65311767,"2015/10/04 00:00:00","M22","CON_TFR_INP_JUR",31301,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:42","NSW","","","","","","","","","","","","","","",""
65311764,"2015/10/04 00:00:00","M22","CON_TFR_INP_JUR",7170,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:42","QLD","","","","","","","","","","","","","","",""
65311768,"2015/10/04 00:00:00","M22","CON_TFR_INP_JUR",6872,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:42","SA","","","","","","","","","","","","","","",""
65311769,"2015/10/04 00:00:00","M22","CON_TFR_INP_JUR",18532,"PUBLIC","2015/10/05 00:51:50","2015/10/05 02:16:42","VIC","","","","","","","","","","","","","","",""
65326147,"2015/10/05 00:00:00","M22","CON_TFR_INP_JUR",32411,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:22","NSW","","","","","","","","","","","","","","",""
65326144,"2015/10/05 00:00:00","M22","CON_TFR_INP_JUR",7299,"PUBLIC","2015/10/06 01:19:26","2015/10/06 02:52:22","QLD","","","","","","","","","","","","","","",""
