Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2019,POE50,32.57220588,Lag,0.959824139,9.522405109
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2019,POE10,57.58398991,Lag,0.979882975,11.72814089
TAS,TDP2,Devonport,TasNetworks,Winter,Non-Coincident,2019,POE50,54.59301438,Lag,0.979882975,11.1189684
TAS,TEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2019,POE10,7.266132983,Lag,0.923890789,3.009480418
TAS,TEB2,Emu Bay,TasNetworks,Summer,Non-Coincident,2019,POE50,6.945505194,Lag,0.923890789,2.87668309
TAS,TEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2019,POE10,11.31906035,Lag,0.950358188,3.705988406
TAS,TEB2,Emu Bay,TasNetworks,Winter,Non-Coincident,2019,POE50,10.89848763,Lag,0.950358188,3.568288139
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2019,POE10,9.338720515,Lag,0.992650325,1.138520109
TAS,TEL2,Electrona,TasNetworks,Summer,Non-Coincident,2019,POE50,9.042903508,Lag,0.992650325,1.102455895
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2019,POE10,14.8423341,Lag,0.995349127,1.436492805
TAS,TEL2,Electrona,TasNetworks,Winter,Non-Coincident,2019,POE50,14.42048487,Lag,0.995349127,1.395664767
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2019,POE10,0.334972428,Lag,0.911898093,0.150760573
TAS,TGO21,Gordon PS,TasNetworks,Summer,Non-Coincident,2019,POE50,0.311491912,Lag,0.911898093,0.14019273
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2019,POE10,0.406787069,Lag,0.911972998,0.182992796
TAS,TGO21,Gordon PS,TasNetworks,Winter,Non-Coincident,2019,POE50,0.387624149,Lag,0.911972998,0.174372374
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2019,POE10,12.93605513,Lag,0.995910729,1.17347796
TAS,TGT3,George Town,TasNetworks,Summer,Non-Coincident,2019,POE50,12.41106004,Lag,0.995910729,1.125853691
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2019,POE10,18.43374445,Lag,0.998771667,0.914507018
TAS,TGT3,George Town,TasNetworks,Winter,Non-Coincident,2019,POE50,17.85627794,Lag,0.998771667,0.885858625
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2019,POE10,35.69622383,Lag,0.99594453,3.224645481
TAS,THA3,Hadspen,TasNetworks,Summer,Non-Coincident,2019,POE50,34.19977589,Lag,0.99594453,3.08946272
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2019,POE10,55.12775625,Lag,0.995970567,4.96389777
TAS,THA3,Hadspen,TasNetworks,Winter,Non-Coincident,2019,POE50,53.50210626,Lag,0.995970567,4.817518507
TAS,THM2,Hampshire,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,THM2,Hampshire,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,THR2,Huon River,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TK13,Kingston 33,TasNetworks,Summer,Non-Coincident,2019,POE10,6.061010156,Lag,0.996302396,0.522669549
TAS,TK13,Kingston 33,TasNetworks,Summer,Non-Coincident,2019,POE50,5.783449538,Lag,0.996302396,0.498734185
TAS,TK13,Kingston 33,TasNetworks,Winter,Non-Coincident,2019,POE10,12.3398269,Lag,0.985319922,2.138017403
TAS,TK13,Kingston 33,TasNetworks,Winter,Non-Coincident,2019,POE50,11.69477468,Lag,0.985319922,2.026254662
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2019,POE10,4.89554021,Lag,0.979758745,1.000244844
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2019,POE50,4.713054279,Lag,0.979758745,0.962959763
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2019,POE10,9.126753576,Lag,0.988636466,1.38775919
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2019,POE50,8.884619719,Lag,0.988636466,1.350941774
TAS,TKI2,Kingston 11,TasNetworks,Summer,Non-Coincident,2019,POE10,14.7588685,Lead,0.998514401,-0.805384439
TAS,TKI2,Kingston 11,TasNetworks,Summer,Non-Coincident,2019,POE50,13.91495687,Lead,0.998514401,-0.759332582
TAS,TKI2,Kingston 11,TasNetworks,Winter,Non-Coincident,2019,POE10,27.84397652,Lag,0.999997485,0.062446236
TAS,TKI2,Kingston 11,TasNetworks,Winter,Non-Coincident,2019,POE50,26.43429576,Lag,0.999997485,0.059284717
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2019,POE10,14.32537415,Lag,0.967852642,3.722765375
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2019,POE50,13.9018369,Lag,0.967852642,3.612699852
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2019,POE10,18.77978138,Lag,0.988408916,2.884488096
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2019,POE50,18.28479243,Lag,0.988408916,2.808460068
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2019,POE10,24.75261627,Lead,0.999999233,-0.030663807
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2019,POE50,22.1730617,Lead,0.999999233,-0.027468227
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2019,POE10,37.38179613,Lag,0.998302769,2.180715811
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2019,POE50,35.88097907,Lag,0.998302769,2.093163691
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2019,POE10,7.440067964,Lag,0.935808971,2.802580645
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2019,POE50,7.107169163,Lag,0.935808971,2.677181826
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2019,POE10,4.505641666,Lag,0.994652201,0.467849875
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2019,POE50,4.220594728,Lag,0.994652201,0.43825161
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2019,POE10,31.80694491,Lead,0.999222005,-1.255390266
TAS,TMT2,Mornington,TasNetworks,Summer,Non-Coincident,2019,POE50,29.18463569,Lead,0.999222005,-1.151890182
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2019,POE10,40.33415072,Lag,0.999973761,0.292193403
TAS,TMT2,Mornington,TasNetworks,Winter,Non-Coincident,2019,POE50,38.70682895,Lag,0.999973761,0.280404567
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2019,POE10,21.15478683,Lag,0.973579113,4.96178994
TAS,TMY2,Mowbray,TasNetworks,Summer,Non-Coincident,2019,POE50,20.17875573,Lag,0.973579113,4.732864859
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2019,POE10,40.19112763,Lag,0.990131885,5.688466025
TAS,TMY2,Mowbray,TasNetworks,Winter,Non-Coincident,2019,POE50,38.72527699,Lag,0.990131885,5.480996316
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2019,POE10,20.84146353,Lag,0.982103691,3.996831073
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2019,POE50,19.93491765,Lag,0.982103691,3.822980004
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2019,POE10,35.68886916,Lag,0.989443975,5.227061797
TAS,TNH2,North Hobart,TasNetworks,Winter,Non-Coincident,2019,POE50,34.30433752,Lag,0.989443975,5.024280577
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2019,POE10,14.37047437,Lag,0.968466808,3.696871683
TAS,TNN2,New Norfolk,TasNetworks,Summer,Non-Coincident,2019,POE50,13.70812599,Lag,0.968466808,3.52647947
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2019,POE10,18.01915959,Lag,0.996146396,1.586503841
TAS,TNN2,New Norfolk,TasNetworks,Winter,Non-Coincident,2019,POE50,17.22538677,Lag,0.996146396,1.516615807
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2019,POE10,3.74315523,Lag,0.964846881,1.019590385
TAS,TNT2,Newton,TasNetworks,Summer,Non-Coincident,2019,POE50,3.50723724,Lag,0.964846881,0.955329167
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2019,POE10,3.706542125,Lag,0.976279787,0.822011988
TAS,TNT2,Newton,TasNetworks,Winter,Non-Coincident,2019,POE50,3.604937306,Lag,0.976279787,0.799478754
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2019,POE10,3.626509867,Lag,0.851558479,2.23265079
TAS,TNT31,Tribute Auxiliary,TasNetworks,Summer,Non-Coincident,2019,POE50,3.326708035,Lag,0.851558479,2.04807862
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2019,POE10,4.471170259,Lag,0.848705716,2.786180405
TAS,TNT31,Tribute Auxiliary,TasNetworks,Winter,Non-Coincident,2019,POE50,4.077260884,Lag,0.848705716,2.540718363
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2019,POE10,15.94534661,Lead,0.997718743,-1.078897414
TAS,TNW2,Norwood,TasNetworks,Summer,Non-Coincident,2019,POE50,15.32100225,Lead,0.997718743,-1.036652894
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2019,POE10,27.29362391,Lead,0.998056122,-1.704294271
TAS,TNW2,Norwood,TasNetworks,Winter,Non-Coincident,2019,POE50,26.49358327,Lead,0.998056122,-1.654337377
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TPL2,Port Latta,TasNetworks,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2019,POE10,10.34477686,Lag,0.939086535,3.785914146
TAS,TPM3,Palmerston,TasNetworks,Summer,Non-Coincident,2019,POE50,9.440252409,Lag,0.939086535,3.45488217
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2019,POE10,4.409262494,Lag,0.989782549,0.635185032
TAS,TPM3,Palmerston,TasNetworks,Winter,Non-Coincident,2019,POE50,4.16490167,Lag,0.989782549,0.599983151
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2019,POE10,4.187821626,Lead,0.998894434,-0.197085991
TAS,TQT2,Queenstown,TasNetworks,Summer,Non-Coincident,2019,POE50,3.920837541,Lead,0.998894434,-0.184521267
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2019,POE10,5.475402946,Lead,0.999390416,-0.191269882
TAS,TQT2,Queenstown,TasNetworks,Winter,Non-Coincident,2019,POE50,5.2628039,Lead,0.999390416,-0.183843251
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TQU2,Que,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2019,POE10,50.59337575,Lag,0.945286466,17.46101094
TAS,TRA2,Railton,TasNetworks,Summer,Non-Coincident,2019,POE50,48.29436678,Lag,0.945286466,16.66756674
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2019,POE10,50.97741974,Lag,0.977236205,11.06699992
TAS,TRA2,Railton,TasNetworks,Winter,Non-Coincident,2019,POE50,48.97599383,Lag,0.977236205,10.63249812
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2019,POE10,31.04486311,Lag,0.85731916,18.64117644
TAS,TRB2,Rosebery,TasNetworks,Summer,Non-Coincident,2019,POE50,30.90222305,Lag,0.85731916,18.55552689
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2019,POE10,34.09856242,Lag,0.864627283,19.81384336
TAS,TRB2,Rosebery,TasNetworks,Winter,Non-Coincident,2019,POE50,33.91553294,Lag,0.864627283,19.70748939
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TRI3,Risdon Industrial,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2019,POE10,45.88788516,Lag,0.957362932,13.84684337
TAS,TRI4,Risdon,TasNetworks,Summer,Non-Coincident,2019,POE50,44.55026784,Lag,0.957362932,13.44321227
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2019,POE10,76.27487308,Lag,0.971478078,18.61803564
TAS,TRI4,Risdon,TasNetworks,Winter,Non-Coincident,2019,POE50,73.69423185,Lag,0.971478078,17.98812347
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2019,POE10,11.29870784,Lead,0.998411216,-0.637667402
TAS,TRK2,Rokeby,TasNetworks,Summer,Non-Coincident,2019,POE50,10.68180097,Lead,0.998411216,-0.602850907
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2019,POE10,21.55867039,Lead,0.999850407,-0.372942045
TAS,TRK2,Rokeby,TasNetworks,Winter,Non-Coincident,2019,POE50,20.52050693,Lead,0.999850407,-0.354982922
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2019,POE10,10.46170856,Lag,0.979735529,2.13877442
TAS,TSD2,Scottsdale,TasNetworks,Summer,Non-Coincident,2019,POE50,10.03064154,Lag,0.979735529,2.05064779
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2019,POE10,12.52457892,Lag,0.9991004,0.531613619
TAS,TSD2,Scottsdale,TasNetworks,Winter,Non-Coincident,2019,POE50,12.22805483,Lag,0.9991004,0.519027468
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2019,POE10,15.91487341,Lag,0.985155542,2.773178468
TAS,TSL2,St Leonards,TasNetworks,Summer,Non-Coincident,2019,POE50,14.87973577,Lag,0.985155542,2.592804966
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2019,POE10,29.8804528,Lag,0.992923196,3.573842389
TAS,TSL2,St Leonards,TasNetworks,Winter,Non-Coincident,2019,POE50,28.73865325,Lag,0.992923196,3.437277804
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2019,POE10,9.158446905,Lag,0.9999293,0.108910138
TAS,TSM2,St Marys,TasNetworks,Summer,Non-Coincident,2019,POE50,8.767409901,Lag,0.9999293,0.104260016
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2019,POE10,12.60059394,Lag,0.999458833,0.414713288
TAS,TSM2,St Marys,TasNetworks,Winter,Non-Coincident,2019,POE50,12.15625667,Lag,0.999458833,0.400089171
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2019,POE10,19.2605909,Lag,0.999523111,0.595043508
TAS,TSO2,Sorell,TasNetworks,Summer,Non-Coincident,2019,POE50,18.53500577,Lag,0.999523111,0.572627025
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2019,POE10,31.51260025,Lag,0.999761293,0.68866744
TAS,TSO2,Sorell,TasNetworks,Winter,Non-Coincident,2019,POE50,30.33980644,Lag,0.999761293,0.663037536
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TSR2,Savage River,TasNetworks,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2019,POE10,22.71649258,Lag,0.944997381,7.862521884
TAS,TST2,Smithton,TasNetworks,Summer,Non-Coincident,2019,POE50,21.55441615,Lag,0.944997381,7.460309644
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2019,POE10,22.85655746,Lag,0.974122374,5.303304388
TAS,TST2,Smithton,TasNetworks,Winter,Non-Coincident,2019,POE50,21.82325002,Lag,0.974122374,5.063550702
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TSW1,Starwood,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2019,POE10,5.437267726,Lag,0.996942902,0.426135692
TAS,TTB2,Triabunna,TasNetworks,Summer,Non-Coincident,2019,POE50,5.145036081,Lag,0.996942902,0.403232583
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2019,POE10,7.538075947,Lag,0.999529618,0.23128845
TAS,TTB2,Triabunna,TasNetworks,Winter,Non-Coincident,2019,POE50,7.294056233,Lag,0.999529618,0.223801269
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TTE1,Temco,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2019,POE10,35.91611631,Lag,0.995822495,3.293266468
TAS,TTR2,Trevallyn,TasNetworks,Summer,Non-Coincident,2019,POE50,34.14048261,Lag,0.995822495,3.130452792
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2019,POE10,64.43841526,Lag,0.997403253,4.652878656
TAS,TTR2,Trevallyn,TasNetworks,Winter,Non-Coincident,2019,POE50,62.30674219,Lag,0.997403253,4.498957799
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2019,POE10,0.813628342,Lag,0.691590402,0.849745082
TAS,TTU2,Tungatinah,TasNetworks,Summer,Non-Coincident,2019,POE50,0.735890892,Lag,0.691590402,0.768556887
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2019,POE10,1.168678808,Lag,0.577727545,1.65114219
TAS,TTU2,Tungatinah,TasNetworks,Winter,Non-Coincident,2019,POE50,1.066807197,Lag,0.577727545,1.507215121
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2019,POE10,23.02884449,Lag,0.988445791,3.531394899
TAS,TUL2,Ulverstone,TasNetworks,Summer,Non-Coincident,2019,POE50,21.40744404,Lag,0.988445791,3.28275866
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2019,POE10,30.16666476,Lag,0.999621616,0.830102408
TAS,TUL2,Ulverstone,TasNetworks,Winter,Non-Coincident,2019,POE50,28.63842706,Lag,0.999621616,0.788049573
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2019,POE10,0.502946922,Lag,0.911906154,0.226348739
TAS,TWA2,Waddamana,TasNetworks,Summer,Non-Coincident,2019,POE50,0.458186509,Lag,0.911906154,0.20620454
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2019,POE10,0.766816503,Lag,0.911947093,0.345009928
TAS,TWA2,Waddamana,TasNetworks,Winter,Non-Coincident,2019,POE50,0.708014909,Lag,0.911947093,0.318553619
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2019,POE10,7.741201226,Lag,0.903279537,3.67702564
TAS,TWV2,Wesley Vale,TasNetworks,Summer,Non-Coincident,2019,POE50,7.733295231,Lag,0.903279537,3.673270339
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2019,POE10,12.09113156,Lag,0.999480278,0.389975136
TAS,TWV2,Wesley Vale,TasNetworks,Winter,Non-Coincident,2019,POE50,12.07405744,Lag,0.999480278,0.389424445
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2019,POE10,1.047598013,Lag,0.911925762,0.471406039
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Summer,Non-Coincident,2019,POE50,1.016724069,Lag,0.911925762,0.457513149
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2019,POE10,1.060586134,Lag,0.911950649,0.477173181
TAS,TWY21,Wayatinah Aurora load,TasNetworks,Winter,Non-Coincident,2019,POE50,1.03517191,Lag,0.911950649,0.465738951
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2020,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2020,POE50,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2020,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2020,POE50,NA,NA,NA,NA
