C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 15:30:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/05/21,2817,2920,3115,5753,5753,538,-3176,0,6291,3176,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/05/28,2870,2985,3184,5753,5753,538,-3107,0,6291,3107,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/06/04,2919,3040,3240,5749,5749,538,-3048,0,6287,3048,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/06/11,2959,3084,3282,5749,5749,538,-3006,0,6287,3006,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/06/18,2987,3113,3307,5749,5749,538,-2980,0,6287,2980,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/06/25,3001,3128,3315,5749,5749,538,-2972,0,6287,2972,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/07/02,3007,3134,3315,5749,5749,538,-2972,0,6287,2972,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/07/09,3010,3137,3312,5749,5749,538,-2975,0,6287,2975,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/07/16,3009,3137,3309,5749,5749,538,-2978,0,6287,2978,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/07/23,3000,3128,3301,5749,5749,538,-2986,0,6287,2986,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/07/30,2975,3106,3280,5749,5749,538,-3008,0,6287,3008,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/08/06,2937,3070,3244,5749,5749,538,-3043,0,6287,3043,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/08/13,2889,3024,3198,5749,5749,538,-3089,0,6287,3089,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/08/20,2843,2978,3154,5749,5749,538,-3134,0,6287,3134,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/08/27,2801,2937,3112,5749,5749,538,-3175,0,6287,3175,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/09/03,2765,2900,3074,5749,5749,538,-3214,0,6287,3214,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/09/10,2730,2858,3032,5749,5749,538,-3255,0,6287,3255,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/09/17,2690,2806,2982,5749,5749,538,-3306,0,6287,3306,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/09/24,2644,2741,2920,5749,5749,538,-3368,0,6287,3368,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2017/10/01,2585,2658,2842,5763,5763,538,-3459,0,6301,3459,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/10/08,2545,2603,2791,5763,5763,538,-3510,0,6301,3510,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/10/15,2509,2556,2751,5763,5763,538,-3550,0,6301,3550,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/10/22,2488,2529,2769,5763,5763,538,-3532,0,6301,3532,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/10/29,2482,2533,2846,5763,5763,538,-3455,0,6301,3455,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/11/05,2495,2565,2970,5763,5763,538,-3331,0,6301,3331,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/11/12,2518,2614,3115,5763,5763,538,-3186,0,6301,3186,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/11/19,2547,2679,3258,5763,5763,538,-3043,0,6301,3043,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2017/11/26,2579,2756,3388,5766,5766,538,-2916,0,6304,2916,340,0,72,0,100,0,400.8,1,120,0,512,6304,6304
D,2017/12/03,2613,2848,3504,5754,5754,538,-2788,0,6292,2788,340,0,72,0,100,0,400.8,1,120,0,512,6292,6292
D,2017/12/10,2648,2945,3600,5710,5710,538,-2647,0,6248,2647,340,0,72,0,100,0,400.8,1,120,0,512,6248,6248
D,2017/12/17,2685,3042,3684,5678,5678,538,-2533,0,6216,2533,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/12/24,2739,3151,3771,5678,5678,538,-2446,0,6216,2446,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/12/31,2817,3268,3866,5678,5678,538,-2351,0,6216,2351,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/01/07,2901,3376,3954,5678,5678,538,-2262,0,6216,2262,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/01/14,2974,3459,4024,5678,5678,538,-2192,0,6216,2192,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/01/21,3024,3512,4064,5678,5678,538,-2152,0,6216,2152,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/01/28,3066,3551,4089,5678,5678,538,-2127,0,6216,2127,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/02/04,3075,3558,4092,5678,5678,538,-2124,0,6216,2124,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/02/11,3072,3552,4091,5678,5678,538,-2125,0,6216,2125,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/02/18,3050,3521,4078,5678,5678,538,-2139,0,6216,2139,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/02/25,3010,3451,4036,5678,5678,538,-2181,0,6216,2181,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/03/04,2938,3319,3926,5678,5678,538,-2290,0,6216,2290,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/03/11,2872,3194,3796,5691,5691,538,-2433,0,6229,2433,340,0,72,0,100,0,400.8,1,120,0,512,6229,6229
D,2018/03/18,2793,3038,3597,5735,5735,538,-2676,0,6273,2676,340,0,72,0,100,0,400.8,1,120,0,512,6273,6273
D,2018/03/25,2721,2891,3372,5773,5773,538,-2938,0,6311,2938,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/04/01,2659,2760,3129,5753,5753,538,-3161,0,6291,3161,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/04/08,2632,2699,2992,5753,5753,538,-3299,0,6291,3299,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/04/15,2628,2667,2890,5753,5753,538,-3400,0,6291,3400,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/04/22,2649,2688,2846,5753,5753,538,-3444,0,6291,3444,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/04/29,2684,2733,2884,5753,5753,538,-3406,0,6291,3406,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/05/06,2729,2793,2956,5753,5753,538,-3335,0,6291,3335,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/05/13,2780,2864,3041,5753,5753,538,-3249,0,6291,3249,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/05/20,2834,2937,3125,5753,5753,538,-3166,0,6291,3166,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/05/27,2889,3003,3199,5753,5753,538,-3092,0,6291,3092,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2018/06/03,2940,3062,3261,5749,5749,538,-3026,0,6287,3026,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/06/10,2982,3108,3308,5749,5749,538,-2979,0,6287,2979,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/06/17,3013,3140,3338,5749,5749,538,-2950,0,6287,2950,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/06/24,3030,3159,3349,5749,5749,538,-2938,0,6287,2938,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/07/01,3036,3166,3349,5749,5749,538,-2938,0,6287,2938,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/07/08,3036,3167,3345,5749,5749,538,-2943,0,6287,2943,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/07/15,3034,3166,3340,5749,5749,538,-2948,0,6287,2948,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/07/22,3026,3158,3334,5749,5749,538,-2954,0,6287,2954,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/07/29,3005,3138,3317,5749,5749,538,-2970,0,6287,2970,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/08/05,2971,3105,3285,5749,5749,538,-3003,0,6287,3003,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/08/12,2926,3061,3241,5749,5749,538,-3047,0,6287,3047,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/08/19,2878,3014,3194,5749,5749,538,-3093,0,6287,3093,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/08/26,2835,2972,3153,5749,5749,538,-3135,0,6287,3135,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/09/02,2797,2933,3114,5749,5749,538,-3173,0,6287,3173,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/09/09,2759,2892,3074,5749,5749,538,-3214,0,6287,3214,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/09/16,2720,2842,3025,5749,5749,538,-3262,0,6287,3262,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/09/23,2673,2778,2964,5749,5749,538,-3324,0,6287,3324,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2018/09/30,2615,2693,2881,5763,5763,538,-3420,0,6301,3420,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/10/07,2575,2634,2823,5763,5763,538,-3478,0,6301,3478,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/10/14,2537,2583,2778,5763,5763,538,-3523,0,6301,3523,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/10/21,2512,2553,2785,5763,5763,538,-3516,0,6301,3516,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/10/28,2501,2549,2854,5763,5763,538,-3447,0,6301,3447,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/11/04,2512,2577,2972,5763,5763,538,-3329,0,6301,3329,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/11/11,2535,2625,3116,5763,5763,538,-3185,0,6301,3185,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/11/18,2564,2690,3261,5763,5763,538,-3040,0,6301,3040,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2018/11/25,2599,2771,3397,5766,5766,538,-2907,0,6304,2907,340,0,72,0,100,0,400.8,1,120,0,512,6304,6304
D,2018/12/02,2642,2872,3522,5761,5761,538,-2777,0,6299,2777,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/12/09,2686,2982,3634,5716,5716,538,-2620,0,6254,2620,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/12/16,2726,3084,3727,5678,5678,538,-2489,0,6216,2489,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/12/23,2771,3185,3811,5678,5678,538,-2405,0,6216,2405,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2018/12/30,2838,3293,3900,5678,5678,538,-2317,0,6216,2317,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/01/06,2916,3394,3983,5678,5678,538,-2233,0,6216,2233,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/01/13,2987,3477,4052,5678,5678,538,-2165,0,6216,2165,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/01/20,3045,3536,4097,5678,5678,538,-2120,0,6216,2120,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/01/27,3085,3572,4119,5678,5678,538,-2098,0,6216,2098,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/02/03,3099,3584,4126,5678,5678,538,-2090,0,6216,2090,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/02/10,3098,3582,4126,5678,5678,538,-2090,0,6216,2090,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/02/17,3082,3558,4118,5678,5678,538,-2099,0,6216,2099,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/02/24,3045,3498,4084,5678,5678,538,-2132,0,6216,2132,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/03/03,2976,3373,3988,5678,5678,538,-2229,0,6216,2229,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/03/10,2910,3249,3866,5685,5685,538,-2358,0,6223,2358,340,0,72,0,100,0,400.8,1,120,0,512,6223,6223
D,2019/03/17,2827,3090,3669,5728,5728,538,-2597,0,6266,2597,340,0,72,0,100,0,400.8,1,120,0,512,6266,6266
D,2019/03/24,2749,2935,3440,5773,5773,538,-2871,0,6311,2871,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/03/31,2688,2806,3213,5773,5773,538,-3097,0,6311,3097,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2019/04/07,2652,2724,3038,5753,5753,538,-3252,0,6291,3252,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/04/14,2643,2687,2928,5753,5753,538,-3363,0,6291,3363,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/04/21,2662,2700,2870,5753,5753,538,-3420,0,6291,3420,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/04/28,2695,2741,2898,5753,5753,538,-3393,0,6291,3393,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/05/05,2738,2801,2966,5753,5753,538,-3325,0,6291,3325,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/05/12,2790,2872,3050,5753,5753,538,-3240,0,6291,3240,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/05/19,2846,2947,3136,5753,5753,538,-3154,0,6291,3154,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/05/26,2902,3016,3213,5753,5753,538,-3077,0,6291,3077,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2019/06/02,2953,3076,3278,5749,5749,538,-3010,0,6287,3010,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/06/09,2997,3124,3325,5749,5749,538,-2962,0,6287,2962,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/06/16,3030,3160,3357,5749,5749,538,-2930,0,6287,2930,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/06/23,3050,3180,3371,5749,5749,538,-2916,0,6287,2916,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/06/30,3058,3188,3372,5749,5749,538,-2915,0,6287,2915,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/07/07,3059,3190,3369,5749,5749,538,-2918,0,6287,2918,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/07/14,3058,3189,3364,5749,5749,538,-2923,0,6287,2923,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/07/21,3051,3184,3358,5749,5749,538,-2929,0,6287,2929,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/07/28,3033,3167,3343,5749,5749,538,-2945,0,6287,2945,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/08/04,3001,3135,3312,5749,5749,538,-2975,0,6287,2975,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/08/11,2956,3090,3268,5749,5749,538,-3019,0,6287,3019,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/08/18,2903,3035,3218,5749,5749,538,-3070,0,6287,3070,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/08/25,2847,2978,3167,5749,5749,538,-3121,0,6287,3121,340,0,72,0,100,0,400.8,1,120,0,512,6287,6287
D,2019/09/01,2508,2567,2935,5763,5763,538,-3366,0,6301,3366,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2019/09/08,2528,2609,3074,5763,5763,538,-3227,0,6301,3227,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2019/09/15,2555,2670,3221,5763,5763,538,-3080,0,6301,3080,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2019/09/22,2588,2746,3359,5763,5763,538,-2942,0,6301,2942,340,0,72,0,100,0,400.8,1,120,0,512,6301,6301
D,2019/09/29,2629,2842,3487,5766,5766,538,-2817,0,6304,2817,340,0,72,0,100,0,400.8,1,120,0,512,6304,6304
D,2019/10/06,2674,2951,3604,5735,5735,538,-2669,0,6273,2669,340,0,72,0,100,0,400.8,1,120,0,512,6273,6273
D,2019/10/13,2715,3056,3703,5691,5691,538,-2526,0,6229,2526,340,0,72,0,100,0,400.8,1,120,0,512,6229,6229
D,2019/10/20,2743,3126,3763,5678,5678,538,-2454,0,6216,2454,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2019/10/27,2798,3231,3849,5678,5678,538,-2368,0,6216,2368,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Mar-17,01-Mar-17,KMP-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,MH-MSS-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,18-Nov-16,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Oct-16,30-Nov-16,MU941.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,KEM963.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
