C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/15 12:42:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/04/16,2600,2636,2833,5752,5752,538,-3456,0,6290,3456,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/04/23,2618,2657,2821,5752,5752,538,-3468,0,6290,3468,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/04/30,2655,2706,2872,5752,5752,538,-3417,0,6290,3417,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/05/07,2705,2772,2950,5752,5752,538,-3340,0,6290,3340,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/05/14,2760,2846,3034,5752,5752,538,-3255,0,6290,3255,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/05/21,2817,2920,3115,5752,5752,538,-3175,0,6290,3175,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/05/28,2870,2985,3184,5752,5752,538,-3106,0,6290,3106,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/06/04,2919,3040,3240,5748,5748,538,-3047,0,6286,3047,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/11,2959,3084,3282,5748,5748,538,-3005,0,6286,3005,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/18,2987,3113,3307,5748,5748,538,-2979,0,6286,2979,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/06/25,3001,3128,3315,5748,5748,538,-2971,0,6286,2971,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/02,3007,3134,3315,5748,5748,538,-2971,0,6286,2971,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/09,3010,3137,3312,5748,5748,538,-2974,0,6286,2974,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/16,3009,3137,3309,5748,5748,538,-2977,0,6286,2977,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/23,3000,3128,3301,5748,5748,538,-2985,0,6286,2985,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/07/30,2975,3106,3280,5748,5748,538,-3007,0,6286,3007,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/06,2937,3070,3244,5748,5748,538,-3042,0,6286,3042,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/13,2889,3024,3198,5748,5748,538,-3088,0,6286,3088,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/20,2843,2978,3154,5748,5748,538,-3133,0,6286,3133,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/08/27,2801,2937,3112,5748,5748,538,-3174,0,6286,3174,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/03,2765,2900,3074,5748,5748,538,-3213,0,6286,3213,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/10,2730,2858,3032,5748,5748,538,-3254,0,6286,3254,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/17,2690,2806,2982,5748,5748,538,-3305,0,6286,3305,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/09/24,2644,2741,2920,5748,5748,538,-3367,0,6286,3367,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2017/10/01,2585,2658,2842,5762,5762,538,-3458,0,6300,3458,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/08,2545,2603,2791,5762,5762,538,-3509,0,6300,3509,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/15,2509,2556,2751,5762,5762,538,-3549,0,6300,3549,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/22,2488,2529,2769,5762,5762,538,-3531,0,6300,3531,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/10/29,2482,2533,2846,5762,5762,538,-3454,0,6300,3454,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/05,2495,2565,2970,5762,5762,538,-3330,0,6300,3330,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/12,2518,2614,3115,5762,5762,538,-3185,0,6300,3185,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/19,2547,2679,3258,5762,5762,538,-3042,0,6300,3042,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2017/11/26,2579,2756,3388,5765,5765,538,-2915,0,6303,2915,340,0,72,0,100,0,400.8,1,120,0,512,6303,6303
D,2017/12/03,2613,2848,3504,5753,5753,538,-2787,0,6291,2787,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/12/10,2648,2945,3600,5709,5709,538,-2646,0,6247,2646,340,0,72,0,100,0,400.8,1,120,0,512,6247,6247
D,2017/12/17,2685,3042,3684,5677,5677,538,-2532,0,6215,2532,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/12/24,2739,3151,3771,5677,5677,538,-2445,0,6215,2445,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/12/31,2817,3268,3866,5677,5677,538,-2350,0,6215,2350,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/07,2901,3376,3954,5677,5677,538,-2261,0,6215,2261,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/14,2974,3459,4024,5677,5677,538,-2191,0,6215,2191,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/21,3024,3512,4064,5677,5677,538,-2151,0,6215,2151,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/01/28,3066,3551,4089,5677,5677,538,-2126,0,6215,2126,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/04,3075,3558,4092,5677,5677,538,-2123,0,6215,2123,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/11,3072,3552,4091,5677,5677,538,-2124,0,6215,2124,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/18,3050,3521,4078,5677,5677,538,-2138,0,6215,2138,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/02/25,3010,3451,4036,5677,5677,538,-2180,0,6215,2180,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/03/04,2938,3319,3926,5677,5677,538,-2289,0,6215,2289,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/03/11,2872,3194,3796,5690,5690,538,-2432,0,6228,2432,340,0,72,0,100,0,400.8,1,120,0,512,6228,6228
D,2018/03/18,2793,3038,3597,5734,5734,538,-2675,0,6272,2675,340,0,72,0,100,0,400.8,1,120,0,512,6272,6272
D,2018/03/25,2721,2891,3372,5772,5772,538,-2937,0,6310,2937,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2018/04/01,2659,2760,3129,5752,5752,538,-3160,0,6290,3160,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/04/08,2632,2699,2992,5752,5752,538,-3298,0,6290,3298,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/04/15,2628,2667,2890,5752,5752,538,-3399,0,6290,3399,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/04/22,2649,2688,2846,5752,5752,538,-3443,0,6290,3443,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/04/29,2684,2733,2884,5752,5752,538,-3405,0,6290,3405,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/05/06,2729,2793,2956,5752,5752,538,-3334,0,6290,3334,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/05/13,2780,2864,3041,5752,5752,538,-3248,0,6290,3248,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/05/20,2834,2937,3125,5752,5752,538,-3165,0,6290,3165,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/05/27,2889,3003,3199,5752,5752,538,-3091,0,6290,3091,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2018/06/03,2940,3062,3261,5748,5748,538,-3025,0,6286,3025,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/10,2982,3108,3308,5748,5748,538,-2978,0,6286,2978,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/17,3013,3140,3338,5748,5748,538,-2949,0,6286,2949,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/06/24,3030,3159,3349,5748,5748,538,-2937,0,6286,2937,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/01,3036,3166,3349,5748,5748,538,-2937,0,6286,2937,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/08,3036,3167,3345,5748,5748,538,-2942,0,6286,2942,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/15,3034,3166,3340,5748,5748,538,-2947,0,6286,2947,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/22,3026,3158,3334,5748,5748,538,-2953,0,6286,2953,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/07/29,3005,3138,3317,5748,5748,538,-2969,0,6286,2969,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/05,2971,3105,3285,5748,5748,538,-3002,0,6286,3002,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/12,2926,3061,3241,5748,5748,538,-3046,0,6286,3046,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/19,2878,3014,3194,5748,5748,538,-3092,0,6286,3092,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/08/26,2835,2972,3153,5748,5748,538,-3134,0,6286,3134,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/02,2797,2933,3114,5748,5748,538,-3172,0,6286,3172,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/09,2759,2892,3074,5748,5748,538,-3213,0,6286,3213,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/16,2720,2842,3025,5748,5748,538,-3261,0,6286,3261,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/23,2673,2778,2964,5748,5748,538,-3323,0,6286,3323,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2018/09/30,2615,2693,2881,5762,5762,538,-3419,0,6300,3419,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/07,2575,2634,2823,5762,5762,538,-3477,0,6300,3477,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/14,2537,2583,2778,5762,5762,538,-3522,0,6300,3522,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/21,2512,2553,2785,5762,5762,538,-3515,0,6300,3515,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/10/28,2501,2549,2854,5762,5762,538,-3446,0,6300,3446,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/04,2512,2577,2972,5762,5762,538,-3328,0,6300,3328,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/11,2535,2625,3116,5762,5762,538,-3184,0,6300,3184,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/18,2564,2690,3261,5762,5762,538,-3039,0,6300,3039,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/11/25,2599,2771,3397,5765,5765,538,-2906,0,6303,2906,340,0,72,0,100,0,400.8,1,120,0,512,6303,6303
D,2018/12/02,2642,2872,3522,5760,5760,538,-2776,0,6298,2776,340,0,72,0,100,0,400.8,1,120,0,512,6298,6298
D,2018/12/09,2686,2982,3634,5715,5715,538,-2619,0,6253,2619,340,0,72,0,100,0,400.8,1,120,0,512,6253,6253
D,2018/12/16,2726,3084,3727,5677,5677,538,-2488,0,6215,2488,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/12/23,2771,3185,3811,5677,5677,538,-2404,0,6215,2404,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2018/12/30,2838,3293,3900,5677,5677,538,-2316,0,6215,2316,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/06,2916,3394,3983,5677,5677,538,-2232,0,6215,2232,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/13,2987,3477,4052,5677,5677,538,-2164,0,6215,2164,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/20,3045,3536,4097,5677,5677,538,-2119,0,6215,2119,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/01/27,3085,3572,4119,5677,5677,538,-2097,0,6215,2097,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/03,3099,3584,4126,5677,5677,538,-2089,0,6215,2089,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/10,3098,3582,4126,5677,5677,538,-2089,0,6215,2089,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/17,3082,3558,4118,5677,5677,538,-2098,0,6215,2098,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/02/24,3045,3498,4084,5677,5677,538,-2131,0,6215,2131,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/03/03,2976,3373,3988,5677,5677,538,-2228,0,6215,2228,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2019/03/10,2910,3249,3866,5684,5684,538,-2357,0,6222,2357,340,0,72,0,100,0,400.8,1,120,0,512,6222,6222
D,2019/03/17,2827,3090,3669,5727,5727,538,-2596,0,6265,2596,340,0,72,0,100,0,400.8,1,120,0,512,6265,6265
D,2019/03/24,2749,2935,3440,5772,5772,538,-2870,0,6310,2870,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2019/03/31,2688,2806,3213,5772,5772,538,-3096,0,6310,3096,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2019/04/07,2652,2724,3038,5752,5752,538,-3251,0,6290,3251,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/04/14,2643,2687,2928,5752,5752,538,-3362,0,6290,3362,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/04/21,2662,2700,2870,5752,5752,538,-3419,0,6290,3419,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/04/28,2695,2741,2898,5752,5752,538,-3392,0,6290,3392,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/05/05,2738,2801,2966,5752,5752,538,-3324,0,6290,3324,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/05/12,2790,2872,3050,5752,5752,538,-3239,0,6290,3239,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/05/19,2846,2947,3136,5752,5752,538,-3153,0,6290,3153,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/05/26,2902,3016,3213,5752,5752,538,-3076,0,6290,3076,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2019/06/02,2953,3076,3278,5748,5748,538,-3009,0,6286,3009,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/09,2997,3124,3325,5748,5748,538,-2961,0,6286,2961,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/16,3030,3160,3357,5748,5748,538,-2929,0,6286,2929,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/23,3050,3180,3371,5748,5748,538,-2915,0,6286,2915,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/06/30,3058,3188,3372,5748,5748,538,-2914,0,6286,2914,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/07,3059,3190,3369,5748,5748,538,-2917,0,6286,2917,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/14,3058,3189,3364,5748,5748,538,-2922,0,6286,2922,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/21,3051,3184,3358,5748,5748,538,-2928,0,6286,2928,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/07/28,3033,3167,3343,5748,5748,538,-2944,0,6286,2944,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/04,3001,3135,3312,5748,5748,538,-2974,0,6286,2974,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/11,2956,3090,3268,5748,5748,538,-3018,0,6286,3018,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/18,2903,3035,3218,5748,5748,538,-3069,0,6286,3069,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/08/25,2847,2978,3167,5748,5748,538,-3120,0,6286,3120,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/09/01,2956,3090,3268,5748,5748,538,-3018,0,6286,3018,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/09/08,2903,3035,3218,5748,5748,538,-3069,0,6286,3069,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/09/15,2847,2978,3167,5748,5748,538,-3120,0,6286,3120,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
D,2019/09/22,2847,2978,3167,5748,5748,538,-3120,0,6286,3120,340,0,72,0,100,0,400.8,1,120,0,512,6286,6286
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Mar-17,01-Mar-17,KMP-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Sep-16,05-Oct-16,KW-ST92; KW G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Sep-16,12-Oct-16,MU-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Nov-16,22-Nov-16,MH-MSS-WAI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,18-Nov-16,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Oct-16,09-Oct-16,CC-KW-MED81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-16,07-Oct-16,BWP G2; BWP G2 CB; BWP SUT2,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Oct-16,21-Oct-16,NT T2 H; NT808.0B; NT808.0A; NT T2 T; NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,KEM963.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
