C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/13 10:42:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/04/30,2655,2706,2872,5769,5769,560,-3456,0,6329,3456,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/05/07,2705,2772,2950,5769,5769,560,-3379,0,6329,3379,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/05/14,2760,2846,3034,5769,5769,560,-3294,0,6329,3294,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/05/21,2817,2920,3115,5769,5769,560,-3213,0,6329,3213,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/05/28,2870,2985,3184,5769,5769,560,-3144,0,6329,3144,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/06/04,2919,3040,3240,5765,5765,560,-3085,0,6325,3085,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/06/11,2959,3084,3282,5765,5765,560,-3044,0,6325,3044,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/06/18,2987,3113,3307,5765,5765,560,-3018,0,6325,3018,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/06/25,3001,3128,3315,5765,5765,560,-3010,0,6325,3010,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/07/02,3007,3134,3315,5765,5765,560,-3010,0,6325,3010,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/07/09,3010,3137,3312,5765,5765,560,-3013,0,6325,3013,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/07/16,3009,3137,3309,5765,5765,560,-3016,0,6325,3016,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/07/23,3000,3128,3301,5765,5765,560,-3024,0,6325,3024,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/07/30,2975,3106,3280,5765,5765,560,-3046,0,6325,3046,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/08/06,2937,3070,3244,5765,5765,560,-3081,0,6325,3081,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/08/13,2889,3024,3198,5765,5765,560,-3127,0,6325,3127,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/08/20,2843,2978,3154,5765,5765,560,-3172,0,6325,3172,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/08/27,2801,2937,3112,5765,5765,560,-3213,0,6325,3213,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/09/03,2765,2900,3074,5765,5765,560,-3251,0,6325,3251,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/09/10,2730,2858,3032,5765,5765,560,-3293,0,6325,3293,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/09/17,2690,2806,2982,5765,5765,560,-3343,0,6325,3343,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/09/24,2644,2741,2920,5765,5765,560,-3406,0,6325,3406,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2017/10/01,2585,2658,2842,5779,5779,560,-3496,0,6339,3496,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/10/08,2545,2603,2791,5779,5779,560,-3547,0,6339,3547,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/10/15,2509,2556,2751,5779,5779,560,-3587,0,6339,3587,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/10/22,2488,2529,2769,5779,5779,560,-3569,0,6339,3569,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/10/29,2482,2533,2846,5779,5779,560,-3492,0,6339,3492,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/11/05,2495,2565,2970,5779,5779,560,-3369,0,6339,3369,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/11/12,2518,2614,3115,5779,5779,560,-3224,0,6339,3224,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/11/19,2547,2679,3258,5779,5779,560,-3081,0,6339,3081,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2017/11/26,2579,2756,3388,5782,5782,560,-2954,0,6342,2954,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2017/12/03,2613,2848,3504,5770,5770,560,-2826,0,6330,2826,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/12/10,2648,2945,3600,5725,5725,560,-2685,0,6285,2685,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/12/17,2685,3042,3684,5694,5694,560,-2570,0,6254,2570,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/12/24,2739,3151,3771,5694,5694,560,-2483,0,6254,2483,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/12/31,2817,3268,3866,5694,5694,560,-2389,0,6254,2389,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/01/07,2901,3376,3954,5694,5694,560,-2300,0,6254,2300,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/01/14,2974,3459,4024,5694,5694,560,-2230,0,6254,2230,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/01/21,3024,3512,4064,5694,5694,560,-2190,0,6254,2190,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/01/28,3066,3551,4089,5694,5694,560,-2165,0,6254,2165,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/02/04,3075,3558,4092,5694,5694,560,-2162,0,6254,2162,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/02/11,3072,3552,4091,5694,5694,560,-2163,0,6254,2163,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/02/18,3050,3521,4078,5694,5694,560,-2176,0,6254,2176,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/02/25,3010,3451,4036,5694,5694,560,-2218,0,6254,2218,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/03/04,2938,3319,3926,5694,5694,560,-2328,0,6254,2328,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/03/11,2872,3194,3796,5706,5706,560,-2471,0,6266,2471,340,0,72,0,100,0,400.8,1,120,0,512,6266,6266
D,2018/03/18,2793,3038,3597,5751,5751,560,-2714,0,6311,2714,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2018/03/25,2721,2891,3372,5789,5789,560,-2976,0,6349,2976,340,0,72,0,100,0,400.8,1,120,0,512,6349,6349
D,2018/04/01,2659,2760,3129,5769,5769,560,-3199,0,6329,3199,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/04/08,2632,2699,2992,5769,5769,560,-3337,0,6329,3337,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/04/15,2628,2667,2890,5769,5769,560,-3438,0,6329,3438,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/04/22,2649,2688,2846,5769,5769,560,-3482,0,6329,3482,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/04/29,2684,2733,2884,5769,5769,560,-3444,0,6329,3444,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/05/06,2729,2793,2956,5769,5769,560,-3373,0,6329,3373,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/05/13,2780,2864,3041,5769,5769,560,-3287,0,6329,3287,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/05/20,2834,2937,3125,5769,5769,560,-3203,0,6329,3203,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/05/27,2889,3003,3199,5769,5769,560,-3129,0,6329,3129,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2018/06/03,2940,3062,3261,5765,5765,560,-3064,0,6325,3064,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/06/10,2982,3108,3308,5765,5765,560,-3017,0,6325,3017,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/06/17,3013,3140,3338,5765,5765,560,-2987,0,6325,2987,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/06/24,3030,3159,3349,5765,5765,560,-2976,0,6325,2976,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/07/01,3036,3166,3349,5765,5765,560,-2976,0,6325,2976,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/07/08,3036,3167,3345,5765,5765,560,-2980,0,6325,2980,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/07/15,3034,3166,3340,5765,5765,560,-2985,0,6325,2985,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/07/22,3026,3158,3334,5765,5765,560,-2992,0,6325,2992,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/07/29,3005,3138,3317,5765,5765,560,-3008,0,6325,3008,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/08/05,2971,3105,3285,5765,5765,560,-3040,0,6325,3040,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/08/12,2926,3061,3241,5765,5765,560,-3084,0,6325,3084,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/08/19,2878,3014,3194,5765,5765,560,-3131,0,6325,3131,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/08/26,2835,2972,3153,5765,5765,560,-3173,0,6325,3173,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/09/02,2797,2933,3114,5765,5765,560,-3211,0,6325,3211,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/09/09,2759,2892,3074,5765,5765,560,-3251,0,6325,3251,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/09/16,2720,2842,3025,5765,5765,560,-3300,0,6325,3300,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/09/23,2673,2778,2964,5765,5765,560,-3361,0,6325,3361,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2018/09/30,2615,2693,2881,5779,5779,560,-3457,0,6339,3457,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/10/07,2575,2634,2823,5779,5779,560,-3515,0,6339,3515,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/10/14,2537,2583,2778,5779,5779,560,-3560,0,6339,3560,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/10/21,2512,2553,2785,5779,5779,560,-3553,0,6339,3553,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/10/28,2501,2549,2854,5779,5779,560,-3484,0,6339,3484,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/11/04,2512,2577,2972,5779,5779,560,-3367,0,6339,3367,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/11/11,2535,2625,3116,5779,5779,560,-3223,0,6339,3223,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/11/18,2564,2690,3261,5779,5779,560,-3077,0,6339,3077,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2018/11/25,2599,2771,3397,5782,5782,560,-2945,0,6342,2945,340,0,72,0,100,0,400.8,1,120,0,512,6342,6342
D,2018/12/02,2642,2872,3522,5776,5776,560,-2814,0,6336,2814,340,0,72,0,100,0,400.8,1,120,0,512,6336,6336
D,2018/12/09,2686,2982,3634,5732,5732,560,-2658,0,6292,2658,340,0,72,0,100,0,400.8,1,120,0,512,6292,6292
D,2018/12/16,2726,3084,3727,5694,5694,560,-2527,0,6254,2527,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/12/23,2771,3185,3811,5694,5694,560,-2443,0,6254,2443,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2018/12/30,2838,3293,3900,5694,5694,560,-2354,0,6254,2354,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/01/06,2916,3394,3983,5694,5694,560,-2271,0,6254,2271,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/01/13,2987,3477,4052,5694,5694,560,-2203,0,6254,2203,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/01/20,3045,3536,4097,5694,5694,560,-2158,0,6254,2158,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/01/27,3085,3572,4119,5694,5694,560,-2136,0,6254,2136,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/02/03,3099,3584,4126,5694,5694,560,-2128,0,6254,2128,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/02/10,3098,3582,4126,5694,5694,560,-2128,0,6254,2128,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/02/17,3082,3558,4118,5694,5694,560,-2137,0,6254,2137,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/02/24,3045,3498,4084,5694,5694,560,-2170,0,6254,2170,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/03/03,2976,3373,3988,5694,5694,560,-2267,0,6254,2267,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2019/03/10,2910,3249,3866,5701,5701,560,-2395,0,6261,2395,340,0,72,0,100,0,400.8,1,120,0,512,6261,6261
D,2019/03/17,2827,3090,3669,5744,5744,560,-2635,0,6304,2635,340,0,72,0,100,0,400.8,1,120,0,512,6304,6304
D,2019/03/24,2749,2935,3440,5789,5789,560,-2909,0,6349,2909,340,0,72,0,100,0,400.8,1,120,0,512,6349,6349
D,2019/03/31,2688,2806,3213,5789,5789,560,-3135,0,6349,3135,340,0,72,0,100,0,400.8,1,120,0,512,6349,6349
D,2019/04/07,2652,2724,3038,5769,5769,560,-3290,0,6329,3290,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/04/14,2643,2687,2928,5769,5769,560,-3401,0,6329,3401,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/04/21,2662,2700,2870,5769,5769,560,-3458,0,6329,3458,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/04/28,2695,2741,2898,5769,5769,560,-3431,0,6329,3431,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/05/05,2738,2801,2966,5769,5769,560,-3363,0,6329,3363,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/05/12,2790,2872,3050,5769,5769,560,-3278,0,6329,3278,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/05/19,2846,2947,3136,5769,5769,560,-3192,0,6329,3192,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/05/26,2902,3016,3213,5769,5769,560,-3115,0,6329,3115,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2019/06/02,2953,3076,3278,5765,5765,560,-3048,0,6325,3048,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/06/09,2997,3124,3325,5765,5765,560,-3000,0,6325,3000,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/06/16,3030,3160,3357,5765,5765,560,-2968,0,6325,2968,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/06/23,3050,3180,3371,5765,5765,560,-2954,0,6325,2954,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/06/30,3058,3188,3372,5765,5765,560,-2953,0,6325,2953,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/07/07,3059,3190,3369,5765,5765,560,-2956,0,6325,2956,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/07/14,3058,3189,3364,5765,5765,560,-2961,0,6325,2961,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/07/21,3051,3184,3358,5765,5765,560,-2967,0,6325,2967,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/07/28,3033,3167,3343,5765,5765,560,-2982,0,6325,2982,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/08/04,3001,3135,3312,5765,5765,560,-3013,0,6325,3013,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/08/11,2956,3090,3268,5765,5765,560,-3057,0,6325,3057,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/08/18,2903,3035,3218,5765,5765,560,-3108,0,6325,3108,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/08/25,2847,2978,3167,5765,5765,560,-3158,0,6325,3158,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/09/01,2797,2933,3114,5765,5765,560,-3211,0,6325,3211,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/09/08,2759,2892,3074,5765,5765,560,-3251,0,6325,3251,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/09/15,2720,2842,3025,5765,5765,560,-3300,0,6325,3300,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/09/22,2673,2778,2964,5765,5765,560,-3361,0,6325,3361,340,0,72,0,100,0,400.8,1,120,0,512,6325,6325
D,2019/09/29,2615,2693,2881,5779,5779,560,-3457,0,6339,3457,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/10/06,2575,2634,2823,5779,5779,560,-3515,0,6339,3515,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/10/13,2537,2583,2778,5779,5779,560,-3560,0,6339,3560,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/10/20,2512,2553,2785,5779,5779,560,-3553,0,6339,3553,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/10/27,2501,2549,2854,5779,5779,560,-3484,0,6339,3484,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/11/03,2512,2577,2972,5779,5779,560,-3367,0,6339,3367,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/11/10,2535,2625,3116,5779,5779,560,-3223,0,6339,3223,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/11/17,2564,2690,3261,5779,5779,560,-3077,0,6339,3077,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
D,2019/11/24,2599,2771,3397,5779,5779,560,-2942,0,6339,2942,340,0,72,0,100,0,400.8,1,120,0,512,6339,6339
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Mar-17,01-Mar-17,KMP-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,KEM-KW-OLY91; KEM963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-17,01-May-17,MU-WCL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
