C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/15 07:35:18,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/04/30,2670,2721,2887,5851,5851,506,-3470,0,6357,3470,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/05/07,2720,2787,2965,5851,5851,506,-3393,0,6357,3393,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/05/14,2775,2861,3049,5851,5851,506,-3308,0,6357,3308,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/05/21,2832,2935,3130,5851,5851,506,-3227,0,6357,3227,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/05/28,2885,3000,3199,5851,5851,506,-3158,0,6357,3158,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/06/04,2934,3056,3255,5848,5848,506,-3099,0,6354,3099,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/06/11,2974,3099,3297,5848,5848,506,-3057,0,6354,3057,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/06/18,2998,3124,3319,5848,5848,506,-3035,0,6354,3035,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/06/25,3001,3128,3315,5848,5848,506,-3039,0,6354,3039,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/07/02,3007,3134,3315,5848,5848,506,-3039,0,6354,3039,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/07/09,3010,3137,3312,5848,5848,506,-3042,0,6354,3042,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/07/16,3009,3137,3309,5848,5848,506,-3045,0,6354,3045,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/07/23,3002,3132,3306,5848,5848,506,-3048,0,6354,3048,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/07/30,2990,3121,3295,5848,5848,506,-3059,0,6354,3059,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/08/06,2952,3085,3259,5848,5848,506,-3095,0,6354,3095,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/08/13,2905,3039,3213,5848,5848,506,-3141,0,6354,3141,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/08/20,2858,2993,3169,5848,5848,506,-3185,0,6354,3185,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/08/27,2816,2952,3127,5848,5848,506,-3227,0,6354,3227,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/09/03,2780,2915,3089,5848,5848,506,-3265,0,6354,3265,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/09/10,2744,2873,3047,5848,5848,506,-3307,0,6354,3307,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/09/17,2705,2821,2997,5848,5848,506,-3357,0,6354,3357,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/09/24,2659,2756,2935,5848,5848,506,-3419,0,6354,3419,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2017/10/01,2600,2673,2857,5862,5862,506,-3510,0,6368,3510,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/10/08,2560,2618,2806,5862,5862,506,-3561,0,6368,3561,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/10/15,2509,2556,2751,5862,5862,506,-3616,0,6368,3616,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/10/22,2488,2529,2769,5862,5862,506,-3598,0,6368,3598,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/10/29,2482,2533,2846,5862,5862,506,-3521,0,6368,3521,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/11/05,2495,2565,2970,5862,5862,506,-3398,0,6368,3398,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/11/12,2518,2614,3115,5862,5862,506,-3252,0,6368,3252,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/11/19,2547,2679,3258,5862,5862,506,-3109,0,6368,3109,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2017/11/26,2579,2756,3388,5865,5865,506,-2983,0,6371,2983,340,0,72,0,108,0,408.5,1,120,0,520,6371,6371
D,2017/12/03,2613,2848,3504,5853,5853,506,-2855,0,6359,2855,340,0,72,0,108,0,408.5,1,120,0,520,6359,6359
D,2017/12/10,2648,2945,3600,5808,5808,506,-2714,0,6314,2714,340,0,72,0,108,0,408.5,1,120,0,520,6314,6314
D,2017/12/17,2685,3042,3684,5777,5777,506,-2599,0,6283,2599,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2017/12/24,2739,3151,3771,5777,5777,506,-2512,0,6283,2512,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2017/12/31,2817,3268,3866,5777,5777,506,-2417,0,6283,2417,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/01/07,2901,3376,3954,5777,5777,506,-2329,0,6283,2329,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/01/14,2974,3459,4024,5777,5777,506,-2259,0,6283,2259,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/01/21,3024,3512,4064,5777,5777,506,-2219,0,6283,2219,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/01/28,3066,3551,4089,5777,5777,506,-2194,0,6283,2194,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/02/04,3075,3558,4092,5777,5777,506,-2191,0,6283,2191,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/02/11,3072,3552,4091,5777,5777,506,-2192,0,6283,2192,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/02/18,3050,3521,4078,5777,5777,506,-2205,0,6283,2205,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/02/25,3010,3451,4036,5777,5777,506,-2247,0,6283,2247,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/03/04,2938,3319,3926,5777,5777,506,-2357,0,6283,2357,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/03/11,2872,3194,3796,5789,5789,506,-2499,0,6295,2499,340,0,72,0,108,0,408.5,1,120,0,520,6295,6295
D,2018/03/18,2793,3038,3597,5834,5834,506,-2742,0,6340,2742,340,0,72,0,108,0,408.5,1,120,0,520,6340,6340
D,2018/03/25,2721,2891,3372,5872,5872,506,-3005,0,6378,3005,340,0,72,0,108,0,408.5,1,120,0,520,6378,6378
D,2018/04/01,2659,2760,3129,5851,5851,506,-3228,0,6357,3228,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/04/08,2632,2699,2992,5851,5851,506,-3365,0,6357,3365,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/04/15,2628,2667,2890,5851,5851,506,-3467,0,6357,3467,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/04/22,2649,2688,2846,5851,5851,506,-3511,0,6357,3511,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/04/29,2684,2733,2884,5851,5851,506,-3473,0,6357,3473,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/05/06,2729,2793,2956,5851,5851,506,-3402,0,6357,3402,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/05/13,2780,2864,3041,5851,5851,506,-3316,0,6357,3316,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/05/20,2834,2937,3125,5851,5851,506,-3232,0,6357,3232,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/05/27,2889,3003,3199,5851,5851,506,-3158,0,6357,3158,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2018/06/03,2940,3062,3261,5848,5848,506,-3093,0,6354,3093,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/06/10,2982,3108,3308,5848,5848,506,-3046,0,6354,3046,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/06/17,3013,3140,3338,5848,5848,506,-3016,0,6354,3016,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/06/24,3030,3159,3349,5848,5848,506,-3005,0,6354,3005,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/07/01,3036,3166,3349,5848,5848,506,-3005,0,6354,3005,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/07/08,3036,3167,3345,5848,5848,506,-3009,0,6354,3009,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/07/15,3034,3166,3340,5848,5848,506,-3014,0,6354,3014,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/07/22,3026,3158,3334,5848,5848,506,-3020,0,6354,3020,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/07/29,3005,3138,3317,5848,5848,506,-3037,0,6354,3037,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/08/05,2971,3105,3285,5848,5848,506,-3069,0,6354,3069,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/08/12,2926,3061,3241,5848,5848,506,-3113,0,6354,3113,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/08/19,2878,3014,3194,5848,5848,506,-3160,0,6354,3160,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/08/26,2835,2972,3153,5848,5848,506,-3201,0,6354,3201,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/09/02,2797,2933,3114,5848,5848,506,-3240,0,6354,3240,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/09/09,2759,2892,3074,5848,5848,506,-3280,0,6354,3280,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/09/16,2720,2842,3025,5848,5848,506,-3329,0,6354,3329,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/09/23,2673,2778,2964,5848,5848,506,-3390,0,6354,3390,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2018/09/30,2615,2693,2881,5862,5862,506,-3486,0,6368,3486,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/10/07,2575,2634,2823,5862,5862,506,-3544,0,6368,3544,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/10/14,2537,2583,2778,5862,5862,506,-3589,0,6368,3589,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/10/21,2512,2553,2785,5862,5862,506,-3582,0,6368,3582,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/10/28,2501,2549,2854,5862,5862,506,-3513,0,6368,3513,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/11/04,2512,2577,2972,5862,5862,506,-3396,0,6368,3396,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/11/11,2535,2625,3116,5862,5862,506,-3251,0,6368,3251,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/11/18,2564,2690,3261,5862,5862,506,-3106,0,6368,3106,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2018/11/25,2599,2771,3397,5865,5865,506,-2974,0,6371,2974,340,0,72,0,108,0,408.5,1,120,0,520,6371,6371
D,2018/12/02,2642,2872,3522,5859,5859,506,-2843,0,6365,2843,340,0,72,0,108,0,408.5,1,120,0,520,6365,6365
D,2018/12/09,2686,2982,3634,5815,5815,506,-2686,0,6321,2686,340,0,72,0,108,0,408.5,1,120,0,520,6321,6321
D,2018/12/16,2726,3084,3727,5777,5777,506,-2556,0,6283,2556,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/12/23,2771,3185,3811,5777,5777,506,-2472,0,6283,2472,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2018/12/30,2838,3293,3900,5777,5777,506,-2383,0,6283,2383,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/01/06,2916,3394,3983,5777,5777,506,-2300,0,6283,2300,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/01/13,2987,3477,4052,5777,5777,506,-2231,0,6283,2231,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/01/20,3045,3536,4097,5777,5777,506,-2186,0,6283,2186,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/01/27,3085,3572,4119,5777,5777,506,-2164,0,6283,2164,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/02/03,3099,3584,4126,5777,5777,506,-2157,0,6283,2157,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/02/10,3098,3582,4126,5777,5777,506,-2157,0,6283,2157,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/02/17,3082,3558,4118,5777,5777,506,-2165,0,6283,2165,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/02/24,3045,3498,4084,5777,5777,506,-2199,0,6283,2199,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/03/03,2976,3373,3988,5777,5777,506,-2295,0,6283,2295,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/03/10,2910,3249,3866,5784,5784,506,-2424,0,6290,2424,340,0,72,0,108,0,408.5,1,120,0,520,6290,6290
D,2019/03/17,2827,3090,3669,5827,5827,506,-2664,0,6333,2664,340,0,72,0,108,0,408.5,1,120,0,520,6333,6333
D,2019/03/24,2749,2935,3440,5872,5872,506,-2938,0,6378,2938,340,0,72,0,108,0,408.5,1,120,0,520,6378,6378
D,2019/03/31,2688,2806,3213,5872,5872,506,-3164,0,6378,3164,340,0,72,0,108,0,408.5,1,120,0,520,6378,6378
D,2019/04/07,2652,2724,3038,5851,5851,506,-3319,0,6357,3319,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/04/14,2643,2687,2928,5851,5851,506,-3430,0,6357,3430,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/04/21,2662,2700,2870,5851,5851,506,-3487,0,6357,3487,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/04/28,2695,2741,2898,5851,5851,506,-3460,0,6357,3460,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/05/05,2738,2801,2966,5851,5851,506,-3392,0,6357,3392,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/05/12,2790,2872,3050,5851,5851,506,-3307,0,6357,3307,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/05/19,2846,2947,3136,5851,5851,506,-3221,0,6357,3221,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/05/26,2902,3016,3213,5851,5851,506,-3144,0,6357,3144,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2019/06/02,2953,3076,3278,5848,5848,506,-3076,0,6354,3076,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/06/09,2997,3124,3325,5848,5848,506,-3029,0,6354,3029,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/06/16,3030,3160,3357,5848,5848,506,-2997,0,6354,2997,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/06/23,3050,3180,3371,5848,5848,506,-2983,0,6354,2983,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/06/30,3058,3188,3372,5848,5848,506,-2982,0,6354,2982,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/07/07,3059,3190,3369,5848,5848,506,-2985,0,6354,2985,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/07/14,3058,3189,3364,5848,5848,506,-2990,0,6354,2990,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/07/21,3051,3184,3358,5848,5848,506,-2996,0,6354,2996,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/07/28,3033,3167,3343,5848,5848,506,-3011,0,6354,3011,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/08/04,3001,3135,3312,5848,5848,506,-3042,0,6354,3042,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/08/11,2956,3090,3268,5848,5848,506,-3086,0,6354,3086,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/08/18,2903,3035,3218,5848,5848,506,-3137,0,6354,3137,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/08/25,2847,2978,3167,5848,5848,506,-3187,0,6354,3187,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/09/01,2838,2970,3160,5848,5848,506,-3194,0,6354,3194,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/09/08,2791,2921,3111,5848,5848,506,-3243,0,6354,3243,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/09/15,2742,2865,3057,5848,5848,506,-3298,0,6354,3298,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/09/22,2693,2805,2998,5848,5848,506,-3356,0,6354,3356,340,0,72,0,108,0,408.5,1,120,0,520,6354,6354
D,2019/09/29,2638,2734,2931,5862,5862,506,-3437,0,6368,3437,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/10/06,2603,2686,2888,5862,5862,506,-3479,0,6368,3479,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/10/13,2570,2638,2856,5862,5862,506,-3511,0,6368,3511,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/10/20,2545,2603,2866,5862,5862,506,-3501,0,6368,3501,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/10/27,2530,2583,2923,5862,5862,506,-3445,0,6368,3445,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/11/03,2527,2595,3018,5862,5862,506,-3349,0,6368,3349,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/11/10,2541,2632,3137,5862,5862,506,-3230,0,6368,3230,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/11/17,2567,2690,3265,5862,5862,506,-3102,0,6368,3102,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/11/24,2602,2768,3388,5862,5862,506,-2980,0,6368,2980,340,0,72,0,108,0,408.5,1,120,0,520,6368,6368
D,2019/12/01,2645,2863,3503,5865,5865,506,-2868,0,6371,2868,340,0,72,0,108,0,408.5,1,120,0,520,6371,6371
D,2019/12/08,2694,2971,3608,5822,5822,506,-2720,0,6328,2720,340,0,72,0,108,0,408.5,1,120,0,520,6328,6328
D,2019/12/15,2742,3082,3702,5777,5777,506,-2581,0,6283,2581,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/12/22,2798,3194,3791,5777,5777,506,-2492,0,6283,2492,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2019/12/29,2864,3308,3876,5777,5777,506,-2407,0,6283,2407,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2020/01/05,2936,3411,3955,5777,5777,506,-2328,0,6283,2328,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2020/01/12,3003,3497,4021,5777,5777,506,-2262,0,6283,2262,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2020/01/19,3060,3561,4069,5777,5777,506,-2214,0,6283,2214,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2020/01/26,3098,3598,4097,5777,5777,506,-2186,0,6283,2186,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,MU-KEM91; KEM932.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-17,28-Feb-17,KEM963.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Mar-17,1-Mar-17,KMP-KEM91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-May-17,1-May-17,MU-WCL81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
