C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/02 12:18:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,01-Feb-17,03-Feb-17,Northam 132kV RTU. Northam 66kV RTU. Multiple 30 minute RTU outages during commissioning - download required to both 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jan-17,10-Feb-17,KW951.0; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Feb-17,04-Feb-17,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-17,03-Feb-17,MU810.0; MU SDT2 L; MU SDT2 H; MU SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Feb-17,04-Feb-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Feb-17,06-Feb-17,KW941.0; KW931.0; KW961.0; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Feb-17,17-Feb-17,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning (814 & 815 P1 & P2 replacement).,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Feb-17,09-Feb-17,Kwinana 330kV RTU. Multiple 30 minute RTU outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-17,07-Feb-17,KW941.0; KW961.0; KW931.0; KW953.0; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-17,07-Feb-17,ALB T1; ALB C51B; ALB WF1; ALB C51A; ALB 22; ALB R51,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-17,16-Feb-17,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Feb-17,05-Feb-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-17,07-Feb-17,MBR-ALB81; ALB T1; ALB C81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Feb-17,08-Feb-17,KW963.0; KW961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,09-Feb-17,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,28-Feb-17,ST813.0; ST815.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 Commissioning 11/02/2017 and 13/02/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
