C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/15 12:49:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/27 20:00:00,2436,2436,3403,5763,5601, 548 ,-2746,0 ,6149,2746,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 02:00:00,1636,1636,2273,5763,5601, 548 ,-3876,0 ,6149,3876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/28 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/29 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 08:00:00,2659,3056,3652,5763,5601, 548 ,-2497,0 ,6149,2497,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 14:00:00,2709,3113,3722,5763,5601, 548 ,-2427,0 ,6149,2427,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/30 20:00:00,2727,3134,3746,5763,5601, 548 ,-2403,0 ,6149,2403,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 02:00:00,1646,1888,2249,5763,5601, 548 ,-3900,0 ,6149,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 08:00:00,2442,2827,3422,5763,5601, 548 ,-2727,0 ,6149,2727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 14:00:00,2431,2815,3407,5763,5601, 548 ,-2742,0 ,6149,2742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/31 20:00:00,2455,2842,3441,5763,5601, 548 ,-2708,0 ,6149,2708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 02:00:00,1720,1988,2401,5763,5601, 548 ,-3748,0 ,6149,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 08:00:00,2293,2659,3211,5763,5601, 548 ,-2938,0 ,6149,2938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 14:00:00,2374,2754,3327,5763,5601, 548 ,-2822,0 ,6149,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/01 20:00:00,2464,2858,3454,5763,5601, 548 ,-2695,0 ,6149,2695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 02:00:00,1665,1928,2324,5763,5601, 548 ,-3825,0 ,6149,3825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 08:00:00,2303,2303,3223,5763,5601, 548 ,-2926,0 ,6149,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 14:00:00,2385,2385,3339,5763,5601, 548 ,-2810,0 ,6149,2810,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/02 20:00:00,2475,2475,3467,5763,5601, 548 ,-2682,0 ,6149,2682,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 02:00:00,1672,1672,2332,5763,5601, 548 ,-3817,0 ,6149,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/03 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/04 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 08:00:00,2688,3116,3682,5763,5601, 548 ,-2467,0 ,6149,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 14:00:00,2778,3221,3807,5763,5601, 548 ,-2342,0 ,6149,2342,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/05 20:00:00,2793,3238,3828,5763,5601, 548 ,-2321,0 ,6149,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/06 02:00:00,1617,1870,2203,5763,5601, 548 ,-3946,0 ,6149,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/12/17 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/18 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/19 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/20 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/21 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/22 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/23 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/24 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/25 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/26 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/27 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/28 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/29 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/30 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/31 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/01 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/02 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/03 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/04 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/05 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/06 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21/12/2015 7:00,31/12/2018 17:30,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11/03/2016 7:00,31/12/2016 17:30,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,1/04/2016 7:00,31/12/2019 17:30,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2017 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16/03/2016 7:00,31/12/2016 17:30,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11/07/2016 7:00,31/12/2016 17:30,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21/12/2016 7:00,21/12/2016 16:00,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20/12/2016 7:00,20/12/2016 16:00,MSR-HIS81; KDP-KW-MSR81; MSR T3; MSR-KND81; MSR-KPP82; MSR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17/11/2016 17:30,31/12/2016 17:30,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4/01/2017 7:00,4/01/2017 16:00,WLT-BOD82; BOD 132; WLT-BOD81; BOD T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20/12/2016 6:30,20/12/2016 12:00,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20/12/2016 7:00,20/12/2016 16:00,MED-RO81; RO T2; AFM-RO-WM81; RO T3; RO T1; RO-WAI81; RO 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19/12/2016 8:00,20/12/2016 16:00,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19/12/2016 7:00,19/12/2016 16:00,MSR-CBP81; MSR-WM81; MSR-KMK81; MSR-KPP81; MSR 132; MSR T1; MSR T2; KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20/12/2016 6:00,22/12/2016 17:30,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/12/2016 8:00,23/12/2016 13:00,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29/12/2016 7:00,29/12/2016 16:00,MU SDT1 H; MU SDT2 H; MU-CO71; MU 66; MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/12/2016 7:00,30/12/2016 16:00,ST-BTY81; ST-GNI81; ST 132; ST-CC81; ST-MUR81; ST-CT81; KW-ST81; ST-SF81; ST T1 L; ST T2 L; ST C81; ST SVC; ST-EP82; ST-GNI82; ST C83; ST-WLN81; ST T3 L; BYF-SNR-ST81; ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4/01/2017 7:00,4/01/2017 16:00,WAI T1; MH-MSS-WAI81; WAI T3; RO-WAI81; WAI T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4/01/2017 5:30,7/01/2017 17:30,BSN-PICPNJ81; KEM832.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9/12/2016 7:30,20/12/2016 15:00,KW945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15/12/2016 7:00,16/12/2016 17:00,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19/12/2016 7:00,21/12/2016 16:00,MU951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,TIWEST_COG1 - 20/12/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
