C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/04 10:55:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/16 02:00:00,1536,1606,1698,5758,4870, 528 ,-3700,0 ,5398,3700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 08:00:00,2624,2746,2906,5758,5013, 528 ,-2635,0 ,5541,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 14:00:00,2395,2506,2651,5758,5013, 528 ,-2890,0 ,5541,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/16 20:00:00,2844,2976,3150,5758,5013, 528 ,-2390,0 ,5541,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 02:00:00,1536,1606,1698,5758,5013, 528 ,-3843,0 ,5541,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 08:00:00,2624,2746,2906,5758,5013, 528 ,-2635,0 ,5541,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 14:00:00,2395,2506,2651,5758,5013, 528 ,-2890,0 ,5541,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/17 20:00:00,2844,2976,3150,5758,5013, 528 ,-2390,0 ,5541,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 02:00:00,1536,1606,1698,5758,5013, 528 ,-3843,0 ,5541,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 08:00:00,2624,2746,2906,5758,5013, 528 ,-2635,0 ,5541,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 14:00:00,2395,2506,2651,5758,5013, 528 ,-2890,0 ,5541,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/18 20:00:00,2844,2976,3150,5758,5013, 528 ,-2390,0 ,5541,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 02:00:00,1536,1606,1698,5758,5013, 528 ,-3843,0 ,5541,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 08:00:00,2624,2746,2906,5758,5013, 528 ,-2635,0 ,5541,2635,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 14:00:00,2395,2506,2651,5758,5013, 528 ,-2890,0 ,5541,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 20:00:00,2844,2976,3150,5758,5013, 528 ,-2390,0 ,5541,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 02:00:00,1536,1606,1698,5758,5013, 528 ,-3843,0 ,5541,3843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 08:00:00,2261,2349,2491,5758,5013, 528 ,-3049,0 ,5541,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 14:00:00,2087,2169,2299,5758,5013, 528 ,-3241,0 ,5541,3241,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 20:00:00,2614,2718,2882,5758,5013, 528 ,-2658,0 ,5541,2658,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 02:00:00,1553,1613,1709,5758,5013, 528 ,-3831,0 ,5541,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 08:00:00,2017,2096,2222,5758,5013, 528 ,-3318,0 ,5541,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 14:00:00,1948,2025,2147,5758,5013, 528 ,-3394,0 ,5541,3394,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 20:00:00,2608,2712,2876,5758,5013, 528 ,-2664,0 ,5541,2664,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 02:00:00,1488,1546,1638,5758,5013, 528 ,-3902,0 ,5541,3902,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 08:00:00,2584,2705,2867,5758,4977, 528 ,-2638,0 ,5505,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 14:00:00,2358,2468,2615,5758,4977, 528 ,-2890,0 ,5505,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 20:00:00,2800,2932,3107,5758,4977, 528 ,-2397,0 ,5505,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 02:00:00,1512,1582,1675,5758,4977, 528 ,-3829,0 ,5505,3829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 08:00:00,2584,2705,2867,5758,4977, 528 ,-2638,0 ,5505,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 14:00:00,2358,2468,2615,5758,4977, 528 ,-2890,0 ,5505,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 20:00:00,2800,2932,3107,5758,4977, 528 ,-2397,0 ,5505,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 02:00:00,1512,1582,1675,5758,4977, 528 ,-3829,0 ,5505,3829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 08:00:00,2584,2705,2867,5758,4977, 528 ,-2638,0 ,5505,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 14:00:00,2358,2468,2615,5758,4977, 528 ,-2890,0 ,5505,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 20:00:00,2800,2932,3107,5758,4977, 528 ,-2397,0 ,5505,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 02:00:00,1512,1582,1675,5758,4977, 528 ,-3829,0 ,5505,3829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 08:00:00,2584,2705,2867,5758,4977, 528 ,-2638,0 ,5505,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 14:00:00,2358,2468,2615,5758,4977, 528 ,-2890,0 ,5505,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 20:00:00,2800,2932,3107,5758,4977, 528 ,-2397,0 ,5505,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 02:00:00,1512,1582,1675,5758,4977, 528 ,-3829,0 ,5505,3829,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/08/06 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/07 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/08 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/09 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/10 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/11 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/12 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/13 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/14 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/15 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/16 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/17 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/18 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/19 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/20 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/21 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/22 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/23 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/24 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/25 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/26 02:00:00,1642,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,,,Kwinana,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,,,PJR GT3/4,,,,,,,,,,,,,,,,,,
D,2-Aug-16,5-Aug-16,CKB ST1; KW-CKB82; KW-CKB81; CKB GT1,,,CKB SUT-GT1 and SUT-ST1,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,,,NA,,,,,,,,,,,,,,,,,,
D,18-Jul-16,24-Aug-16,ST845.0; ST843.0,,,NA,,,,,,,,,,,,,,,,,,
D,1-Aug-16,8-Aug-16,KW 330; KW933.0,,,NA,,,,,,,,,,,,,,,,,,
D,10-Aug-16,10-Aug-16,KEM-KW-OLY91,,,NA,,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,,,NA,,,,,,,,,,,,,,,,,,
D,23-Aug-16,24-Aug-16,PJR SUT7; PJR893.0; PJR GT9; PJR891.0,,,NA,,,,,,,,,,,,,,,,,,
D,22-Aug-16,22-Aug-16,ST 330; GLT-ST91,,,NA,,,,,,,,,,,,,,,,,,
D,23-Aug-16,24-Aug-16,PJR SUT7; PJR893.0; PJR GT9; PJR891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Aug-16,5-Aug-16,NBT TST 91 Line Protection 2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-16,19-Aug-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-16,10-Aug-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,ST-EP82; EP823.0; EP821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-16,19-Aug-16,MU BTT3 T; MU BTT3 L; MU BTT3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,NA,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
