C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/03 10:53:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/15 20:00:00,2494,2584,3080,5763,5105, 560 ,-2586,0 ,5665,2586,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/16 02:00:00,1526,1580,1878,5763,5206, 560 ,-3887,0 ,5766,3887,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/16 08:00:00,2449,2537,3023,5763,5170, 560 ,-2706,0 ,5730,2706,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/16 14:00:00,2462,2551,3040,5763,5170, 560 ,-2690,0 ,5730,2690,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/16 20:00:00,2494,2584,3080,5763,5206, 560 ,-2686,0 ,5766,2686,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/17 02:00:00,1526,1580,1878,5763,5170, 560 ,-3851,0 ,5730,3851,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/17 08:00:00,2449,2537,3023,5763,5170, 560 ,-2706,0 ,5730,2706,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/17 14:00:00,2462,2551,3040,5763,5206, 560 ,-2726,0 ,5766,2726,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/17 20:00:00,2494,2584,3080,5763,5206, 560 ,-2686,0 ,5766,2686,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/18 02:00:00,1526,1580,1878,5763,5206, 560 ,-3887,0 ,5766,3887,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/18 08:00:00,2449,2537,3023,5763,5206, 560 ,-2742,0 ,5766,2742,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/18 14:00:00,2462,2551,3040,5763,5206, 560 ,-2726,0 ,5766,2726,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/18 20:00:00,2494,2584,3080,5763,5206, 560 ,-2686,0 ,5766,2686,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/19 02:00:00,1526,1580,1878,5763,5322, 560 ,-4003,0 ,5882,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/19 08:00:00,2217,2296,2699,5763,5284, 560 ,-3144,0 ,5844,3144,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/19 14:00:00,2193,2271,2669,5763,5284, 560 ,-3174,0 ,5844,3174,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/19 20:00:00,2298,2380,2798,5763,5322, 560 ,-3083,0 ,5882,3083,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/20 02:00:00,1580,1636,1920,5763,5322, 560 ,-3961,0 ,5882,3961,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/20 08:00:00,2014,2089,2463,5763,5322, 560 ,-3418,0 ,5882,3418,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/20 14:00:00,2026,2102,2478,5763,5322, 560 ,-3403,0 ,5882,3403,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/20 20:00:00,2300,2386,2815,5763,5322, 560 ,-3066,0 ,5882,3066,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/21 02:00:00,1505,1561,1838,5763,5322, 560 ,-4043,0 ,5882,4043,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/21 08:00:00,2476,2598,3159,5763,5322, 560 ,-2722,0 ,5882,2722,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/21 14:00:00,2489,2612,3177,5763,5322, 560 ,-2705,0 ,5882,2705,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/21 20:00:00,2522,2646,3218,5763,5322, 560 ,-2663,0 ,5882,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/22 02:00:00,1542,1617,1961,5763,5322, 560 ,-3920,0 ,5882,3920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/22 08:00:00,2476,2598,3159,5763,5322, 560 ,-2722,0 ,5882,2722,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/22 14:00:00,2489,2612,3177,5763,5322, 560 ,-2705,0 ,5882,2705,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/22 20:00:00,2522,2646,3218,5763,5322, 560 ,-2663,0 ,5882,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/23 02:00:00,1542,1617,1961,5763,5322, 560 ,-3920,0 ,5882,3920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/23 08:00:00,2476,2598,3159,5763,5322, 560 ,-2722,0 ,5882,2722,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/23 14:00:00,2489,2612,3177,5763,5322, 560 ,-2705,0 ,5882,2705,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/23 20:00:00,2522,2646,3218,5763,5322, 560 ,-2663,0 ,5882,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/24 02:00:00,1542,1617,1961,5763,5322, 560 ,-3920,0 ,5882,3920,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/24 08:00:00,2476,2598,3159,5763,5322, 560 ,-2722,0 ,5882,2722,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/24 14:00:00,2489,2612,3177,5763,5322, 560 ,-2705,0 ,5882,2705,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/24 20:00:00,2522,2646,3218,5763,5322, 560 ,-2663,0 ,5882,2663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/25 02:00:00,1542,1617,1961,5763,5322, 560 ,-3920,0 ,5882,3920,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/11/05 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/06 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/07 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/08 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/09 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/10 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/11 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/12 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/13 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/14 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/15 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/16 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/17 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/18 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/19 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/20 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/21 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/22 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/23 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/24 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/25 02:00:00,1494,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,08-Sep-16,04-Nov-16,ST833.0; ST835.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,04-Nov-16,MU943.0; MU G7; MU941.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,30-Nov-16,MU941.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,17-Nov-16,MU G7; MU BTT3 H; MU941.0; MU943.0; MU 330,NA,NA,MUJA_G7,NA,,,,,,,,,,,,,,,,,
D,03-Nov-16,04-Nov-16,GLT-NT91; GLT953.0; NT965.0; GLT951.0; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,ST 132; ST-SF81; ST834.5,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,05-Nov-16,05-Nov-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Nov-16,04-Nov-16,KW836.0; CC-KW-MED81; KW 132; KW R836,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,09-Nov-16,09-Nov-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-16,10-Nov-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-16,10-Nov-16,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-16,11-Nov-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Nov-16,09-Nov-16,EMO502.0; EMO TX,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-16,12-Nov-16,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 - 05/11/2016 to 07/11/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
