C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/11 11:07:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,13-Aug-16,13-Aug-16,NT C82; NT 132; NT T2 H; MLG T3; NT-BCT81; NT806.0B,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,10-Aug-16,17-Aug-16,KW SDT1 L; KW SDT1 T; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Aug-16,16-Aug-16,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-16,12-Aug-16,PIC T2 L; PIC T5; PIC-CAP72; PIC 66,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,19-Aug-16,19-Aug-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-16,19-Aug-16,MU BTT3 L; MU BTT3 H; MU BTT3 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-16,12-Aug-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Aug-16,20-Aug-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-16,22-Aug-16,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-16,23-Aug-16,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-06,6-Oct-06,ST-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-06,10-Oct-06,KW-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,All demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
