,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/01/2018,4/01/2018,20,1,1250.596,1296.649,30.9,2702.694,1211.789,79.94,155.89,75.95,43.416,1211.789,18.478,2547.366
4/01/2018,4/01/2018,20,2,1212.513,1259.395,30.9,2702.694,1169.874,57.49,123.39,65.9,45.91,1169.874,11.961,2455.49
4/01/2018,4/01/2018,21,1,1165.21,1199.036,30.9,2702.694,1102.81,44.34,77.63,33.29,49.9755,1102.81,7.966,2321.503
4/01/2018,4/01/2018,21,2,1112.714,1149.622,30.9,2702.694,1048.587,42.37,55.67,13.3,68.421,1048.587,2.966,2239.948
4/01/2018,4/01/2018,22,1,1070.007,1097.474,30.9,2706.194,1008.028,40.93,44.97,4.04,27.134,1008.028,25.222,2120.768
4/01/2018,4/01/2018,22,2,1032.286,1047.17,30.9,2709.694,977.63,39.2,39.08,-0.12,16.3,977.63,26.978,2041.816
4/01/2018,4/01/2018,23,1,998.278,1001.617,30.9,2716.694,936.166,39.61,32.12,-7.49,16.0175,936.166,25.797,1955.961
4/01/2018,4/01/2018,23,2,971.803,969.376,30.9,2723.694,899.794,34.99,39.55,4.56,34.862,899.794,18.669,1906.65
4/01/2018,5/01/2018,0,1,950.611,945.949,30.9,2727.194,867.771,34.99,39.84,4.85,40.349,867.771,18.169,1852.578
4/01/2018,5/01/2018,0,2,931.891,922.81,30.9,2730.694,850.62,34.99,39.8,4.81,37.801,850.62,17.64,1812.122
4/01/2018,5/01/2018,1,1,916.038,904.524,30.9,2734.194,835.255,33.88,23.99,-9.89,43.465,835.255,18.592,1794.624
4/01/2018,5/01/2018,1,2,903.649,893.457,30.9,2737.694,817.997,33.88,32.44,-1.44,45.012,817.997,20.63,1767.278
4/01/2018,5/01/2018,2,1,896.126,887.611,30.9,2737.694,823.331,33.66,39.75,6.09,32.0875,823.331,22.946,1756.729
4/01/2018,5/01/2018,2,2,891.311,877.8,30.9,2737.694,823.871,33.63,32.6,-1.03,22.234,823.871,22.243,1736.696
4/01/2018,5/01/2018,3,1,887.949,873.973,30.9,2737.694,803.122,33.63,32.6,-1.03,39.367,803.122,21.871,1728.72
4/01/2018,5/01/2018,3,2,886.364,871.425,30.9,2737.694,802.454,33.66,32.54,-1.12,44.4625,802.454,22.144,1738.121
4/01/2018,5/01/2018,4,1,889.633,878.096,30.9,2737.694,815.498,33.88,32.45,-1.43,41.8395,815.498,20.63,1755.935
4/01/2018,5/01/2018,4,2,898.812,884.525,30.9,2737.694,821.018,33.88,32.54,-1.34,46.7935,821.018,17.64,1770.903
4/01/2018,5/01/2018,5,1,908.87,894.562,30.9,2734.194,839.158,34.99,39.29,4.3,31.3225,839.158,16.583,1774.127
4/01/2018,5/01/2018,5,2,922.539,897.149,30.9,2730.694,867.713,39.34,39.81,0.47,7.509,867.713,25.391,1801.226
4/01/2018,5/01/2018,6,1,956.584,936.442,30.9,2720.194,896.35,40.11,39.78,-0.33,21.3975,896.35,26.512,1888.519
4/01/2018,5/01/2018,6,2,993.22,965.676,30.9,2713.194,913.289,39.84,39.94,0.1,32.0075,913.289,30.808,1952.209
4/01/2018,5/01/2018,7,1,1020.239,1010.494,30.9,2706.194,932.039,41.85,39.6,-2.25,40.111,932.039,38.907,2022.114
4/01/2018,5/01/2018,7,2,1043.077,1032.176,30.9,2702.694,935.898,43.1,41.24,-1.86,39.9905,935.898,50.089,2051.955
5/01/2018,5/01/2018,8,1,1063.138,1044.53,26.1,2702.694,890.801,42.06,42.04,-0.02,62.463,890.801,81.961,2070.45
5/01/2018,5/01/2018,8,2,1068.733,1044.106,26.1,2702.694,870.074,42.06,41.28,-0.78,86.5855,870.074,81.961,2077.241
5/01/2018,5/01/2018,9,1,1064.961,1033.313,26.1,2702.694,849.698,41.37,40.32,-1.05,74.9455,849.698,100.874,2051.035
5/01/2018,5/01/2018,9,2,1059.018,1029.4,26.1,2702.694,842.004,40.9,40.06,-0.84,109.114,842.004,78.329,2058.894
5/01/2018,5/01/2018,10,1,1055.101,1033.296,26.1,2702.694,833.531,40.78,39.88,-0.9,110.0615,833.531,79.368,2045.921
5/01/2018,5/01/2018,10,2,1054.436,1036.231,26.1,2702.694,820.022,40.11,40.1,-0.01,135.3625,820.022,78.197,2067.163
5/01/2018,5/01/2018,11,1,1054.315,1038.946,26.1,2702.694,818.23,39.73,40.18,0.45,138.1005,818.23,81.237,2075.135
5/01/2018,5/01/2018,11,2,1055.659,1042.389,26.1,2706.194,829.973,39.73,40.23,0.5,135.2555,829.973,78.702,2087.861
5/01/2018,5/01/2018,12,1,1059.533,1047.677,26.1,2706.194,824.824,39.78,39.77,-0.01,145.3825,824.824,75.466,2091.345
5/01/2018,5/01/2018,12,2,1061.783,1059.235,26.1,2706.194,814.705,39.38,39.31,-0.07,167.506,814.705,72.446,2109.314
5/01/2018,5/01/2018,13,1,1066.574,1073.122,26.1,2706.194,820.971,39.68,39.29,-0.39,186.922,820.971,68.918,2153.622
5/01/2018,5/01/2018,13,2,1073.317,1089.15,26.1,2706.194,848.622,39.39,39.27,-0.12,166.4505,848.622,66.045,2162.235
5/01/2018,5/01/2018,14,1,1084.179,1110.341,26.1,2706.194,867.907,39.77,40.17,0.4,175.8545,867.907,62.766,2213.055
5/01/2018,5/01/2018,14,2,1100.954,1102.942,26.1,2706.194,885.31,40.06,38.54,-1.52,145.1695,885.31,58.114,2177.187
5/01/2018,5/01/2018,15,1,1118.25,1109.22,26.1,2706.194,904.025,39.89,39.69,-0.2,159.657,904.025,50.327,2228.018
5/01/2018,5/01/2018,15,2,1136.08,1118.702,26.1,2706.194,925.983,40.28,39.63,-0.65,142.783,925.983,44.452,2226.436
5/01/2018,5/01/2018,16,1,1155.755,1114.418,26.1,2702.694,950.879,40.53,31.82,-8.71,118.5935,950.879,33.4,2205.745
5/01/2018,5/01/2018,16,2,1174.017,1108.848,26.1,2702.694,973.237,40.76,31.79,-8.97,106.9765,973.237,25.13,2210.687
5/01/2018,5/01/2018,17,1,1183.545,1097.749,26.1,2702.694,966.52,40.68,31.73,-8.95,117.12,966.52,15.679,2198.638
5/01/2018,5/01/2018,17,2,1184.067,1093.774,26.1,2702.694,949.316,40.68,39.23,-1.45,127.032,949.316,10.207,2173.11
5/01/2018,5/01/2018,18,1,1172.982,1091.42,26.1,2702.694,962.215,40.48,39.84,-0.64,114.67,962.215,5.857,2165.484
5/01/2018,5/01/2018,18,2,1155.486,1091.196,26.1,2702.694,985.475,33.91,39.61,5.7,89.1185,985.475,5.857,2160.901
5/01/2018,5/01/2018,19,1,1141.027,1089.129,26.1,2702.694,987.558,33.91,32.13,-1.78,97.7695,987.558,5.857,2182.369
5/01/2018,5/01/2018,19,2,1138.924,1098.374,26.1,2702.694,1000.468,33.91,32.12,-1.79,87.307,1000.468,6.386,2188.322
5/01/2018,5/01/2018,20,1,1137.523,1093.151,26.1,2702.694,1004.255,33.91,31.91,-2,65.3035,1004.255,6.886,2152.889
5/01/2018,5/01/2018,20,2,1107.701,1072.884,26.1,2702.694,972.697,33.91,31.94,-1.97,73.186,972.697,6.357,2104.48
5/01/2018,5/01/2018,21,1,1075.458,1036.752,26.1,2702.694,926.088,33.91,32.18,-1.73,73.852,926.088,6.107,2012.094
5/01/2018,5/01/2018,21,2,1041.263,999.467,26.1,2702.694,889.378,33.91,32.35,-1.56,78.0795,889.378,1.88,1938.675
5/01/2018,5/01/2018,22,1,1012.585,978.657,26.1,2706.194,862.088,33.91,27.45,-6.46,81.2685,862.088,21.753,1930.219
5/01/2018,5/01/2018,22,2,985.556,955.372,26.1,2709.694,848.434,33.91,23.99,-9.92,40.2755,848.434,46.668,1870.755
5/01/2018,5/01/2018,23,1,956.399,929.106,26.1,2716.694,819.086,33.91,31.41,-2.5,69.98,819.086,24.83,1827.792
5/01/2018,5/01/2018,23,2,929.714,907.377,26.1,2723.694,787.297,30.88,22.3,-8.58,76.574,787.297,17.64,1763.022
5/01/2018,6/01/2018,0,1,907.785,884.327,26.1,2727.194,771.696,22.48,21.68,-0.8,82.6475,771.696,17.64,1743.967
5/01/2018,6/01/2018,0,2,888.44,863.989,26.1,2730.694,757.592,22.12,21.07,-1.05,64.8285,757.592,17.641,1680.123
5/01/2018,6/01/2018,1,1,873.238,838.353,26.1,2734.194,746.194,21.72,21.01,-0.71,55.0845,746.194,25.541,1653.639
5/01/2018,6/01/2018,1,2,862.791,829.961,26.1,2737.694,731.733,21.22,25.84,4.62,57.1145,731.733,37.93,1653.555
5/01/2018,6/01/2018,2,1,855.699,830.942,26.1,2737.694,721.841,21.22,25.84,4.62,64.6895,721.841,38.459,1649.979
5/01/2018,6/01/2018,2,2,850.826,831.282,26.1,2737.694,720.496,21.22,25.64,4.42,65.89,720.496,38.987,1650.746
5/01/2018,6/01/2018,3,1,845.678,826.361,26.1,2737.694,719.115,21.22,25.64,4.42,67.5915,719.115,38.987,1651.387
5/01/2018,6/01/2018,3,2,841.852,824.708,26.1,2737.694,715.053,21.22,25.76,4.54,69.072,715.053,38.987,1646.224
5/01/2018,6/01/2018,4,1,842.603,822.286,26.1,2737.694,718.365,21.22,25.76,4.54,61.357,718.365,38.987,1637.418
5/01/2018,6/01/2018,4,2,846.27,825.354,26.1,2737.694,732.674,21.22,26.22,5,57.716,732.674,38.987,1658.754
5/01/2018,6/01/2018,5,1,843.329,828.98,26.1,2734.194,740.641,21.22,26.31,5.09,40.885,740.641,38.459,1639.97
5/01/2018,6/01/2018,5,2,834.67,823.238,26.1,2730.694,732.782,21.22,26.22,5,45.0625,732.782,37.93,1631.549
5/01/2018,6/01/2018,6,1,838.012,828.169,26.1,2720.194,729.128,21.32,25.96,4.64,59.8615,729.128,37.93,1653.839
5/01/2018,6/01/2018,6,2,845.366,816.068,26.1,2713.194,714.932,21.22,25.64,4.42,50.62,714.932,42.875,1616.854
5/01/2018,6/01/2018,7,1,851.451,813.947,26.1,2706.194,694.912,18.19,-30.3,-48.49,67.4995,694.912,42.923,1610.669
5/01/2018,6/01/2018,7,2,858.777,807.151,26.1,2702.694,679.433,21.22,-30.3,-51.52,76.0005,679.433,44.471,1599.809
6/01/2018,6/01/2018,8,1,842.523,803.664,27.3,2702.042,688.963,21.71,-30.3,-52.01,71.828,688.963,25.259,1572.1
6/01/2018,6/01/2018,8,2,836.331,788.816,27.3,2702.042,673.535,21.21,-30.3,-51.51,57.062,673.535,43.307,1547.808
6/01/2018,6/01/2018,9,1,824.831,770.453,27.3,2702.042,675.902,21.21,-30.3,-51.51,41.5885,675.902,42.778,1520.537
6/01/2018,6/01/2018,9,2,809.849,762.655,27.3,2702.042,675.712,21.31,-30.2,-51.51,42.7735,675.712,42.778,1522.527
6/01/2018,6/01/2018,10,1,795.868,748.786,27.3,2702.042,675.232,21.71,-30.3,-52.01,14.8885,675.232,42.778,1465.797
6/01/2018,6/01/2018,10,2,786.482,738.573,27.3,2702.042,674.062,21.71,-30.2,-51.91,14.065,674.062,42.778,1461.81
6/01/2018,6/01/2018,11,1,781.701,730.468,27.3,2702.042,674.879,23.1,-30.3,-53.4,11.128,674.879,42.25,1456.514
6/01/2018,6/01/2018,11,2,780.826,731.967,27.3,2705.542,673.022,23.1,-30.2,-53.3,7.1675,673.022,42.778,1445.935
6/01/2018,6/01/2018,12,1,787.629,733.35,27.3,2705.542,671.812,23.1,-30.2,-53.3,13.505,671.812,42.778,1456.19
6/01/2018,6/01/2018,12,2,797.911,749.868,27.3,2705.542,669.035,22.11,21.34,-0.77,37.5475,669.035,43.307,1499.779
6/01/2018,6/01/2018,13,1,810.812,752.711,27.3,2705.542,668.105,22.11,21.26,-0.85,32.211,668.105,43.307,1487.246
6/01/2018,6/01/2018,13,2,826.296,756.094,27.3,2705.542,666.875,21.41,-30.2,-51.61,43.2665,666.875,43.307,1506.897
6/01/2018,6/01/2018,14,1,848.857,768.289,27.3,2705.542,665.485,21.41,21.12,-0.29,63.451,665.485,43.307,1544.486
6/01/2018,6/01/2018,14,2,879.042,795.531,27.3,2705.542,664.255,21.31,26.31,5,91.119,664.255,43.307,1597.362
6/01/2018,6/01/2018,15,1,912.463,821.893,27.3,2705.542,703.085,22.11,22.96,0.85,95.3845,703.085,26.724,1650.387
6/01/2018,6/01/2018,15,2,947.506,848.449,27.3,2705.542,747.022,28.31,22.96,-5.35,59.7235,747.022,50.783,1715.057
6/01/2018,6/01/2018,16,1,986.138,885.064,27.3,2702.042,794.213,39.19,22.96,-16.23,63.6515,794.213,40.09,1795.909
6/01/2018,6/01/2018,16,2,1024.833,926.334,27.3,2702.042,828.793,39.19,32.05,-7.14,68.805,828.793,43.506,1882.208
6/01/2018,6/01/2018,17,1,1052.18,962.773,27.3,2702.042,821.172,39.79,32.78,-7.01,116.2325,821.172,43.118,1961.045
6/01/2018,6/01/2018,17,2,1068.603,1000.81,27.3,2702.042,807.887,40.1,39.72,-0.38,180.002,807.887,27.99,2031.758
6/01/2018,6/01/2018,18,1,1078.224,1029.35,27.3,2702.042,838.228,40.4,55.67,15.27,170.8415,838.228,18.004,2054.147
6/01/2018,6/01/2018,18,2,1074.38,1032.599,27.3,2702.042,892.897,40.42,31.91,-8.51,114.6495,892.897,18.067,2051.227
6/01/2018,6/01/2018,19,1,1065.904,1030.401,27.3,2702.042,940.241,40.1,32.11,-7.99,57.793,940.241,25,2046.068
6/01/2018,6/01/2018,19,2,1067.316,1050.639,27.3,2702.042,968.184,40.1,32.19,-7.91,62.5585,968.184,25,2111.485
6/01/2018,6/01/2018,20,1,1069.484,1051.913,27.3,2702.042,970.074,40.1,32.12,-7.98,36.8715,970.074,25,2063.891
6/01/2018,6/01/2018,20,2,1045.236,1030.201,27.3,2702.042,956.936,40.1,31.74,-8.36,27.1145,956.936,25,2018.101
6/01/2018,6/01/2018,21,1,1021.728,1006.373,27.3,2702.042,931.564,40.15,31.89,-8.26,37.966,931.564,17.768,1974.596
6/01/2018,6/01/2018,21,2,997.546,982.532,27.3,2702.042,897.392,40.6,31.97,-8.63,55.1805,897.392,12.551,1930.247
6/01/2018,6/01/2018,22,1,974.329,966.864,27.3,2705.542,898.266,33.91,31.38,-2.53,10.648,898.266,44.155,1906.138
6/01/2018,6/01/2018,22,2,952.043,943.047,27.3,2709.042,886.271,33.91,22.96,-10.95,-11.351,886.271,47.85,1845.54
6/01/2018,6/01/2018,23,1,927.948,918.05,27.3,2716.042,855.68,33.91,22.96,-10.95,4.012,855.68,46.925,1813.234
6/01/2018,6/01/2018,23,2,905.173,899.007,27.3,2723.042,818.402,33.91,21.58,-12.33,20.0915,818.402,42.797,1762.581
6/01/2018,7/01/2018,0,1,888.166,877.431,27.3,2726.542,795.249,33.91,21.66,-12.25,25.3875,795.249,43.047,1727.367
6/01/2018,7/01/2018,0,2,874.642,851.707,27.3,2730.042,780.926,33.91,21.38,-12.53,32.884,780.926,36.275,1700.17
6/01/2018,7/01/2018,1,1,863.193,847.578,27.3,2733.542,762.096,26.99,21.12,-5.87,37.236,762.096,39.885,1678.434
6/01/2018,7/01/2018,1,2,855.077,833.923,27.3,2737.042,741.241,26.99,21.12,-5.87,47.799,741.241,40.129,1658.338
6/01/2018,7/01/2018,2,1,848.736,827.163,27.3,2737.042,729.953,26.29,21.07,-5.22,67.5955,729.953,29.84,1654.777
6/01/2018,7/01/2018,2,2,843.723,820.055,27.3,2737.042,725.094,21.71,21.07,-0.64,67.2675,725.094,21.338,1627.399
6/01/2018,7/01/2018,3,1,838.672,809.928,27.3,2737.042,714.149,21.71,21.01,-0.7,67.759,714.149,21.338,1606.492
6/01/2018,7/01/2018,3,2,834.861,811.171,27.3,2737.042,704.34,21.71,21.01,-0.7,85.4575,704.34,21.338,1622.271
6/01/2018,7/01/2018,4,1,835.412,818.48,27.3,2737.042,710.354,21.71,21.07,-0.64,82.0065,710.354,21.338,1627.397
6/01/2018,7/01/2018,4,2,837.012,811.671,27.3,2737.042,721.153,21.71,21.07,-0.64,68.6345,721.153,21.338,1622.251
6/01/2018,7/01/2018,5,1,829.03,807.29,27.3,2733.542,718.655,21.71,21.07,-0.64,59.6145,718.655,20.809,1598.157
6/01/2018,7/01/2018,5,2,813.565,794.727,27.3,2730.042,702.95,21.71,21.07,-0.64,70.8135,702.95,20.281,1588.089
6/01/2018,7/01/2018,6,1,807.098,798.746,27.3,2719.542,685.996,21.21,21.01,-0.2,61.552,685.996,37.921,1570.938
6/01/2018,7/01/2018,6,2,804.368,778.622,27.3,2712.542,664.602,18.19,21.01,2.82,69.6285,664.602,38.846,1546.153
6/01/2018,7/01/2018,7,1,803.522,773.998,27.3,2705.542,644.393,18.19,21.01,2.82,69.2375,644.393,38.964,1505.189
6/01/2018,7/01/2018,7,2,806.071,767.669,27.3,2702.042,652.757,18.19,26.27,8.08,75.248,652.757,40.32,1536.65
7/01/2018,7/01/2018,8,1,782.03,772.089,30.2,2702.042,652.437,18.19,26.64,8.45,71.5145,652.437,41.354,1530.611
7/01/2018,7/01/2018,8,2,786.01,765.866,30.2,2702.042,653.767,18.19,26.71,8.52,65.358,653.767,41.996,1522.242
7/01/2018,7/01/2018,9,1,790.794,767.177,30.2,2702.042,656.664,18.19,26.87,8.68,61.066,656.664,42.608,1520.676
7/01/2018,7/01/2018,9,2,796.656,765.327,30.2,2702.042,656.924,21.11,26.87,5.76,57.7245,656.924,42.772,1514.841
7/01/2018,7/01/2018,10,1,802.002,769.1,30.2,2702.042,657.294,21.21,26.87,5.66,65.8915,657.294,42.772,1531.915
7/01/2018,7/01/2018,10,2,813.104,776.771,30.2,2702.042,658.784,21.21,26.71,5.5,75.294,658.784,42.772,1553.7
7/01/2018,7/01/2018,11,1,826.727,789.744,30.2,2702.042,661.081,21.31,26.22,4.91,78.3165,661.081,42.244,1563.283
7/01/2018,7/01/2018,11,2,840.853,795.677,30.2,2705.542,660.414,21.21,26.22,5.01,88.8655,660.414,42.772,1584.103
7/01/2018,7/01/2018,12,1,860.817,809.537,30.2,2705.542,666.697,21.41,27.13,5.72,103.4405,666.697,37.349,1614.973
7/01/2018,7/01/2018,12,2,879.653,820.177,30.2,2705.542,704.863,23.1,27.13,4.03,93.224,704.863,17.641,1631.456
7/01/2018,7/01/2018,13,1,897.186,832.524,30.2,2705.542,734.657,26.61,21.92,-4.69,72.5655,734.657,19.407,1653.259
7/01/2018,7/01/2018,13,2,914.612,852.235,30.2,2705.542,760.893,39.42,23.63,-15.79,77.154,760.893,18.726,1713.546
7/01/2018,7/01/2018,14,1,938.456,874.865,30.2,2705.542,794.999,38.96,22.96,-16,64.6245,794.999,18.878,1757.003
7/01/2018,7/01/2018,14,2,968.741,900.361,30.2,2705.542,835.962,39.94,23.99,-15.95,26.6295,835.962,42.811,1810.805
7/01/2018,7/01/2018,15,1,1002.248,933.043,30.2,2705.542,879.472,40.03,31.81,-8.22,16.9865,879.472,41.093,1875.103
7/01/2018,7/01/2018,15,2,1036.423,969.243,30.2,2705.542,917.008,40.1,32.05,-8.05,26.96,917.008,28.261,1944.458
7/01/2018,7/01/2018,16,1,1072.849,1006.316,30.2,2702.042,948.25,40.2,31.91,-8.29,53.596,948.25,18.024,2039.74
7/01/2018,7/01/2018,16,2,1109.448,1048.036,30.2,2702.042,968.576,39.88,31.71,-8.17,49.409,968.576,41.809,2119.588
7/01/2018,7/01/2018,17,1,1134.872,1080.104,30.2,2702.042,965.638,39.86,31.69,-8.17,82.052,965.638,41.47,2178.32
7/01/2018,7/01/2018,17,2,1148.964,1110.822,30.2,2702.042,945.243,39.96,55.67,15.71,124.222,945.243,41.503,2221.936
7/01/2018,7/01/2018,18,1,1155.222,1133.618,30.2,2702.042,938.462,40.1,54.43,14.33,147.7605,938.462,40,2252.445
7/01/2018,7/01/2018,18,2,1147.471,1143.021,30.2,2702.042,969.814,45.41,56.61,11.2,138.913,969.814,18.093,2253.64
7/01/2018,7/01/2018,19,1,1136.421,1133.937,30.2,2702.042,1004.376,45.41,37.76,-7.65,108.159,1004.376,18.431,2261.932
7/01/2018,7/01/2018,19,2,1135.645,1140.114,30.2,2702.042,1021.982,43.25,55.67,12.42,97.0655,1021.982,19.208,2276.511
7/01/2018,7/01/2018,20,1,1135.661,1133.664,30.2,2702.042,1008.877,43.25,32.18,-11.07,85.295,1008.877,20.203,2228.75
7/01/2018,7/01/2018,20,2,1104.898,1103.192,30.2,2702.042,967.733,43.25,32.05,-11.2,85.294,967.733,19.287,2144.628
7/01/2018,7/01/2018,21,1,1069.523,1065.656,30.2,2702.042,919.933,40.17,31.91,-8.26,104.4575,919.933,18.402,2085.585
7/01/2018,7/01/2018,21,2,1031.582,1033.454,30.2,2702.042,866.232,40.39,31.99,-8.4,133.288,866.232,12.992,2025.024
7/01/2018,7/01/2018,22,1,994.842,1008.186,30.2,2705.542,850.345,37.5,32.07,-5.43,90.112,850.345,45.207,1971.328
7/01/2018,7/01/2018,22,2,962.41,977.307,30.2,2709.042,827.191,37.5,23.63,-13.87,82.2015,827.191,48.543,1915.871
7/01/2018,7/01/2018,23,1,934.013,948.937,30.2,2716.042,796.432,37.5,23.63,-13.87,84.437,796.432,47.811,1857.36
7/01/2018,7/01/2018,23,2,913.964,920.649,30.2,2723.042,765.282,37.5,21.74,-15.76,116.17,765.282,18.412,1799.728
7/01/2018,8/01/2018,0,1,904.539,897.883,30.2,2726.542,762.528,22.11,26.26,4.15,107.272,762.528,19.218,1778.036
7/01/2018,8/01/2018,0,2,899.365,875.928,30.2,2730.042,758.871,22.11,21.21,-0.9,91.1865,758.871,19.746,1739.607
7/01/2018,8/01/2018,1,1,894.197,873.608,30.2,2733.542,752.713,22.11,21.38,-0.73,101.525,752.713,20.275,1749.026
7/01/2018,8/01/2018,1,2,890.183,867.264,30.2,2737.042,742.586,21.21,26.03,4.82,80.3705,742.586,37.915,1721.743
7/01/2018,8/01/2018,2,1,884.678,867.054,30.2,2737.042,739.345,21.21,21.07,-0.14,78.3845,739.345,38.443,1712.345
7/01/2018,8/01/2018,2,2,880.361,856.322,30.2,2737.042,740.043,21.21,21.01,-0.2,71.0735,740.043,38.972,1700.177
7/01/2018,8/01/2018,3,1,878.282,852.521,30.2,2737.042,739.516,21.21,21.01,-0.2,69.0925,739.516,38.972,1695.161
7/01/2018,8/01/2018,3,2,878.224,851.048,30.2,2737.042,734.726,21.21,21.01,-0.2,76.67,734.726,38.972,1700.736
7/01/2018,8/01/2018,4,1,882.934,856.864,30.2,2737.042,737.963,21.21,21.01,-0.2,82.0825,737.963,38.972,1718.035
7/01/2018,8/01/2018,4,2,893.98,864.49,30.2,2737.042,755.862,22.11,21.07,-1.04,93.3895,755.862,21.828,1742.159
7/01/2018,8/01/2018,5,1,908.026,877.507,30.2,2733.542,775.102,22.11,21.07,-1.04,84.676,775.102,20.803,1761.162
7/01/2018,8/01/2018,5,2,926.681,890.035,30.2,2730.042,786.898,37.5,21.29,-16.21,90.225,786.898,25.3,1804.846
7/01/2018,8/01/2018,6,1,965.282,932.4,30.2,2719.542,820.745,38.94,21.94,-17,71.1665,820.745,40.557,1864.937
7/01/2018,8/01/2018,6,2,1008.423,941.581,30.2,2712.542,832.688,40.1,22.3,-17.8,62.5885,832.688,43.661,1877.875
7/01/2018,8/01/2018,7,1,1042.852,968.889,30.2,2705.542,828.356,40.1,22.96,-17.14,110.0915,828.356,29.359,1935.613
7/01/2018,8/01/2018,7,2,1070.23,973.141,30.2,2702.042,832.539,40.53,22.96,-17.57,112.79,832.539,26.329,1943.316
8/01/2018,8/01/2018,8,1,1055.458,981.699,33.4,2645.942,864.222,40.91,22.96,-17.95,76.018,864.222,27.99,1936.46
8/01/2018,8/01/2018,8,2,1062.829,972.039,33.4,2645.942,837.713,40.87,23.63,-17.24,82.591,837.713,36.745,1914.098
8/01/2018,8/01/2018,9,1,1063.372,963.426,33.4,2645.942,822.389,40.37,27.45,-12.92,105.734,822.389,29.601,1915.448
8/01/2018,8/01/2018,9,2,1063.862,958.752,33.4,2645.942,816.955,40.37,31.37,-9,110.256,816.955,29.601,1913.624
