"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",310.86176,"Lag",0.998473125068416,17.1981530790372
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",348.22852,"Lag",0.998473125068416,19.2654361650869
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",315.04873,"Lag",0.998473125068416,17.4297935065936
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",353.29498,"Lag",0.998473125068416,19.5457336022783
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",319.7144,"Lag",0.998473125068416,17.6879175900327
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",358.69676,"Lag",0.998473125068416,19.8445823231351
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",324.71533,"Lag",0.998473125068416,17.96458963769
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",364.42416,"Lag",0.998473125068416,20.1614456837005
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",330.04187,"Lag",0.998473125068416,18.2592757718147
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",210.69792,"Lag",0.998868088286253,10.0334537747643
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",205.74032,"Lag",0.998868088286253,9.79737241983787
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",212.46182,"Lag",0.998868088286253,10.1174508503562
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",207.46262,"Lag",0.998868088286253,9.87938849971315
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",214.96572,"Lag",0.998868088286253,10.2366867920619
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",209.90748,"Lag",0.998868088286253,9.99581295134405
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",217.46624,"Lag",0.998868088286253,10.3557617778656
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",212.34892,"Lag",0.998868088286253,10.1120745422694
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",205.88278,"Lag",0.998868088286253,9.80415637776566
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",200.70636,"Lag",0.998868088286253,9.55765479488926
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",208.40164,"Lag",0.998868088286253,9.92410471600793
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",203.16614,"Lag",0.998868088286253,9.67478973825315
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",211.07265,"Lag",0.998868088286253,10.0512984508437
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",205.77762,"Lag",0.998868088286253,9.79914864917036
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",214.19033,"Lag",0.998868088286253,10.1997626509863
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",208.83059,"Lag",0.998868088286253,9.94453135333157
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",217.6531,"Lag",0.998868088286253,10.3646600677602
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",212.22868,"Lag",0.998868088286253,10.1063487027268
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",221.38741,"Lag",0.998868088286253,10.5424882435943
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",215.89827,"Lag",0.998868088286253,10.2810949063786
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",80.89848,"Lag",0.974832546158243,18.5009964505226
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",76.1612,"Lag",0.974832546158243,17.4176089695077
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",85.37636,"Lag",0.974832546158243,19.5250607096517
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",80.57335,"Lag",0.974832546158243,18.4266411724512
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",86.40993,"Lag",0.974832546158243,19.7614319604016
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",81.54196,"Lag",0.974832546158243,18.6481564613903
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",87.42297,"Lag",0.974832546158243,19.9931081234672
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",82.49002,"Lag",0.974832546158243,18.8649720887653
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",88.42464,"Lag",0.974832546158243,20.2221840358279
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",83.42669,"Lag",0.974832546158243,19.0791828915556
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",89.44452,"Lag",0.974832546158243,20.4554244658082
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",84.3816,"Lag",0.974832546158243,19.2975650727853
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe10",90.53906,"Lag",0.974832546158243,20.7057391893353
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe50",85.41068,"Lag",0.974832546158243,19.5329094875049
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe10",91.73768,"Lag",0.974832546158243,20.9798563836945
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe50",86.54351,"Lag",0.974832546158243,19.7919809040388
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe10",93.02493,"Lag",0.974832546158243,21.274242726688
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe50",87.76498,"Lag",0.974832546158243,20.0713237561471
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe10",94.40324,"Lag",0.974832546158243,21.5894539447198
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe50",89.07751,"Lag",0.974832546158243,20.3714914832935
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",110.62873,"Lag",0.951047597068207,35.9489834291837
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",97.68069,"Lag",0.951029046039494,31.7479792013022
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",115.52667,"Lag",0.951045819285594,37.541311633765
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",103.34205,"Lag",0.951029108649672,33.5879997707241
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",116.97349,"Lag",0.951039024254453,38.0143107031509
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",104.95763,"Lag",0.951022019851592,34.1157531869838
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",118.40531,"Lag",0.951034816926122,38.4814088547192
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",107.54448,"Lag",0.951019391452,34.9576019504849
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",119.82991,"Lag",0.951031630060281,38.9457660540768
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",108.86341,"Lag",0.95101592175063,35.3876744151058
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",121.27009,"Lag",0.951028063933952,39.4153840249482
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",110.24363,"Lag",0.951012110317782,35.8378383053979
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",122.77987,"Lag",0.951024557183474,39.9076350007683
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",111.09911,"Lag",0.951007417766279,36.1178010069848
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",124.37411,"Lag",0.9510217187957,40.4270799191566
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",112.50586,"Lag",0.951004222165467,36.5764146117004
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",126.03722,"Lag",0.951019133754462,40.968829464306
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",114.14565,"Lag",0.951001584909288,37.1105979600669
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",127.76344,"Lag",0.951016488276455,41.531152061266
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",115.1781,"Lag",0.950997792536126,37.4478262027325
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",68.59793,"Lag",0.970111171247881,17.1588951387685
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",66.19853,"Lag",0.973720491344246,15.4833696262916
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",72.839,"Lag",0.970195741905025,18.192754390613
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",70.54563,"Lag",0.973720491344246,16.5001256796731
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",76.90169,"Lag",0.970157192420286,19.2204722813698
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",74.8689,"Lag",0.973720491344246,17.5113080639988
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",77.7457,"Lag",0.973720491344246,18.1841713094653
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",75.75644,"Lag",0.973720491344246,17.7188974149726
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",78.62969,"Lag",0.973720491344246,18.3909303404581
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",76.61209,"Lag",0.973720491344246,17.9190279196943
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",79.52575,"Lag",0.973720491344246,18.6005124593864
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",77.4798,"Lag",0.973720491344246,18.121979173422
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",80.46523,"Lag",0.973720491344246,18.8202502103078
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",78.39092,"Lag",0.973720491344246,18.3350837202134
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",81.55091,"Lag",0.973720491344246,19.0741831108703
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",79.4479,"Lag",0.973720491344246,18.582303893042
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",82.74087,"Lag",0.973720491344246,19.3525063685092
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",80.60917,"Lag",0.973720491344246,18.8539167618764
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",84.04243,"Lag",0.973720491344246,19.6569320796359
"QLD","QABM","Abermain 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",81.88205,"Lag",0.973720491344246,19.1516344231283
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",77.19712,"Lead",0.999861261110025,-1.2860575334415
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",71.9382,"Lead",0.999861261110025,-1.19844709300323
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",78.33257,"Lead",0.999861261110025,-1.30497344670804
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",72.9982,"Lead",0.999861261110025,-1.21610605470346
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",79.45594,"Lead",0.999861261110025,-1.32368811444878
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",74.04703,"Lead",0.999861261110025,-1.23357893092992
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",80.50037,"Lead",0.999861261110025,-1.34108768932479
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",75.01688,"Lead",0.999861261110025,-1.24973604791574
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",81.46741,"Lead",0.999861261110025,-1.3571979934027
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",75.90931,"Lead",0.999861261110025,-1.26460339432153
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",82.40647,"Lead",0.999861261110025,-1.37284216752932
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",76.77381,"Lead",0.999861261110025,-1.27900544374591
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe10",83.39369,"Lead",0.999861261110025,-1.38928865825545
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe50",77.68591,"Lead",0.999861261110025,-1.29420048050703
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe10",84.50082,"Lead",0.999861261110025,-1.40773277737543
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe50",78.71753,"Lead",0.999861261110025,-1.31138664849683
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe10",85.68654,"Lead",0.999861261110025,-1.4274861585709
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe50",79.82776,"Lead",0.999861261110025,-1.32988241175008
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe10",86.90134,"Lead",0.999861261110025,-1.44772399505527
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe50",80.96707,"Lead",0.999861261110025,-1.34886263029224
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",105.81475,"Lag",0.999790702637635,2.16526605008824
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",95.72511,"Lag",0.999790632997933,1.9591297187726
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",107.34747,"Lag",0.99979063931606,2.19696216003471
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",97.79755,"Lag",0.999790568604197,2.00185257503883
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",108.85909,"Lag",0.999790568752836,2.22827435121651
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",99.50319,"Lag",0.999790494017345,2.03712869070176
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",110.33309,"Lag",0.999790544450296,2.2585772400165
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",102.10849,"Lag",0.999790478467233,2.09054459756953
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",111.76997,"Lag",0.999790532242742,2.28805763520104
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",103.48094,"Lag",0.999790465644858,2.11870865601395
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",113.20239,"Lag",0.999790518191355,2.31745864155151
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",104.89203,"Lag",0.999790451204724,2.14767387992352
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",114.70861,"Lag",0.999790504302338,2.34837157335096
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",105.81134,"Lag",0.99979043203715,2.16659595038277
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",116.33509,"Lag",0.999790493942947,2.3817285824353
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",107.29582,"Lag",0.999790420665482,2.19705182929331
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",118.05316,"Lag",0.999790485095388,2.41695368283412
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",109.02894,"Lag",0.999790412368957,2.23258440862957
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",119.82311,"Lag",0.999790477062824,2.45323767949668
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",110.17271,"Lag",0.9997903993918,2.25607523844542
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",78.53191,"Lead",0.999872868149069,-1.25236163694544
