Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 10/09/2023",,,,,,,,,,,
End Time:,"12:00AM, 08/10/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,-1.423712,0,-16.913088,0,-1.423712,0,-16.913088,,,
BNGSF1,1,0,-2.228327,0,-23.271013,0,-2.228327,0,-23.271013,,,
BNGSF2,1,0,-2.852856,0,-17.647358,0,-2.852856,0,-17.647358,,,
BOCORWF1,1,0,0.933272,0,0.841877,0,0,0,0,,,
BODWF1,1,0,2.962028,0,-24.847844,0,0,0,-24.847844,,,
BOLIVPS1,1,0,-0.238045,0,-0.913726,0,-0.238045,0,-0.913726,,,
BOMENSF1,1,0,7.307756,0,-1.585199,0,0,0,-1.585199,,,
BOWWBA1G,1,0.000627,0.02501,0.038842,0.098537,0,0,0,0,,,
BOWWPV1,1,0,-0.30276,0,0.42965,0,-0.30276,0,0,,,
BRAEMAR1,1,0,-0.058099,0.188956,-2.326786,0,-0.058099,0,-2.326786,,,
BRAEMAR2,1,0,0.520206,0,-1.548512,0,0,0,-1.548512,,,
BRAEMAR3,1,0,0,0,0,0,0,0,0,,,
BRAEMAR5,1,0,-1.176159,0,5.125763,0,-1.176159,0,0,,,
BRAEMAR6,1,0,0.421514,0,-1.021941,0,0,0,-1.021941,,,
BRAEMAR7,1,0,-0.574395,0,4.038254,0,-0.574395,0,0,,,
BROKENH1,1,0,2.311433,0,-16.922018,0,0,0,-16.922018,,,
BRYB1WF1,1,0,-7.147429,0,-17.617398,0,-7.147429,0,-17.617398,,,
BRYB2WF2,1,0,-3.581311,0,-10.868375,0,-3.581311,0,-10.868375,,,
BULBESG1,1,13.206568,0.542169,68.835681,9.716994,0,0,0,0,,,
BULGANA1,1,0,-0.783578,0,-12.519054,0,-0.783578,0,-12.519054,,,
BW01,1,0,0,0,0,0,0,0,0,,,
BW02,1,3.361932,6.191776,135.86309,40.057916,0,0,0,0,,,
BW03,1,0.086568,4.866849,100.463993,47.06923,0,0,0,0,,,
BW04,1,0.540334,7.071,84.461338,50.921826,0,0,0,0,,,
CALL_B_1,1,10.533197,2.411658,63.37754,11.199461,0,0,0,0,,,
CALL_B_2,1,0,0,0,0,0,0,0,0,,,
CAPBES1G,1,0,0.677639,0,-4.730248,0,0,0,-4.730248,,,
CATHROCK,1,0,-0.350071,0,-7.738964,0,-0.350071,0,-7.738964,,,
CBWWBA1G,1,0,0.209724,0,-0.124769,0,0,0,-0.124769,,,
CETHANA,1,0.34239,0.130597,0.406291,-0.05365,0,0,0,-0.05365,,,
CG1,1,0,0,0,0,0,0,0,0,,,
CG2,1,0,-0.000399,0,-0.022468,0,-0.000399,0,-0.022468,,,
CG3,1,0,0,0,0,0,0,0,0,,,
CG4,1,0,-0.003486,0,0.113285,0,-0.003486,0,0,,,
CHILDSF1,1,0,-4.171016,0,3.330206,0,-4.171016,0,0,,,
CHYTWF1,1,0,-0.462832,0,-0.99112,0,-0.462832,0,-0.99112,,,
CLARESF1,1,0,-1.070644,0,3.829875,0,-1.070644,0,0,,,
CLEMGPWF,1,0,-0.935857,0,-1.295988,0,-0.935857,0,-1.295988,,,
CLERMSF1,1,0,1.902118,0,30.942505,0,0,0,0,,,
CNUNDAWF,1,0,-0.650534,0,-3.825052,0,-0.650534,0,-3.825052,,,
COHUNSF1,1,0,-0.70888,0,-1.108451,0,-0.70888,0,-1.108451,,,
COLEASF1,1,0,3.102823,0,-39.119865,0,0,0,-39.119865,,,
COLUMSF1,1,0,-4.892745,0,-14.546303,0,-4.892745,0,-14.546303,,,
COLWF01,1,0,0.49957,0,28.2495,0,0,0,0,,,
COOPGWF1,1,0,4.039765,0,-17.182945,0,0,0,-17.182945,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.255891,0,-1.038788,0,0,0,-1.038788,,,
CROOKWF2,1,0,-1.124851,0,-5.146837,0,-1.124851,0,-5.146837,,,
CROWLWF1,1,0,2.017442,0,-22.674898,0,0,0,-22.674898,,,
CRURWF1,1,0,3.20312,0,0.887199,0,0,0,0,,,
CRWASF1,1,0,-0.5423,0,-4.417452,0,-0.5423,0,-4.417452,,,
CSPVPS1,1,0,-2.520657,0,8.501237,0,-2.520657,0,0,,,
CTHLWF1,1,0,0.331358,0,-0.193424,0,0,0,-0.193424,,,
DALNTH01,1,0,0.245017,0,-1.906065,0,0,0,-1.906065,,,
DARLSF1,1,0,-9.795911,0,-72.151159,0,-9.795911,0,-72.151159,,,
DARTM1,1,0,0.424898,0,1.174262,0,0,0,0,,,
DAYDSF1,1,0,-10.581081,0,10.509089,0,-10.581081,0,0,,,
DDPS1,1,0,1.688099,0,14.157353,0,0,0,0,,,
DDSF1,1,0,-1.200755,0,-9.424094,0,-1.200755,0,-9.424094,,,
DEVILS_G,1,0.128096,0.039269,0.201754,0.00741,0,0,0,0,,,
DPNTBG1,1,0,0.38171,0,-1.980675,0,0,0,-1.980675,,,
DRYCGT1,1,0,-0.002421,0,-0.804513,0,-0.002421,0,-0.804513,,,
DRYCGT2,1,0,0.101498,0,-0.075601,0,0,0,-0.075601,,,
DRYCGT3,1,0,0.234268,0,0.642342,0,0,0,0,,,
DULAWF1,1,0,3.775874,0,-14.472367,0,0,0,-14.472367,,,
DUNDWF1,1,0,-2.924378,0,8.646825,0,-2.924378,0,0,,,
DUNDWF2,1,0,-2.362266,0,4.177926,0,-2.362266,0,0,,,
DUNDWF3,1,0,-3.55347,0,11.635564,0,-3.55347,0,0,,,
EDENVSF1,1,0,-4.739735,0,-8.83401,0,-4.739735,0,-8.83401,,,
EILDON1,1,0,0.373639,0,-0.645332,0,0,0,-0.645332,,,
EILDON2,1,0,-0.502046,0,0.184501,0,-0.502046,0,0,,,
ELAINWF1,1,0,-0.685716,0,0.930076,0,-0.685716,0,0,,,
EMERASF1,1,0,-2.311413,0,-3.363089,0,-2.311413,0,-3.363089,,,
ER01,1,18.315696,4.610438,45.279725,-10.009719,0,0,0,-10.009719,,,
ER02,1,0,0,0,0,0,0,0,0,,,
ER03,1,14.724822,0.345359,73.302525,-17.622105,0,0,0,-17.622105,,,
ER04,1,14.019015,-1.104072,80.246539,-21.662406,0,-1.104072,0,-21.662406,,,
FINLYSF1,1,0,-4.995815,0,-37.995023,0,-4.995815,0,-37.995023,,,
FISHER,1,1.091783,0.092674,0.549081,-0.055256,0,0,0,-0.055256,,,
FLYCRKWF,1,0,-0.124393,0,-4.31066,0,-0.124393,0,-4.31066,,,
GANGARR1,1,0,-0.634083,0,-12.338964,0,-0.634083,0,-12.338964,,,
GANNBG1,1,11.610924,2.300279,80.03857,4.569561,0,0,0,0,,,
GANNSF1,1,0,0.98671,0,-1.04547,0,0,0,-1.04547,,,
GLRWNSF1,1,0,-2.380417,0,4.661161,0,-2.380417,0,0,,,
GNNDHSF1,1,0,-3.937588,0,-7.435848,0,-3.937588,0,-7.435848,,,
GOONSF1,1,0,2.976184,0,-9.563212,0,0,0,-9.563212,,,
GORDON,1,1.298053,0.132181,0.488707,0.082781,0,0,0,0,,,
GRANWF1,1,0,0.197078,0,0.189911,0,0,0,0,,,
GSTONE1,1,0,-0.519896,0,-2.212683,0,-0.519896,0,-2.212683,,,
GSTONE2,1,13.285152,-2.271676,81.70142,-2.743329,0,-2.271676,0,-2.743329,,,
GSTONE3,1,9.172441,-1.526114,74.204881,-2.570692,0,-1.526114,0,-2.570692,,,
GSTONE4,1,7.307407,-0.704081,41.934801,-2.170702,0,-0.704081,0,-2.170702,,,
GSTONE5,1,9.971454,-1.671372,60.846408,-5.409436,0,-1.671372,0,-5.409436,,,
GSTONE6,1,5.224689,-1.531637,45.123635,-0.435068,0,-1.531637,0,-0.435068,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,0.161134,0,-0.172729,0,0,0,-0.172729,,,
GULLRWF1,1,0,0.770872,0,-0.20882,0,0,0,-0.20882,,,
GULLRWF2,1,0,-1.056891,0,-3.481473,0,-1.056891,0,-3.481473,,,
GUNNING1,1,0,-0.099517,0,-7.567135,0,-0.099517,0,-7.567135,,,
GUTHEGA,1,0,0.737616,0,3.151076,0,0,0,0,,,
HALLWF1,1,0,0.532778,0,-22.340432,0,0,0,-22.340432,,,
HALLWF2,1,0,-1.574783,0,-22.237039,0,-1.574783,0,-22.237039,,,
HAMISF1,1,0,-2.155073,0,-8.626963,0,-2.155073,0,-8.626963,,,
HAUGHT11,1,0,-14.040933,0,9.904016,0,-14.040933,0,0,,,
HAYMSF1,1,0,-2.993577,0,8.08878,0,-2.993577,0,0,,,
HBESSG1,1,0,1.853408,0,26.502857,0,0,0,0,,,
HDWF1,1,0,-1.209753,0,-8.118049,0,-1.209753,0,-8.118049,,,
HDWF2,1,0,-0.862612,0,-6.158743,0,-0.862612,0,-6.158743,,,
HDWF3,1,0,-0.527399,0,-20.885592,0,-0.527399,0,-20.885592,,,
HILLSTN1,1,0,-1.347576,0,-9.22966,0,-1.347576,0,-9.22966,,,
HPRG1,1,34.428234,4.929334,179.171093,44.708797,0,0,0,0,,,
HUMENSW,1,0,8.79926,0,-51.753658,0,0,0,-51.753658,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0.007707,-0.038,0.055703,0.377989,0,-0.038,0,0,,,
HVWWPV1,1,0,-0.031123,0,0.297137,0,-0.031123,0,0,,,
JBUTTERS,1,1.731367,0.156841,3.052187,0.036255,0,0,0,0,,,
JEMALNG1,1,0,5.76826,0,0.027714,0,0,0,0,,,
JLA01,1,0,-0.009337,0,0.326872,0,-0.009337,0,0,,,
JLA02,1,0,0.005066,0,-0.324574,0,0,0,-0.324574,,,
JLA03,1,0,0.024572,0,-0.325347,0,0,0,-0.325347,,,
JLA04,1,0,0.061094,0,0.2994,0,0,0,0,,,
JLB01,1,0,-0.621449,0,3.040147,0,-0.621449,0,0,,,
JLB02,1,0,-0.033321,0,0.001213,0,-0.033321,0,0,,,
JLB03,1,0,0.001211,0,0.00448,0,0,0,0,,,
JUNEESF1,1,0,3.776149,0,2.501661,0,0,0,0,,,
KABANWF1,1,0,-3.729378,0,-9.645934,0,-3.729378,0,-9.645934,,,
KAREEYA1,1,0,0.321716,0,-0.000571,0,0,0,-0.000571,,,
KAREEYA2,1,0,0.696417,0,-0.557549,0,0,0,-0.557549,,,
KAREEYA3,1,0,0.692968,0,-2.605592,0,0,0,-2.605592,,,
KAREEYA4,1,0,1.908106,0,-1.952208,0,0,0,-1.952208,,,
KARSF1,1,0,-1.363476,0,-21.02773,0,-1.363476,0,-21.02773,,,
KEPWF1,1,0,5.561609,0,-15.032824,0,0,0,-15.032824,,,
KIAMSF1,1,0,20.026122,0,-62.813995,0,0,0,-62.813995,,,
KIATAWF1,1,0,0.628277,0,-8.267721,0,0,0,-8.267721,,,
KPP_1,1,0,10.571482,0,49.220592,0,0,0,0,,,
KSP1,1,0,-2.913707,0,3.038821,0,-2.913707,0,0,,,
LADBROK1,1,0,0.201717,0,-0.347903,0,0,0,-0.347903,,,
LADBROK2,1,0,-0.050117,0,1.171093,0,-0.050117,0,0,,,
LBBG1,1,28.936983,0.380547,66.57141,1.189705,0,0,0,0,,,
LEM_WIL,1,0.263729,0.034033,0.28537,-0.036708,0,0,0,-0.036708,,,
LGAPWF1,1,0,-1.88661,0,-14.027014,0,-1.88661,0,-14.027014,,,
LGAPWF2,1,0,-2.205133,0,-15.858233,0,-2.205133,0,-15.858233,,,
LILYSF1,1,0,-4.337584,0,-4.725706,0,-4.337584,0,-4.725706,,,
LIMOSF11,1,0,29.360538,0,-50.589325,0,0,0,-50.589325,,,
LIMOSF21,1,0,3.90708,0,-10.021954,0,0,0,-10.021954,,,
LI_WY_CA,1,0,0.289081,0,0.095781,0,0,0,0,,,
LKBONNY1,1,0,-1.043898,0,-9.113516,0,-1.043898,0,-9.113516,,,
LKBONNY2,1,0,-2.788753,0,-19.496079,0,-2.788753,0,-19.496079,,,
LKBONNY3,1,0,-0.188492,0,-4.132266,0,-0.188492,0,-4.132266,,,
LK_ECHO,1,0,-0.000015,0,-0.000784,0,-0.000015,0,-0.000784,,,
LNGS1,1,0,0.141021,0,-0.704821,0,0,0,-0.704821,,,
LNGS2,1,0,-1.124397,0,5.490983,0,-1.124397,0,0,,,
LONSDALE,1,0,0.000188,0,-0.006096,0,0,0,-0.006096,,,
LOYYB1,1,2.044712,14.133634,29.683025,9.091113,0,0,0,0,,,
LOYYB2,1,2.120628,13.948174,22.29399,17.851058,0,0,0,0,,,
LYA1,1,28.795693,7.46606,81.930937,54.535525,0,0,0,0,,,
LYA2,1,23.829287,3.780863,68.52124,21.487102,0,0,0,0,,,
LYA3,1,25.875243,9.719345,74.115275,37.805033,0,0,0,0,,,
LYA4,1,23.487099,6.858043,74.071804,36.320425,0,0,0,0,,,
MACARTH1,1,0,-6.717891,0,-43.626881,0,-6.717891,0,-43.626881,,,
MACKNTSH,1,0.340573,0.207439,0.048247,-0.038776,0,0,0,-0.038776,,,
MANSLR1,1,0,1.062799,0,-4.76727,0,0,0,-4.76727,,,
MAPS2PV1,1,0,-0.385088,0,0.863321,0,-0.385088,0,0,,,
MAPS3PV1,1,0,-1.009212,0,5.15973,0,-1.009212,0,0,,,
MARYRSF1,1,0,1.387194,0,6.930347,0,0,0,0,,,
MBPS2PV1,1,0,-0.345628,0,0.162506,0,-0.345628,0,0,,,
MCKAY1,1,0.343668,0.4527,10.371206,-0.161597,0,0,0,-0.161597,,,
MEADOWBK,1,0,0.047664,0,-0.018332,0,0,0,-0.018332,,,
MERCER01,1,0,-0.792132,0,-10.459701,0,-0.792132,0,-10.459701,,,
METZSF1,1,0,-0.921431,0,-11.054945,0,-0.921431,0,-11.054945,,,
MEWF1,1,0,-1.677863,0,23.788327,0,-1.677863,0,0,,,
MIDDLSF1,1,0,-0.647455,0,-2.863015,0,-0.647455,0,-2.863015,,,
MINTARO,1,0,2.194806,0,10.377028,0,0,0,0,,,
MOLNGSF1,1,0,-0.039166,0,-4.010664,0,-0.039166,0,-4.010664,,,
MOORAWF1,1,0,-6.051711,0,-53.544888,0,-6.051711,0,-53.544888,,,
MOREESF1,1,0,0.174505,0,-2.0651,0,0,0,-2.0651,,,
MORTLK11,1,0,0.000051,0,0.182837,0,0,0,0,,,
MORTLK12,1,0,1.607012,0,-2.720119,0,0,0,-2.720119,,,
MOUSF1,1,0,-1.465109,0,-1.302017,0,-1.465109,0,-1.302017,,,
MP1,1,1.105323,12.285897,46.796479,81.579573,0,0,0,0,,,
MP2,1,0.928554,11.818276,44.471255,84.558789,0,0,0,0,,,
MPP_1,1,0,2.186045,0,22.081786,0,0,0,0,,,
MPP_2,1,0,3.809233,0,14.216601,0,0,0,0,,,
MRTLSWF1,1,0,-2.386689,0,-52.826158,0,-2.386689,0,-52.826158,,,
MSTUART1,1,0,0,0,0,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,-4.29662,0,13.913815,0,-4.29662,0,0,,,
MTMILLAR,1,0,-0.638978,0,-2.349061,0,-0.638978,0,-2.349061,,,
MURRAY,1,6.442588,1.030972,34.22849,-11.655578,0,0,0,-11.655578,,,
MUSSELR1,1,0,-0.147429,0,-0.134856,0,-0.147429,0,-0.134856,,,
MUWAWF1,1,0,-2.069541,0,-68.336324,0,-2.069541,0,-68.336324,,,
MUWAWF2,1,0,1.515638,0,-43.862435,0,0,0,-43.862435,,,
MWPS1PV1,1,0,-0.101568,0,0.065323,0,-0.101568,0,0,,,
MWPS2PV1,1,0,-0.705674,0,2.487042,0,-0.705674,0,0,,,
MWPS3PV1,1,0,-0.164017,0,0.019394,0,-0.164017,0,0,,,
MWPS4PV1,1,0,-0.020803,0,0.073056,0,-0.020803,0,0,,,
NBHWF1,1,0,-1.963664,0,-32.511242,0,-1.963664,0,-32.511242,,,
NEVERSF1,1,0,6.726798,0,-22.252158,0,0,0,-22.252158,,,
NEWENSF1,1,0,-15.632679,0,-22.938065,0,-15.632679,0,-22.938065,,,
NEWENSF2,1,0,-9.693959,0,-37.628015,0,-9.693959,0,-37.628015,,,
NPS,1,0,-0.132429,0,-0.138563,0,-0.132429,0,-0.138563,,,
NUMURSF1,1,0,-5.324907,0,-0.88005,0,-5.324907,0,-0.88005,,,
NYNGAN1,1,0,1.562924,0,-38.236612,0,0,0,-38.236612,,,
OAKEY1,1,0,0.057884,0,-0.005148,0,0,0,-0.005148,,,
OAKEY1SF,1,0,-0.726123,0,1.810613,0,-0.726123,0,0,,,
OAKEY2,1,0,-0.013018,0,0.052961,0,-0.013018,0,0,,,
OAKEY2SF,1,0,1.22779,0,5.498565,0,0,0,0,,,
OAKLAND1,1,0,-0.049071,0,-13.605588,0,-0.049071,0,-13.605588,,,
OSB-AG,1,0,0,0,0,0,0,0,0,,,
PAREPW1,1,0,-0.920027,0,-53.08161,0,-0.920027,0,-53.08161,,,
PARSF1,1,0,0.455674,0,-5.925996,0,0,0,-5.925996,,,
PIBESSG1,1,0,0.111919,0,0.86411,0,0,0,0,,,
POAT110,1,0.782875,-0.206844,0.336947,-0.005992,0,-0.206844,0,-0.005992,,,
POAT220,1,0.736547,-0.067327,0.399755,-0.102445,0,-0.067327,0,-0.102445,,,
POR01,1,0,-0.030771,0,0.416138,0,-0.030771,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,6.025598,2.047826,21.558782,0,0,0,0,,,
PTSTAN1,1,0,-0.001995,0,-0.48989,0,-0.001995,0,-0.48989,,,
PUMP1,1,0,-10.266735,0,0.54737,0,-10.266735,0,0,,,
PUMP2,1,0,-8.373086,0,-3.738868,0,-8.373086,0,-3.738868,,,
QBYNBG1,1,13.315348,-0.013623,46.971534,0.685955,0,-0.013623,0,0,,,
QPS1,1,0,0.174224,0,-0.661883,0,0,0,-0.661883,,,
QPS2,1,0,-0.039298,0,-0.265253,0,-0.039298,0,-0.265253,,,
QPS3,1,0,0.186835,0,0.589762,0,0,0,0,,,
QPS4,1,0,0.049224,0,-0.078104,0,0,0,-0.078104,,,
QPS5,1,0,0.123807,0,0.562789,0,0,0,0,,,
REECE1,1,0.170148,0.138739,0.110968,-0.024561,0,0,0,-0.024561,,,
REECE2,1,0.366181,0.224621,0.303569,-0.028589,0,0,0,-0.028589,,,
RESS1G,1,0,1.443835,0,3.997939,0,0,0,0,,,
RIVNBG2,1,0,-0.449551,0,6.3693,0,-0.449551,0,0,,,
ROMA_7,1,0,-0.050035,0,0.087566,0,-0.050035,0,0,,,
ROMA_8,1,0,-0.040068,0,0.114704,0,-0.040068,0,0,,,
RRSF1,1,0,-3.239672,0,-16.523623,0,-3.239672,0,-16.523623,,,
RUGBYR1,1,0,0.091466,0,0.246517,0,0,0,0,,,
RYEPARK1,1,0,2.151646,0,-7.932681,0,0,0,-7.932681,,,
SALTCRK1,1,0,-1.466037,0,1.546684,0,-1.466037,0,0,,,
SAPHWF1,1,0,0.522098,0,-16.866801,0,0,0,-16.866801,,,
SEBSF1,1,0,-1.376163,0,-24.04036,0,-1.376163,0,-24.04036,,,
SHGEN,1,0,-0.316098,0,2.470827,0,-0.316098,0,0,,,
SITHE01,1,0,-0.753968,0,4.066102,0,-0.753968,0,0,,,
SMCSF1,1,0,-4.462669,0,4.193768,0,-4.462669,0,0,,,
SNAPPER1,1,0,0.011458,0,-0.620596,0,0,0,-0.620596,,,
SNOWNTH1,1,0,-0.90441,0,-21.749718,0,-0.90441,0,-21.749718,,,
SNOWSTH1,1,0,-0.766591,0,-8.943116,0,-0.766591,0,-8.943116,,,
SNOWTWN1,1,0,-0.275424,0,-17.081495,0,-0.275424,0,-17.081495,,,
SNOWYP,1,0,-1.65003,0,-9.229777,0,-1.65003,0,-9.229777,,,
SNUG1,1,0,0.000038,0,-0.246153,0,0,0,-0.246153,,,
SRSF1,1,0,-0.940203,0,-6.825864,0,-0.940203,0,-6.825864,,,
STAN-1,1,0,-1.010144,0,5.668649,0,-1.010144,0,0,,,
STAN-2,1,9.661278,5.397139,76.040077,2.611075,0,0,0,0,,,
STAN-3,1,4.469174,1.147969,77.920304,2.947879,0,0,0,0,,,
STAN-4,1,4.317865,1.659929,87.352125,1.838174,0,0,0,0,,,
STARHLWF,1,0,-0.391355,0,0.196331,0,-0.391355,0,0,,,
STOCKYD1,1,0,-28.735839,0,-148.496616,0,-28.735839,0,-148.496616,,,
STWF1,1,0,0.356126,0,-35.494888,0,0,0,-35.494888,,,
SUNRSF1,1,0,-0.846146,0,-90.714324,0,-0.846146,0,-90.714324,,,
SUNTPSF1,1,0,6.460578,0,-23.854187,0,0,0,-23.854187,,,
SWAN_E,1,1.407766,-0.109655,23.959529,4.351381,0,-0.109655,0,0,,,
TALWA1,1,0,0.727487,0,0.734632,0,0,0,0,,,
TARALGA1,1,0,-1.3688,0,1.951957,0,-1.3688,0,0,,,
TARONG#1,1,10.989101,1.967445,51.94707,-1.751873,0,0,0,-1.751873,,,
TARONG#2,1,10.470015,2.736108,49.508283,-1.306928,0,0,0,-1.306928,,,
TARONG#3,1,11.644137,2.324454,49.857826,-2.658298,0,0,0,-2.658298,,,
TARONG#4,1,0,0,0,0,0,0,0,0,,,
TARRALEA,1,0,0.001698,0,0.001206,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-0.338144,0,-0.011982,0,-0.338144,0,-0.011982,,,
TBSF1,1,0,-1.411484,0,-0.034044,0,-1.411484,0,-0.034044,,,
TIBG1,1,0,-4.280863,0,5.236715,0,-4.280863,0,0,,,
TNPS1,1,0,25.426532,0,-22.828796,0,0,0,-22.828796,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,1.016136,-0.109621,5.428741,17.432932,0,-0.109621,0,0,,,
TORRB3,1,0.986971,0.131775,4.888423,29.055371,0,0,0,0,,,
TORRB4,1,0.953905,-0.055972,3.903123,18.523213,0,-0.055972,0,0,,,
TREVALLN,1,0,0.088736,0,-0.02096,0,0,0,-0.02096,,,
TRIBUTE,1,0.373362,0.031163,0.35294,0.014917,0,0,0,0,,,
TUMUT3,1,9.138698,0.583469,18.652384,-12.595156,0,0,0,-12.595156,,,
TUNGATIN,1,1.067792,0.112545,1.820554,-0.027175,0,0,0,-0.027175,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.011947,0,-0.002161,0,0,0,-0.002161,,,
UPPTUMUT,1,4.459865,0.242461,31.473686,-7.192726,0,0,0,-7.192726,,,
URANQ11,1,0,-0.055503,0,-2.759218,0,-0.055503,0,-2.759218,,,
URANQ12,1,0,-0.053177,0,-0.134559,0,-0.053177,0,-0.134559,,,
URANQ13,1,0,0.50656,0,0.310505,0,0,0,0,,,
URANQ14,1,0,-0.024528,0,-1.255222,0,-0.024528,0,-1.255222,,,
VBBG1,1,46.759578,8.410696,195.612013,85.269456,0,0,0,0,,,
VP5,1,-0.018511,-5.648189,0.227829,-17.868493,-0.018511,-5.648189,0,-17.868493,,,
VP6,1,-0.051217,-9.529237,1.722976,2.998724,-0.051217,-9.529237,0,0,,,
VPGS1,1,0,-0.138372,0,0.166074,0,-0.138372,0,0,,,
VPGS2,1,0,-0.018975,0,-0.013865,0,-0.018975,0,-0.013865,,,
VPGS3,1,0,0,0,-0.054003,0,0,0,-0.054003,,,
VPGS4,1,0,-0.022257,0,-0.072071,0,-0.022257,0,-0.072071,,,
VPGS5,1,0,0.00531,0,-0.099087,0,0,0,-0.099087,,,
VPGS6,1,0,0.182892,0,0.11135,0,0,0,0,,,
W/HOE#1,1,0,0.266698,0,-16.488571,0,0,0,-16.488571,,,
W/HOE#2,1,0,7.118468,0,-29.98888,0,0,0,-29.98888,,,
WAGGNSF1,1,0,3.499587,0,-1.676474,0,0,0,-1.676474,,,
WALGRVG1,1,57.258654,0.835803,123.93986,5.410799,0,0,0,0,,,
WANDBG1,1,11.173048,3.027521,274.4009,7.41209,0,0,0,0,,,
WANDSF1,1,0,4.144292,0,-48.146425,0,0,0,-48.146425,,,
WARWSF1,1,0,-1.455465,0,0.101658,0,-1.455465,0,0,,,
WARWSF2,1,0,-1.942179,0,0.497285,0,-1.942179,0,0,,,
