,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/6/2013,12/6/2013,17,1,1374.459,1373.43,32.4,2799.389,1343.55,81.25,82.86,1.61,-46.174,1343.55,39.222,2705.57
12/6/2013,12/6/2013,17,2,1338.337,1334.478,32.4,2799.389,1342.319,81.43,83.27,1.84,-75.297,1342.319,48.722,2637.12
12/6/2013,12/6/2013,18,1,1298.953,1303.432,32.4,2799.389,1326.244,82.13,84.2,2.07,-85.685,1326.244,49.083,2588.76
12/6/2013,12/6/2013,18,2,1271.049,1294.488,32.4,2799.389,1314.479,84.54,79.2,-5.34,-82.517,1314.479,50.144,2554.23
12/6/2013,12/6/2013,19,1,1262.072,1289.908,32.4,2799.389,1294.353,86.79,87.12,0.33,-65.629,1294.353,52.867,2573.39
12/6/2013,12/6/2013,19,2,1258.879,1296.817,32.4,2799.389,1276.541,86.9,85.01,-1.89,-36.359,1276.541,57.567,2562.34
12/6/2013,12/6/2013,20,1,1242.162,1269.996,32.4,2799.389,1254.244,81.88,82.06,0.18,-37.913,1254.244,62.267,2490.42
12/6/2013,12/6/2013,20,2,1211.031,1238.474,32.4,2799.389,1219.353,79.64,60.58,-19.06,-66.585,1219.353,66.867,2410.97
12/6/2013,12/6/2013,21,1,1174.579,1192.485,32.4,2799.389,1176.543,80,59.97,-20.03,-73.129,1176.543,69.267,2330.53
12/6/2013,12/6/2013,21,2,1129.338,1156.551,32.4,2803.026,1126.393,76.99,57.47,-19.52,-66.786,1126.393,99.426,2263.35
12/6/2013,12/6/2013,22,1,1084.844,1114.513,32.4,2806.663,1080.274,55.86,50.48,-5.38,-4.525,1080.274,88.203,2167.54
12/6/2013,12/6/2013,22,2,1039.892,1065.843,32.4,2817.946,1024.019,55.86,54.29,-1.57,5.826,1024.019,88.203,2081.68
12/6/2013,12/6/2013,23,1,996.786,1025.022,32.4,2825.013,973.652,46.85,50.48,3.63,15.431,973.652,59.996,2001.43
12/6/2013,12/6/2013,23,2,958.348,985.502,32.4,2832.079,928.547,43.52,43.89,0.37,22.455,928.547,40.397,1930.2
12/6/2013,12/7/2013,0,1,923.644,951.241,32.4,2835.613,894.997,42.75,43.89,1.14,26.752,894.997,43.796,1863.44
12/6/2013,12/7/2013,0,2,894.753,927.823,32.4,2839.146,865.32,42.95,50.48,7.53,22.453,865.32,44.596,1829.78
12/6/2013,12/7/2013,1,1,871.571,909.279,32.4,2839.146,851.137,42.9,44.04,1.14,18.762,851.137,46.296,1793.63
12/6/2013,12/7/2013,1,2,854.967,896.125,32.4,2840.912,840.94,42.9,43.89,0.99,15.73,840.94,47.096,1778.37
12/6/2013,12/7/2013,2,1,844.092,882.056,32.4,2842.679,832.349,42.9,43.89,0.99,9.632,832.349,46.296,1745.88
12/6/2013,12/7/2013,2,2,835.699,872.303,32.4,2842.679,825.609,42.9,43.89,0.99,6.26,825.609,45.596,1727.68
12/6/2013,12/7/2013,3,1,828.248,864.66,32.4,2842.679,825.032,42.95,43.89,0.94,-0.75,825.032,44.896,1718.74
12/6/2013,12/7/2013,3,2,822.134,853.761,32.4,2842.679,825.701,42.95,41.9,-1.05,-11.757,825.701,44.096,1698.81
12/6/2013,12/7/2013,4,1,820.278,857.575,32.4,2842.679,818.018,42.95,44.04,1.09,-0.677,818.018,42.396,1713.39
12/6/2013,12/7/2013,4,2,817.378,860.618,32.4,2839.146,808.731,42.95,44.04,1.09,12.072,808.731,41.696,1699.02
12/6/2013,12/7/2013,5,1,810.937,852.614,32.4,2832.079,805.105,43.1,50.48,7.38,5.133,805.105,37.797,1699.18
12/6/2013,12/7/2013,5,2,811.822,859.565,32.4,2826.779,813.43,43.15,53.88,10.73,3.811,813.43,35.096,1737.43
12/6/2013,12/7/2013,6,1,826.744,895.587,32.4,2819.713,840.709,42.95,54.29,11.34,20.724,840.709,31.296,1813.64
12/6/2013,12/7/2013,6,2,848.103,922.574,32.4,2812.646,868.122,43.15,53.79,10.64,14.852,868.122,29.496,1868.52
12/6/2013,12/7/2013,7,1,875.515,966.042,32.4,2806.663,901.253,51.99,54.29,2.3,24.254,901.253,18.202,1951.45
12/6/2013,12/7/2013,7,2,919.442,999.347,32.4,2803.026,938.29,51.99,54.29,2.3,21.072,938.29,18.203,2024.11
12/7/2013,12/7/2013,8,1,978.99,1043.985,27.5,2799.389,983.894,51.31,54.29,2.98,23.158,983.894,13.203,2088.49
12/7/2013,12/7/2013,8,2,1023.442,1071.594,27.5,2799.389,1015.751,56.02,54.29,-1.73,17.76,1015.751,20.783,2145.35
12/7/2013,12/7/2013,9,1,1055.675,1094.182,27.5,2799.389,1035.658,57.83,57.83,0,15.7,1035.658,15.32,2201.32
12/7/2013,12/7/2013,9,2,1074.039,1107.911,27.5,2799.389,1056.058,61.1,60.58,-0.52,11.98,1056.058,13.203,2208.84
12/7/2013,12/7/2013,10,1,1086.835,1115.087,27.5,2799.389,1072.142,61.1,56.92,-4.18,0.777,1072.142,13.203,2213.23
12/7/2013,12/7/2013,10,2,1096.447,1112.399,27.5,2799.389,1090.49,64.9,56.92,-7.98,-18.811,1090.49,38.203,2214.93
12/7/2013,12/7/2013,11,1,1104.63,1116.466,27.5,2799.389,1104.926,64.9,56.02,-8.88,-31.476,1104.926,53.203,2238.57
12/7/2013,12/7/2013,11,2,1111.705,1131.873,27.5,2799.389,1109.908,64.9,60.58,-4.32,-21.644,1109.908,53.203,2267.74
12/7/2013,12/7/2013,12,1,1114.868,1133.022,27.5,2799.389,1115.844,64.9,57.83,-7.07,-27.406,1115.844,53.203,2242.02
12/7/2013,12/7/2013,12,2,1117.686,1128.478,27.5,2799.389,1116.18,64.9,60.58,-4.32,-32.694,1116.18,53.203,2241.75
12/7/2013,12/7/2013,13,1,1120.115,1120.824,27.5,2799.389,1118.454,64.9,56.92,-7.98,-42.727,1118.454,53.203,2231.81
12/7/2013,12/7/2013,13,2,1122.568,1116.17,27.5,2799.389,1117.933,64.9,56.02,-8.88,-46.49,1117.933,53.203,2210.66
12/7/2013,12/7/2013,14,1,1127.403,1107.343,27.5,2799.389,1129.272,78.28,56.92,-21.36,-66.201,1129.272,66.721,2207.31
12/7/2013,12/7/2013,14,2,1132.85,1110.176,27.5,2799.389,1129.279,68.33,57.83,-10.5,-62.835,1129.279,68.203,2226.7
12/7/2013,12/7/2013,15,1,1137.906,1126.241,27.5,2799.389,1136.859,68.33,60.58,-7.75,-53.141,1136.859,68.203,2266.41
12/7/2013,12/7/2013,15,2,1143.487,1135.296,27.5,2799.389,1138.258,68.33,56.92,-11.41,-46.3,1138.258,68.203,2262.4
12/7/2013,12/7/2013,16,1,1147.01,1136.416,27.5,2799.389,1133.616,68.33,54.29,-14.04,-40.42,1133.616,53.203,2260.28
12/7/2013,12/7/2013,16,2,1147.427,1128.526,27.5,2799.389,1127.252,68.33,50.48,-17.85,-50.303,1127.252,49.203,2238.55
12/7/2013,12/7/2013,17,1,1136.69,1113.529,27.5,2799.389,1123.629,71.45,41.28,-30.17,-65.708,1123.629,24.203,2214.23
12/7/2013,12/7/2013,17,2,1117.681,1118.179,27.5,2799.389,1118.246,71.45,41.34,-30.11,-50.413,1118.246,24.203,2226.83
12/7/2013,12/7/2013,18,1,1099.41,1114.521,27.5,2799.389,1112.771,71.45,41.56,-29.89,-48.333,1112.771,24.203,2204
12/7/2013,12/7/2013,18,2,1080.182,1102.047,27.5,2799.389,1097.561,61.1,41.7,-19.4,-45.486,1097.561,24.203,2193.59
12/7/2013,12/7/2013,19,1,1074.574,1105.779,27.5,2799.389,1069.019,56.92,54.29,-2.63,-13.5,1069.019,34.706,2217.02
12/7/2013,12/7/2013,19,2,1074.985,1123.759,27.5,2799.389,1056.391,56.72,56.12,-0.6,17.256,1056.391,42.02,2225.54
12/7/2013,12/7/2013,20,1,1061.221,1099.291,27.5,2799.389,1047.134,56.02,54.29,-1.73,1.651,1047.134,34.706,2166.13
12/7/2013,12/7/2013,20,2,1036.374,1070.805,27.5,2799.389,1034.574,54.21,41.79,-12.42,-12.694,1034.574,24.203,2108.8
12/7/2013,12/7/2013,21,1,1009.62,1045.924,27.5,2799.389,1015.822,54.29,41.81,-12.48,-18.291,1015.822,24.203,2062.44
12/7/2013,12/7/2013,21,2,979.741,1022.653,27.5,2803.026,989.652,52.05,41.92,-10.13,-8.126,989.652,18.203,1999.06
12/7/2013,12/7/2013,22,1,949.028,989.885,27.5,2806.663,895.175,48,51.34,3.34,1.979,895.175,72.797,1938.73
12/7/2013,12/7/2013,22,2,918.454,955.035,27.5,2817.946,874.789,43.89,50.48,6.59,1.185,874.789,62.942,1874.08
12/7/2013,12/7/2013,23,1,890.206,924.545,27.5,2825.013,871.789,42.9,50.48,7.58,6.009,871.789,54.796,1816.51
12/7/2013,12/7/2013,23,2,863.197,902.416,27.5,2832.079,848.741,42.7,43.89,1.19,13.399,848.741,56.396,1763.71
12/7/2013,12/8/2013,0,1,838.5,878.166,27.5,2835.613,820.094,42.55,42.01,-0.54,17.77,820.094,58.796,1722.33
12/7/2013,12/8/2013,0,2,818.426,856.166,27.5,2839.146,797.899,42.5,42.01,-0.49,17.024,797.899,58.196,1678.6
12/7/2013,12/8/2013,1,1,801.58,840.735,27.5,2839.146,779.03,41,42.04,1.04,16.513,779.03,57.796,1655.71
12/7/2013,12/8/2013,1,2,789.435,828.427,27.5,2840.912,763.993,41,42.08,1.08,19.135,763.993,64.516,1641.9
12/7/2013,12/8/2013,2,1,780.489,818.454,27.5,2842.679,747.481,41,50.48,9.48,26.346,747.481,79.389,1613.81
12/7/2013,12/8/2013,2,2,774.674,811.355,27.5,2842.679,741.02,41,51.1,10.1,24.977,741.02,83.75,1616.5
12/7/2013,12/8/2013,3,1,770.274,800.5,27.5,2842.679,741.893,41,51.1,10.1,8.686,741.893,81.877,1586.24
12/7/2013,12/8/2013,3,2,766.671,799.65,27.5,2842.679,744.618,41,51.1,10.1,8.624,744.618,77.013,1597.91
12/7/2013,12/8/2013,4,1,766.476,810.852,27.5,2842.679,738.583,41,53.26,12.26,27.338,738.583,79.348,1618.93
12/7/2013,12/8/2013,4,2,764.651,810.904,27.5,2839.146,738.495,41,53.31,12.31,34.219,738.495,83.817,1602.82
12/7/2013,12/8/2013,5,1,760.424,801.21,27.5,2832.079,733.675,41,51.1,10.1,31.43,733.675,81.723,1585.4
12/7/2013,12/8/2013,5,2,763.502,795.886,27.5,2826.779,736.715,41,51.07,10.07,25.735,736.715,79.967,1591.58
12/7/2013,12/8/2013,6,1,777.007,803.438,27.5,2819.713,738.254,41.1,50.48,9.38,21.543,738.254,72.625,1617.83
12/7/2013,12/8/2013,6,2,794.491,822.192,27.5,2812.646,750.151,41.07,43.89,2.82,21.689,750.151,50.128,1646.88
12/7/2013,12/8/2013,7,1,816.655,847.053,27.5,2806.663,799.623,41.03,60.58,19.55,20.875,799.623,83.235,1703.92
12/7/2013,12/8/2013,7,2,844.173,863.313,27.5,2803.026,803.929,40.88,60.58,19.7,2.158,803.929,55.029,1731.5
12/8/2013,12/8/2013,8,1,846.183,880.465,25.1,2794.747,861.852,43.89,64.16,20.27,-7.249,861.852,25.202,1780.36
12/8/2013,12/8/2013,8,2,873.602,900.896,25.1,2794.747,892.382,46.5,82.85,36.35,-1.856,892.382,23.196,1809.19
12/8/2013,12/8/2013,9,1,894.656,917.721,25.1,2794.747,903.806,48.4,82.85,34.45,0.583,903.806,25.999,1846.99
12/8/2013,12/8/2013,9,2,910.266,926.092,25.1,2794.747,926.217,48.5,82.85,34.35,-0.587,926.217,46.371,1841.18
12/8/2013,12/8/2013,10,1,923.006,929.686,25.1,2794.747,933.079,48.45,64.16,15.71,-4.783,933.079,44.843,1842.81
12/8/2013,12/8/2013,10,2,934.552,933.908,25.1,2794.747,915.235,48.45,82.85,34.4,-3.325,915.235,25.999,1862.48
12/8/2013,12/8/2013,11,1,946.464,935.557,25.1,2794.747,917.235,48.45,82.85,34.4,1.652,917.235,25.999,1862.79
12/8/2013,12/8/2013,11,2,958.101,937.129,25.1,2794.747,924.575,48.45,64.16,15.71,-8.291,924.575,25.999,1868.96
12/8/2013,12/8/2013,12,1,968.666,947.354,25.1,2794.747,949.021,48.6,61.1,12.5,-11.472,949.021,50.445,1887.54
12/8/2013,12/8/2013,12,2,976.781,947.243,25.1,2794.747,948.521,48.7,60.58,11.88,-21.313,948.521,50.445,1877.12
12/8/2013,12/8/2013,13,1,981.909,944.336,25.1,2794.747,948.521,48.85,50.48,1.63,-35.594,948.521,50.445,1858.62
12/8/2013,12/8/2013,13,2,987.159,940.127,25.1,2794.747,947.982,48.9,54.29,5.39,-37.256,947.982,50.445,1873.44
12/8/2013,12/8/2013,14,1,994.575,946.537,25.1,2794.747,985.412,52.02,50.48,-1.54,-43.2,985.412,51.125,1900.29
12/8/2013,12/8/2013,14,2,1003.508,964.62,25.1,2794.747,985.412,52.02,60.58,8.56,-24.549,985.412,51.125,1939.33
12/8/2013,12/8/2013,15,1,1013.449,977.917,25.1,2794.747,984.912,52.02,54.29,2.27,-11.284,984.912,51.125,1958.35
12/8/2013,12/8/2013,15,2,1024.651,991.391,25.1,2794.747,984.373,52.02,60.58,8.56,3.449,984.373,51.125,2005.11
12/8/2013,12/8/2013,16,1,1035.244,1014.715,25.1,2794.747,983.373,52.02,60.58,8.56,29.093,983.373,51.125,2040.65
12/8/2013,12/8/2013,16,2,1046.307,1039.038,25.1,2794.747,982.873,54.6,64.16,9.56,45.607,982.873,62.125,2085.06
12/8/2013,12/8/2013,17,1,1054.064,1051.791,25.1,2794.747,981.873,54.6,64.16,9.56,45.991,981.873,65.625,2119.89
12/8/2013,12/8/2013,17,2,1057.435,1072.095,25.1,2794.747,982.373,56.92,64.16,7.24,44.584,982.373,41.614,2139.88
12/8/2013,12/8/2013,18,1,1057.515,1078.962,25.1,2794.747,986.917,57.06,64.16,7.1,28.868,986.917,47.566,2147.19
12/8/2013,12/8/2013,18,2,1050.507,1083.958,25.1,2794.747,989.477,57.06,64.16,7.1,21.776,989.477,57.158,2157.95
12/8/2013,12/8/2013,19,1,1050.756,1096.107,25.1,2794.747,991,57.06,82.94,25.88,31.979,991,54.423,2196.05
12/8/2013,12/8/2013,19,2,1056.197,1122.109,25.1,2794.747,991.195,57.06,90.87,33.81,63.486,991.195,49.001,2237.04
12/8/2013,12/8/2013,20,1,1048.284,1105.304,25.1,2794.747,997.234,56.92,64.16,7.24,57.866,997.234,37.352,2179.98
12/8/2013,12/8/2013,20,2,1028.668,1072.502,25.1,2794.747,987.011,56.92,60.58,3.66,36.764,987.011,38.852,2103.95
12/8/2013,12/8/2013,21,1,999.762,1036.254,25.1,2794.747,967.029,56.02,60.58,4.56,20.555,967.029,43.074,2021.36
12/8/2013,12/8/2013,21,2,961.322,996.249,25.1,2798.384,939.231,52.21,56.18,3.97,19.553,939.231,55.445,1945.5
12/8/2013,12/8/2013,22,1,921.873,960.29,25.1,2802.021,889.61,41.08,54.89,13.81,11.528,889.61,77.377,1877.27
12/8/2013,12/8/2013,22,2,882.721,923.204,25.1,2813.304,850.335,42.7,41.29,-1.41,25.018,850.335,60.796,1798.31
12/8/2013,12/8/2013,23,1,851.353,886.575,25.1,2820.371,814.282,42.55,41.45,-1.1,20.234,814.282,61.396,1733.45
12/8/2013,12/8/2013,23,2,827.368,863.17,25.1,2827.437,789.153,41.03,41.62,0.59,22.383,789.153,61.296,1683.71
12/8/2013,12/9/2013,0,1,805.371,838.468,25.1,2830.971,790.208,41.03,41.8,0.77,23.661,790.208,62.896,1644.76
12/8/2013,12/9/2013,0,2,786.003,821.49,25.1,2834.504,788.708,41.03,41.81,0.78,17.489,788.708,67.189,1614.9
12/8/2013,12/9/2013,1,1,771.405,810.231,25.1,2834.504,787.708,41.03,41.83,0.8,15.018,787.708,74.712,1606.09
12/8/2013,12/9/2013,1,2,762.667,804.552,25.1,2836.27,787.168,41.03,41.86,0.83,17.387,787.168,80.644,1592.54
12/8/2013,12/9/2013,2,1,759.079,786.908,25.1,2838.037,786.629,41.03,41.87,0.84,9.043,786.629,86.801,1547.43
12/8/2013,12/9/2013,2,2,758.251,767.369,25.1,2838.037,780.289,41.03,41.87,0.84,-4.717,780.289,83.084,1519.97
12/8/2013,12/9/2013,3,1,758.921,759.168,25.1,2838.037,781.289,41.03,41.85,0.82,-16.3,781.289,79.934,1504.73
12/8/2013,12/9/2013,3,2,760.274,756.985,25.1,2838.037,779.25,41.03,41.82,0.79,-28.144,779.25,70.325,1513.39
12/8/2013,12/9/2013,4,1,767.535,768.891,25.1,2838.037,780.25,41.03,41.81,0.78,-24.715,780.25,65.528,1543.4
12/8/2013,12/9/2013,4,2,778.523,776.68,25.1,2834.504,774.32,41.03,41.79,0.76,-18.489,774.32,55.206,1545.96
12/8/2013,12/9/2013,5,1,795.796,789.077,25.1,2827.437,777.32,41.03,41.61,0.58,-14.818,777.32,42.796,1606.45
12/8/2013,12/9/2013,5,2,832.009,824.797,25.1,2822.137,791.664,42.55,41.42,-1.13,-3.011,791.664,37.396,1683.35
12/8/2013,12/9/2013,6,1,891.847,886.485,25.1,2815.071,844.846,43.1,43.89,0.79,6.822,844.846,28.296,1807.36
12/8/2013,12/9/2013,6,2,960.023,931.351,25.1,2808.004,875.911,45,57.31,12.31,8.646,875.911,47.651,1893.45
12/8/2013,12/9/2013,7,1,1023.093,991.465,25.1,2802.021,1015.478,43.89,43.89,0,-63.872,1015.478,66.402,2012.11
12/8/2013,12/9/2013,7,2,1075.802,1021.898,25.1,2798.384,1042.522,48.65,49.06,0.41,-75.421,1042.522,43.202,2032.36
12/9/2013,12/9/2013,8,1,1085.82,1047.719,28.6,2799.389,1130.401,75.69,61.1,-14.59,-85.231,1130.401,177.242,2077.37
12/9/2013,12/9/2013,8,2,1088.77,1047.266,28.6,2799.389,1142.578,75.69,61.1,-14.59,-98.767,1142.578,162.602,2088.41
12/9/2013,12/9/2013,9,1,1092.635,1048.117,28.6,2799.389,1153.058,75.69,61.1,-14.59,-109.6,1153.058,144.832,2059.94
