Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
01-Oct-10,02-Oct-10,4,1,,731,723.54,20.5,2276.608,626.253,17.26,25.08,7.82,15.433,626.253,102.819,709.356,733.421
01-Oct-10,02-Oct-10,4,2,,744,716.70,20.5,2273.075,631.78,17.26,25.08,7.82,3.069,631.78,97.292,714.883,730.707
01-Oct-10,02-Oct-10,5,1,,757,732.75,20.5,2266.008,641.074,20,25.07,5.07,16.421,641.074,86.465,717.576,746.401
01-Oct-10,02-Oct-10,5,2,,767,737.47,20.5,2260.708,667.911,17.24,25.02,7.78,-12.303,667.911,67.662,751.018,782.761
01-Oct-10,02-Oct-10,6,1,,789,753.26,20.5,2253.642,670.05,17.2,17.5,0.3,-21.902,670.05,23.913,776.412,749.051
01-Oct-10,02-Oct-10,6,2,,821,773.33,20.5,2246.575,692.035,16.96,17.2,0.24,-23.815,692.035,37.724,798.397,766.754
01-Oct-10,02-Oct-10,7,1,,863,819.20,20.5,2240.592,726.269,16.87,17.5,0.63,-12.187,726.269,30.159,832.632,816.537
01-Oct-10,02-Oct-10,7,2,,900,862.10,20.5,2236.955,767.122,16.71,18,1.29,-10.133,767.122,24.936,873.485,869.902
02-Oct-10,02-Oct-10,8,1,,920,888.20,21.1,2161.766,801.995,20,20,0,-1.45,801.995,45.973,890.901,888.539
02-Oct-10,02-Oct-10,8,2,,940,910.42,21.1,2161.766,830.134,20,21.45,1.45,-11.538,830.134,54.631,923.212,914.506
02-Oct-10,02-Oct-10,9,1,,940,930.46,21.1,2161.766,847.749,22.5,22.5,0,-9.033,847.749,57.425,940.745,937.19
02-Oct-10,02-Oct-10,9,2,,936,933.69,21.1,2161.766,850.235,22.5,22.5,0,-8.339,850.235,57.425,943.275,943.995
02-Oct-10,02-Oct-10,10,1,,932,924.83,21.1,2161.766,843.969,22.5,22.5,0,-10.78,843.969,57.425,936.863,932.653
02-Oct-10,02-Oct-10,10,2,,923,913.26,21.1,2161.766,834.757,22.5,22.5,0,-13.271,834.757,58.102,927.783,919.663
02-Oct-10,02-Oct-10,11,1,,922,912.39,21.1,2161.766,822.962,20,20,0,-2.37,822.962,45.973,916.005,908.106
02-Oct-10,02-Oct-10,11,2,,916,914.60,21.1,2161.766,814.898,20,21.79,1.79,7.983,814.898,45.973,907.869,913.62
02-Oct-10,02-Oct-10,12,1,,909,914.21,21.1,2161.766,810.544,20,20,0,11.936,810.544,30.973,903.524,897.397
02-Oct-10,02-Oct-10,12,2,,902,900.57,21.1,2161.766,811.25,20,20,0,-6.58,811.25,25.973,908.4,878.711
02-Oct-10,02-Oct-10,13,1,,895,884.33,21.1,2161.766,806.859,20,19.95,-0.05,-23.432,806.859,20.973,909.009,858.352
02-Oct-10,02-Oct-10,13,2,,889,884.44,21.1,2161.766,797.22,20,20,0,-13.712,797.22,20.973,899.404,864.089
02-Oct-10,02-Oct-10,14,1,,889,879.12,21.1,2161.766,786.38,20,20,0,-8.198,786.38,20.973,888.564,860.038
02-Oct-10,02-Oct-10,14,2,,888,866.87,21.1,2161.766,783.96,20,20,0,-18.994,783.96,20.973,887.112,844.562
02-Oct-10,02-Oct-10,15,1,,890,853.24,21.1,2161.766,784.484,20,17.2,-2.8,-32.148,784.484,20.973,886.634,817.67
02-Oct-10,02-Oct-10,15,2,,894,851.71,21.1,2161.766,784.059,20,17.2,-2.8,-33.247,784.059,20.973,886.209,815.072
02-Oct-10,02-Oct-10,16,1,,905,866.88,21.1,2161.766,788.685,20,19.5,-0.5,-22.705,788.685,20.973,890.835,835.971
02-Oct-10,02-Oct-10,16,2,,915,893.51,21.1,2161.766,803.442,20,20,0,-10.836,803.442,20.973,905.592,867.412
02-Oct-10,02-Oct-10,17,1,,931,903.88,21.1,2161.766,833.943,21.28,21.28,0,-21.817,833.943,53.485,926.951,907.67
02-Oct-10,02-Oct-10,17,2,,963,921.60,21.1,2161.766,873.549,24.99,24.99,0,-43.574,873.549,53.485,966.426,922.303
02-Oct-10,02-Oct-10,18,1,,1020,955.81,21.1,2161.766,910.068,27,27,0,-46.073,910.068,55.589,1003.13,966.698
02-Oct-10,02-Oct-10,18,2,,1046,1001.40,21.1,2161.766,931.303,27,33.06,6.06,-21.716,931.303,55.589,1024.365,1018.486
02-Oct-10,02-Oct-10,19,1,,1025,995.08,21.1,2161.766,929.502,27,28.49,1.49,-26.234,929.502,55.589,1022.564,1010.804
02-Oct-10,02-Oct-10,19,2,,999,967.95,21.1,2161.766,912.254,24.82,24.82,0,-38.117,912.254,53.485,1007.315,981.345
02-Oct-10,02-Oct-10,20,1,,977,948.13,21.1,2161.766,892.151,22.5,22.5,0,-37.836,892.151,46.2,987.211,963.308
02-Oct-10,02-Oct-10,20,2,,952,921.71,21.1,2161.766,876.148,22.5,22.5,0,-48.25,876.148,46.2,971.208,935.782
02-Oct-10,02-Oct-10,21,1,,927,898.86,21.1,2161.766,861.172,25.5,25.5,0,-56.127,861.172,46.2,956.232,913.263
02-Oct-10,02-Oct-10,21,2,,896,873.64,21.1,2165.403,836.712,29.03,22.5,-6.53,-54.857,836.712,53.763,929.744,888.303
02-Oct-10,02-Oct-10,22,1,,864,848.96,21.1,2169.04,812.973,16.91,16.91,0,-38.783,812.973,126.336,888.992,863.628
02-Oct-10,02-Oct-10,22,2,,833,828.43,21.1,2180.323,780.514,17,17,0,-23.82,780.514,126.336,853.504,849.418
02-Oct-10,02-Oct-10,23,1,,802,798.34,21.1,2187.39,750.506,16.94,16.94,0,-23.772,750.506,118.336,823.359,820.252
02-Oct-10,02-Oct-10,23,2,,776,774.54,21.1,2194.456,722.972,16.96,16.96,0,-20.322,722.972,118.336,796.111,799.047
02-Oct-10,03-Oct-10,0,1,,755,750.18,21.1,2197.99,694.227,14.4,16.96,2.56,-21.047,694.227,118.336,772.475,771.055
02-Oct-10,03-Oct-10,0,2,,735,728.12,21.1,2201.523,663.855,14.4,17.08,2.68,-12.738,663.855,118.336,742.103,747.716
02-Oct-10,03-Oct-10,1,1,,723,713.73,21.1,2201.523,636.94,14.4,17.21,2.81,-0.208,636.94,118.336,715.188,735.198
02-Oct-10,03-Oct-10,1,2,,714,701.02,21.1,2203.289,622.157,17.23,17.23,0,12.683,622.157,126.336,689.588,727.033
02-Oct-10,03-Oct-10,2,1,,709,695.40,21.1,2205.056,623.607,13.52,17.24,3.72,-4.9,623.607,118.336,701.545,720.213
02-Oct-10,03-Oct-10,2,2,,705,689.84,21.1,2205.056,619.093,12.5,16.4,3.9,-5.949,619.093,108.017,697.039,704.006
02-Oct-10,03-Oct-10,3,1,,701,685.60,21.1,2205.056,612.897,12.5,14.4,1.9,-3.987,612.897,108.017,690.839,694.757
02-Oct-10,03-Oct-10,3,2,,702,683.75,21.1,2205.056,612.239,12.5,14.4,1.9,-5.182,612.239,108.017,690.181,692.947
02-Oct-10,03-Oct-10,4,1,,706,688.50,21.1,2205.056,613.685,12.5,16.4,3.9,-1.878,613.685,108.017,691.627,698.774
02-Oct-10,03-Oct-10,4,2,,716,691.25,21.1,2201.523,617.95,13.31,17.2,3.89,-3.385,617.95,118.336,695.885,709.911
02-Oct-10,03-Oct-10,5,1,,725,701.01,21.1,2194.456,626.209,16.4,17.16,0.76,-1.88,626.209,113.336,704.136,720.041
02-Oct-10,03-Oct-10,5,2,,726,695.01,21.1,2189.156,637.556,16.4,17.03,0.63,-19.228,637.556,113.336,715.483,712.262
02-Oct-10,03-Oct-10,6,1,,735,687.32,21.1,2182.09,639.469,16.9,16.5,-0.4,-28.831,639.469,113.336,717.397,704.194
02-Oct-10,03-Oct-10,6,2,,757,705.57,21.1,2175.023,656.689,16.86,16.5,-0.36,-27.801,656.689,113.336,734.62,719.559
02-Oct-10,03-Oct-10,7,1,,788,731.85,21.1,2169.04,683.776,16.8,16.5,-0.3,-28.604,683.776,113.336,761.707,749.475
02-Oct-10,03-Oct-10,7,2,,814,765.23,21.1,2165.403,718.905,16.84,16.84,0,-35.856,718.905,72.336,802.333,788.763
03-Oct-10,03-Oct-10,8,1,,824,792.02,22.9,2161.766,731.006,18.1,16.7,-1.4,-49.988,731.006,15.058,843.257,782.942
03-Oct-10,03-Oct-10,8,2,,839,811.51,22.9,2161.766,757.606,17.98,16.74,-1.24,-57.093,757.606,13.51,869.857,802.616
03-Oct-10,03-Oct-10,9,1,,845,829.58,22.9,2161.766,774.325,20,18.1,-1.9,-44.961,774.325,25.858,875.793,827.062
03-Oct-10,03-Oct-10,9,2,,848,840.65,22.9,2161.766,780.289,20,17.98,-2.02,-49.853,780.289,15.858,891.757,836.648
03-Oct-10,03-Oct-10,10,1,,848,846.93,22.9,2161.766,776.547,19,17.2,-1.8,-26.521,776.547,27.674,874.699,844.781
03-Oct-10,03-Oct-10,10,2,,848,844.58,22.9,2161.766,765.682,19,18.1,-0.9,-18.006,765.682,28.351,863.834,843.731
03-Oct-10,03-Oct-10,11,1,,851,841.91,22.9,2161.766,752.778,19,19,0,-7.769,752.778,33.163,850.93,839.04
03-Oct-10,03-Oct-10,11,2,,854,836.89,22.9,2161.766,742.433,17.98,18.1,0.12,-2.44,742.433,36.318,840.584,835.09
03-Oct-10,03-Oct-10,12,1,,856,838.78,22.9,2161.766,735.355,17.2,18.1,0.9,6.52,735.355,36.318,833.506,837.136
03-Oct-10,03-Oct-10,12,2,,852,832.55,22.9,2161.766,733.057,16.84,17,0.16,-11.511,733.057,14.187,845.312,831.432
03-Oct-10,03-Oct-10,13,1,,847,824.74,22.9,2161.766,725.166,16.85,16.85,0,-11.428,725.166,14.187,837.421,815.978
03-Oct-10,03-Oct-10,13,2,,843,821.50,22.9,2161.766,710.868,16.93,16.93,0,-0.393,710.868,49.153,823.14,800.557
03-Oct-10,03-Oct-10,14,1,,845,820.98,22.9,2161.766,700.775,16.97,16.97,0,9.18,700.775,22.928,813.047,789.895
03-Oct-10,03-Oct-10,14,2,,848,819.82,22.9,2161.766,702.309,16.97,16.97,0,6.463,702.309,26.194,814.604,789.973
03-Oct-10,03-Oct-10,15,1,,852,823.00,22.9,2161.766,706.275,16.97,16.97,0,5.678,706.275,22.228,818.57,792.809
03-Oct-10,03-Oct-10,15,2,,859,827.96,22.9,2161.766,711.473,16.97,16.97,0,5.438,711.473,53.348,823.768,795.506
03-Oct-10,03-Oct-10,16,1,,873,837.65,22.9,2161.766,722.991,16.9,16.9,0,3.615,722.991,41.83,835.286,804.485
03-Oct-10,03-Oct-10,16,2,,891,852.74,22.9,2161.766,748.094,17,17,0,7.255,748.094,36.318,846.737,819.35
03-Oct-10,03-Oct-10,17,1,,921,874.03,22.9,2161.766,792.735,21.5,20,-1.5,-15.615,792.735,39.082,890.896,856.235
03-Oct-10,03-Oct-10,17,2,,960,906.44,22.9,2161.766,846.121,22.5,21.84,-0.66,-36.465,846.121,39.082,944.152,885.13
03-Oct-10,03-Oct-10,18,1,,1021,953.57,22.9,2161.766,896.455,27,25.8,-1.2,-39.821,896.455,41.186,994.641,929.771
03-Oct-10,03-Oct-10,18,2,,1055,1009.25,22.9,2161.766,927.378,29.86,29.86,0,-15.069,927.378,41.186,1025.565,987.8
03-Oct-10,03-Oct-10,19,1,,1037,1012.62,22.9,2161.766,936.229,31.35,31.35,0,-20.549,936.229,41.186,1034.416,988.181
03-Oct-10,03-Oct-10,19,2,,1015,989.47,22.9,2161.766,929.346,28.48,27,-1.48,-36.784,929.346,41.186,1027.504,957.801
03-Oct-10,03-Oct-10,20,1,,993,967.40,22.9,2161.766,916.083,25,24.8,-0.2,-45.586,916.083,32,1014.24,938.639
03-Oct-10,03-Oct-10,20,2,,967,946.03,22.9,2161.766,892.659,26.04,22.5,-3.54,-43.532,892.659,33.938,990.816,914.184
03-Oct-10,03-Oct-10,21,1,,929,914.57,22.9,2161.766,860.79,25,20,-5,-43.131,860.79,32,958.947,879.859
03-Oct-10,03-Oct-10,21,2,,891,877.35,22.9,2165.403,822.617,20,16.89,-3.11,-52.086,822.617,17.634,930.688,838.797
03-Oct-10,03-Oct-10,22,1,,849,841.45,22.9,2169.04,790.266,20,17.98,-2.02,-25.675,790.266,68.424,868.374,826.014
03-Oct-10,03-Oct-10,22,2,,810,810.85,22.9,2180.323,749.785,20,19,-1,-15.746,749.785,68.424,827.85,797.287
03-Oct-10,03-Oct-10,23,1,,778,781.07,22.9,2187.39,717.346,19,17.28,-1.72,-13.289,717.346,68.416,795.608,754.629
03-Oct-10,03-Oct-10,23,2,,755,759.46,22.9,2194.456,691.123,17.31,16.2,-1.11,-8.678,691.123,58.2,769.385,727.703
03-Oct-10,04-Oct-10,0,1,,730,747.14,22.9,2197.99,669.839,17.29,12.5,-4.79,0.396,669.839,71.436,747.989,713.261
03-Oct-10,04-Oct-10,0,2,,715,729.59,22.9,2201.523,647.632,14.4,10,-4.4,4.96,647.632,80.143,725.877,691.731
03-Oct-10,04-Oct-10,1,1,,709,716.73,22.9,2201.523,629.435,11.2,6,-5.2,10.32,629.435,84.12,707.656,668.318
03-Oct-10,04-Oct-10,1,2,,704,713.50,22.9,2203.289,620.826,10,0,-10,15.953,620.826,52.86,698.792,660.844
03-Oct-10,04-Oct-10,2,1,,703,717.31,22.9,2205.056,629.688,11.2,9.2,-2,10.843,629.688,84.12,707.717,672.037
03-Oct-10,04-Oct-10,2,2,,703,715.56,22.9,2205.056,628.13,11.2,9.2,-2,10.646,628.13,55.885,706.159,671.512
03-Oct-10,04-Oct-10,3,1,,703,715.50,22.9,2205.056,626.294,11,9.2,-1.8,12.425,626.294,55.694,704.323,670.068
03-Oct-10,04-Oct-10,3,2,,709,709.30,22.9,2205.056,631.443,11.2,0,-11.2,1.082,631.443,84.12,709.472,663.608
03-Oct-10,04-Oct-10,4,1,,720,725.66,22.9,2205.056,641.305,12.5,10,-2.5,7.394,641.305,84.12,719.513,689.223
03-Oct-10,04-Oct-10,4,2,,746,737.49,22.9,2256.953,656.842,16.2,12.5,-3.7,3.631,656.842,79.12,735.104,710.12
03-Oct-10,04-Oct-10,5,1,,782,773.56,22.9,2249.886,684.085,17.15,17.15,0,7.466,684.085,53.2,767.347,747.871
03-Oct-10,04-Oct-10,5,2,,822,803.65,22.9,2244.586,730.414,22.5,21.4,-1.1,-8.578,730.414,66.387,813.476,792.986
03-Oct-10,04-Oct-10,6,1,,884,848.53,22.9,2237.52,787.917,25.21,20,-5.21,-23.404,787.917,32,873.188,802.644
03-Oct-10,04-Oct-10,6,2,,948,899.44,22.9,2230.453,856.999,28.81,25.74,-3.07,-45.544,856.999,34.104,946.229,857.725
03-Oct-10,04-Oct-10,7,1,,1015,968.44,22.9,2169.04,918.875,32.83,27,-5.83,-47.872,918.875,29.104,1017.558,924.882
