,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/11/2014,14/11/2014,0,1,840.659,851.239,21.6,2432.862,753.049,30.98,29.01,-1.97,56.0105,753.049,31.569,1681.257,
13/11/2014,14/11/2014,0,2,824.224,838.44,21.6,2436.362,741.303,30.98,29.01,-1.97,58.822,741.303,31.329,1662.908,
13/11/2014,14/11/2014,1,1,811.345,824.55,21.6,2439.862,731.029,30.98,29.01,-1.97,57.216,731.029,31.209,1638.908,
13/11/2014,14/11/2014,1,2,802.918,811.254,21.6,2443.362,721.242,30.98,29.01,-1.97,57.5315,721.242,30.959,1619.465,
13/11/2014,14/11/2014,2,1,798.957,808.066,21.6,2443.362,710.526,30.98,29.01,-1.97,61.908,710.526,30.989,1606.846,
13/11/2014,14/11/2014,2,2,797.072,804.706,21.6,2443.362,706.46,30.98,29.01,-1.97,69.747,706.46,30.919,1614.252,
13/11/2014,14/11/2014,3,1,797.008,805.909,21.6,2443.362,709.69,30.98,29.01,-1.97,61.9395,709.69,31.259,1605.777,
13/11/2014,14/11/2014,3,2,798.949,806.353,21.6,2443.362,711.187,30.98,29.01,-1.97,66.7435,711.187,31.329,1618.519,
13/11/2014,14/11/2014,4,1,805.964,818.819,21.6,2443.362,715.57,30.98,29.01,-1.97,71.6085,715.57,31.849,1638.055,
13/11/2014,14/11/2014,4,2,816.828,824.758,21.6,2443.362,726.023,30.98,29.01,-1.97,68.73,726.023,36.979,1663.464,
13/11/2014,14/11/2014,5,1,834.353,842.816,21.6,2439.862,748.474,30.98,33.98,3,31.78,748.474,72.129,1704.766,
13/11/2014,14/11/2014,5,2,869.201,873.828,21.6,2436.362,790.652,32.5,40,7.5,2.669,790.652,102.599,1791.84,
13/11/2014,14/11/2014,6,1,928.97,942.355,21.6,2425.862,868.625,43.8,39.38,-4.42,-15.6655,868.625,104.009,1913.937,
13/11/2014,14/11/2014,6,2,994.976,992.219,21.6,2418.862,931.322,43.8,42.55,-1.25,-28.2685,931.322,102.629,2011.365,
13/11/2014,14/11/2014,7,1,1051.658,1045.336,21.6,2344.619,975.966,59.99,33.06,-26.93,55.7735,975.966,25.329,2114.137,
13/11/2014,14/11/2014,7,2,1090.004,1068.895,21.6,2341.119,993.905,59.99,27.9,-32.09,42.718,993.905,25.329,2123.904,
14/11/2014,14/11/2014,8,1,1127.969,1065.6,23.2,2341.119,1058.682,67.49,26.6,-40.89,-44.48,1058.682,44.423,2117.25,
14/11/2014,14/11/2014,8,2,1113.96,1051.065,23.2,2341.119,1042.441,67.49,26.6,-40.89,-34.9425,1042.441,39.723,2094.443,
14/11/2014,14/11/2014,9,1,1098.882,1040.9,23.2,2341.119,1038.958,67.8,26.59,-41.21,-50.6325,1038.958,37.099,2050.849,
14/11/2014,14/11/2014,9,2,1082.522,1025.838,23.2,2341.119,1034.82,68.03,26.6,-41.43,-58.437,1034.82,35.599,2023.964,
14/11/2014,14/11/2014,10,1,1068.323,1017.852,23.2,2341.119,1032.257,68.03,26.69,-41.34,-65.4635,1032.257,36.139,2005.865,
14/11/2014,14/11/2014,10,2,1056.693,1011.173,23.2,2341.119,1026.585,60.9,29.01,-31.89,-65.023,1026.585,43.425,2009.974,
14/11/2014,14/11/2014,11,1,1050.4,1000.839,23.2,2341.119,1024.02,67.49,29.01,-38.48,-58.144,1024.02,27.176,1986.104,
14/11/2014,14/11/2014,11,2,1044.708,999.104,23.2,2344.619,1021.564,67.49,58.23,-9.26,-49.673,1021.564,25.476,1994.734,
14/11/2014,14/11/2014,12,1,1037.962,1000.568,23.2,2344.619,1021.639,67.49,48.75,-18.74,-48.1885,1021.639,26.776,2000.453,
14/11/2014,14/11/2014,12,2,1034.379,1006.627,23.2,2361.271,1024.177,65,29.01,-35.99,-66.5405,1024.177,38.329,1991.931,
14/11/2014,14/11/2014,13,1,1036.957,1008.413,23.2,2361.271,1026.058,65,32.02,-32.98,-65.4575,1026.058,38.329,1997.859,
14/11/2014,14/11/2014,13,2,1041.814,1007.102,23.2,2361.271,1026.216,65,27.01,-37.99,-71.0035,1026.216,38.329,1987.083,
14/11/2014,14/11/2014,14,1,1049.612,1012.753,23.2,2361.271,1032.487,62.88,32.49,-30.39,-57.7065,1032.487,30.176,2009.913,
14/11/2014,14/11/2014,14,2,1056.06,1018.861,23.2,2361.271,1036.687,60.58,36.52,-24.06,-57.7815,1036.687,32.976,2023.763,
14/11/2014,14/11/2014,15,1,1062.646,1027.498,23.2,2361.271,1043.115,60.58,58.23,-2.35,-53.0875,1043.115,36.799,2053.653,
14/11/2014,14/11/2014,15,2,1076.384,1043.438,23.2,2361.271,1047.885,60.58,63.45,2.87,-37.8975,1047.885,41.423,2102.821,
14/11/2014,14/11/2014,16,1,1089.981,1066.928,23.2,2357.771,1055.829,60.58,72.34,11.76,-32.152,1055.829,45.499,2138.352,
14/11/2014,14/11/2014,16,2,1099.878,1088.312,23.2,2357.771,1069.889,62.62,58.23,-4.39,-29.1525,1069.889,50.723,2182.919,
14/11/2014,14/11/2014,17,1,1105.076,1100.592,23.2,2362.852,1085.852,63.63,58.23,-5.4,-37.056,1085.852,53.223,2204.038,
14/11/2014,14/11/2014,17,2,1104.098,1112.886,23.2,2382.084,1104.335,66.1,54.14,-11.96,-51.484,1104.335,56.123,2217.948,
14/11/2014,14/11/2014,18,1,1100.281,1120.601,23.2,2382.084,1122.091,65.71,55.27,-10.44,-54.0055,1122.091,51.799,2239.769,
14/11/2014,14/11/2014,18,2,1106.553,1137.656,23.2,2382.084,1135.931,66.21,55.33,-10.88,-53.0545,1135.931,54.199,2274.151,
14/11/2014,14/11/2014,19,1,1121.724,1164.183,23.2,2382.084,1139.109,65.82,68.36,2.54,-36.584,1139.109,53.576,2312.202,
14/11/2014,14/11/2014,19,2,1123.389,1160.997,23.2,2382.084,1130.651,68.39,63.17,-5.22,-42.463,1130.651,54.576,2285.528,
14/11/2014,14/11/2014,20,1,1104.803,1129.121,23.2,2382.084,1106.913,68.38,50.91,-17.47,-60.4855,1106.913,65.236,2223.327,
14/11/2014,14/11/2014,20,2,1076.521,1092.891,23.2,2382.084,1080.312,67.6,36.52,-31.08,-74.176,1080.312,67.236,2146.744,
14/11/2014,14/11/2014,21,1,1041.543,1055.195,23.2,2382.084,1044.378,59.8,36.52,-23.28,-93.094,1044.378,81.336,2065.24,
14/11/2014,14/11/2014,21,2,1004.289,1020.002,23.2,2382.084,1004.834,51.08,61.53,10.45,-89.18,1004.834,86.66,2004.628,
14/11/2014,14/11/2014,22,1,968.782,987.338,23.2,2385.584,894.251,46.82,35.94,-10.88,11.96,894.251,62.696,1937.814,
14/11/2014,14/11/2014,22,2,932.397,952.84,23.2,2389.084,856.404,45.67,36.52,-9.15,13.9425,856.404,63.935,1868.563,
14/11/2014,14/11/2014,23,1,898.002,917.314,23.2,2396.084,818.026,34.65,33.62,-1.03,30.0725,818.026,50.111,1796.419,
14/11/2014,14/11/2014,23,2,868.708,884.61,23.2,2403.084,789.422,32.5,33.86,1.36,33.3585,789.422,46.329,1738.219,
14/11/2014,15/11/2014,0,1,845.075,856.657,23.2,2406.584,766.172,30.98,32.02,1.04,53.5685,766.172,21.329,1682.139,
14/11/2014,15/11/2014,0,2,826.31,835.887,23.2,2410.084,746.057,30.98,27.72,-3.26,57.4075,746.057,21.329,1649.587,
14/11/2014,15/11/2014,1,1,812.312,817.446,23.2,2413.584,730.755,30.98,27.72,-3.26,67.0235,730.755,21.329,1638.215,
14/11/2014,15/11/2014,1,2,802.751,818.074,23.2,2417.084,720.44,30.98,27.01,-3.97,70.85,720.44,21.329,1625.238,
14/11/2014,15/11/2014,2,1,795.782,810.44,23.2,2417.084,707.451,30.98,30.88,-0.1,77.9725,707.451,21.329,1613.505,
14/11/2014,15/11/2014,2,2,792.386,804.716,23.2,2417.084,702.031,30.98,30.88,-0.1,80.5205,702.031,21.329,1607.761,
14/11/2014,15/11/2014,3,1,789.051,802.456,23.2,2417.084,704.059,30.98,27.31,-3.67,74.642,704.059,21.329,1600.06,
14/11/2014,15/11/2014,3,2,786.987,798.629,23.2,2417.084,704.338,30.98,27.72,-3.26,82.429,704.338,21.329,1616.192,
14/11/2014,15/11/2014,4,1,788.648,805.11,23.2,2417.084,703.867,30.98,32.02,1.04,85.006,703.867,21.329,1620.404,
14/11/2014,15/11/2014,4,2,792.21,812.307,23.2,2417.084,705.794,30.98,32.02,1.04,82.3645,705.794,21.329,1618.975,
14/11/2014,15/11/2014,5,1,794.114,811.822,23.2,2413.584,712.619,30.98,32.02,1.04,67.691,712.619,30.507,1621.634,
14/11/2014,15/11/2014,5,2,800.955,812.517,23.2,2410.084,728.161,30.98,27.72,-3.26,61.5745,728.161,29.628,1638.727,
14/11/2014,15/11/2014,6,1,821.625,837.254,23.2,2399.584,767.268,32.5,32.02,-0.48,41.1265,767.268,34.909,1686.607,
14/11/2014,15/11/2014,6,2,847.149,857.014,23.2,2392.584,793.945,32.5,32.02,-0.48,33.338,793.945,38.162,1730.89,
14/11/2014,15/11/2014,7,1,874.999,881.477,23.2,2385.584,815.959,43.97,33.98,-9.99,47.857,815.959,23.329,1774.29,
14/11/2014,15/11/2014,7,2,904.478,894.628,23.2,2382.084,836.469,44.16,32.02,-12.14,23.8115,836.469,29.505,1779.571,
15/11/2014,15/11/2014,8,1,889.608,908.678,26,2382.084,861.423,42.7,33.26,-9.44,11.512,861.423,39.061,1823.992,
15/11/2014,15/11/2014,8,2,910.311,921.42,26,2382.084,876.341,42.7,59.41,16.71,16.7735,876.341,22.914,1832.057,
15/11/2014,15/11/2014,9,1,917.78,928.478,26,2382.084,881.642,40.74,33.31,-7.43,13.688,881.642,18.329,1827.318,
15/11/2014,15/11/2014,9,2,917.007,918.047,26,2382.084,876.294,40.74,48.02,7.28,12.851,876.294,18.329,1814.948,
15/11/2014,15/11/2014,10,1,913.772,912.625,26,2382.084,869.444,40.74,44.02,3.28,11.353,869.444,18.329,1798.252,
15/11/2014,15/11/2014,10,2,909.955,903.202,26,2382.084,861.994,42.48,39.02,-3.46,5.114,861.994,18.329,1770.874,
15/11/2014,15/11/2014,11,1,909.173,879.909,26,2382.084,857.85,40,33.28,-6.72,-23.926,857.85,23.329,1714.506,
15/11/2014,15/11/2014,11,2,908.609,868.269,26,2385.584,853.47,40,27.72,-12.28,-20.752,853.47,23.329,1712.094,
15/11/2014,15/11/2014,12,1,907.225,861.765,26,2385.584,853.319,40,26.58,-13.42,-30.826,853.319,23.329,1691.644,
15/11/2014,15/11/2014,12,2,907.751,857.417,26,2385.584,856.048,40,26.61,-13.39,-35.3375,856.048,23.329,1688.079,
15/11/2014,15/11/2014,13,1,909.591,851.796,26,2385.584,858.157,43.89,27.07,-16.82,-35.1675,858.157,19.348,1684.675,
15/11/2014,15/11/2014,13,2,913.247,853.386,26,2385.584,857.338,40,24.9,-15.1,-40.071,857.338,28.329,1691.192,
15/11/2014,15/11/2014,14,1,919.724,854.71,26,2385.584,864.375,44.77,27.17,-17.6,-47.6255,864.375,29.404,1692.307,
15/11/2014,15/11/2014,14,2,928.033,852.859,26,2385.584,872.61,45,27.24,-17.76,-48.7325,872.61,29.337,1706.429,
15/11/2014,15/11/2014,15,1,939.393,873.971,26,2385.584,885.785,44.95,27.09,-17.86,-37.1305,885.785,29.048,1755.405,
15/11/2014,15/11/2014,15,2,952.81,896.608,26,2385.584,897.55,45,26.92,-18.08,-23.7695,897.55,28.804,1805.169,
15/11/2014,15/11/2014,16,1,968.406,924.678,26,2382.084,910.356,45,32.75,-12.25,-4.339,910.356,28.801,1869.636,
15/11/2014,15/11/2014,16,2,985.244,948.796,26,2382.084,928.309,46.8,26.69,-20.11,-7.481,928.309,28.679,1899.014,
15/11/2014,15/11/2014,17,1,995.758,965.353,26,2382.084,949.726,53.22,26.69,-26.53,-11.2815,949.726,27.355,1931.599,
15/11/2014,15/11/2014,17,2,1001.11,980.219,26,2382.084,975.1,59.99,27.49,-32.5,-14.9535,975.1,23.329,1966.951,
15/11/2014,15/11/2014,18,1,1006.974,1001.811,26,2382.084,996.795,59.99,27.49,-32.5,-17.5405,996.795,23.329,2005.167,
15/11/2014,15/11/2014,18,2,1010.994,1027.585,26,2382.084,1005.044,59.99,51.82,-8.17,-34.8725,1005.044,63.329,2067.001,
15/11/2014,15/11/2014,19,1,1022.391,1052.393,26,2382.084,998.789,59.99,51.82,-8.17,-6.998,998.789,53.419,2090.42,
15/11/2014,15/11/2014,19,2,1022.041,1040.467,26,2382.084,984.133,59.99,85.86,25.87,10.881,984.133,28.382,2046.792,
15/11/2014,15/11/2014,20,1,1002.38,1008.973,26,2382.084,955.934,49.98,74.57,24.59,6.7515,955.934,23.329,1972.029,
15/11/2014,15/11/2014,20,2,981.422,980.6,26,2382.084,939.459,49.98,36.54,-13.44,4.9055,939.459,23.329,1935.387,
15/11/2014,15/11/2014,21,1,958.635,954.896,26,2382.084,919.715,43.89,32.96,-10.93,2.9165,919.715,18.848,1882.959,
15/11/2014,15/11/2014,21,2,934.423,930.26,26,2382.084,888.055,42.82,36.52,-6.3,0.955,888.055,18.329,1814.678,
15/11/2014,15/11/2014,22,1,910.442,905.447,26,2385.584,843.41,31.42,29.01,-2.41,8.51,843.41,47.036,1797.912,
15/11/2014,15/11/2014,22,2,885.413,889.119,26,2389.084,812.275,31.42,30.49,-0.93,20.065,812.275,47.036,1758.752,
15/11/2014,15/11/2014,23,1,862.86,872.653,26,2396.084,784.744,31.42,29.01,-2.41,26.4615,784.744,47.036,1716.483,
15/11/2014,15/11/2014,23,2,842.679,859.023,26,2403.084,758.251,31.42,30.49,-0.93,38.649,758.251,47.036,1687.872,
15/11/2014,16/11/2014,0,1,822.664,834.653,26,2406.584,740.849,28.07,32.57,4.5,24.499,740.849,47.036,1624.768,
15/11/2014,16/11/2014,0,2,802.756,812.366,26,2410.084,726.358,27.86,33.86,6,39.8975,726.358,47.036,1626.583,
15/11/2014,16/11/2014,1,1,786.234,807.506,26,2413.584,715.627,27.86,34.51,6.65,35.694,715.627,47.036,1596.714,
15/11/2014,16/11/2014,1,2,774.717,788.582,26,2417.084,707.122,27.86,34.96,7.1,31.785,707.122,47.036,1571.886,
15/11/2014,16/11/2014,2,1,768.528,787.214,26,2417.084,699.396,26.63,35.16,8.53,32.841,699.396,47.036,1558.546,
15/11/2014,16/11/2014,2,2,765.547,777.156,26,2417.084,697.049,26.63,34.1,7.47,27.6405,697.049,47.036,1543.451,
15/11/2014,16/11/2014,3,1,762.67,775.386,26,2417.084,701.394,27.86,33.04,5.18,19.132,701.394,47.036,1535.124,
15/11/2014,16/11/2014,3,2,761.105,769.684,26,2417.084,702.014,27.86,31.88,4.02,16.535,702.014,47.036,1531.17,
15/11/2014,16/11/2014,4,1,763.324,773.792,26,2417.084,697.88,26.63,31.81,5.18,21.942,697.88,47.036,1533.716,
15/11/2014,16/11/2014,4,2,764.581,776.478,26,2417.084,695.931,26.63,31.77,5.14,26.5515,695.931,47.036,1539.037,
15/11/2014,16/11/2014,5,1,759.156,769.283,26,2413.584,695.499,26.63,30.49,3.86,13.544,695.499,47.036,1512.158,
15/11/2014,16/11/2014,5,2,756.437,764.499,26,2410.084,696.591,27.98,29.25,1.27,24.7755,696.591,47.036,1536.805,
15/11/2014,16/11/2014,6,1,764.523,778.866,26,2399.584,717.468,31.42,27.98,-3.44,12.8405,717.468,47.036,1554.689,
15/11/2014,16/11/2014,6,2,775.248,791.297,26,2392.584,724.682,31.42,33.18,1.76,20.871,724.682,47.036,1585.178,
15/11/2014,16/11/2014,7,1,790.773,812.013,26,2385.584,743.982,40,33.77,-6.23,16.711,743.982,51.629,1624.644,
15/11/2014,16/11/2014,7,2,812.126,831.803,26,2382.084,765.807,40.74,34.83,-5.91,16.5045,765.807,56.329,1677.281,
16/11/2014,16/11/2014,8,1,813.641,849.607,30.7,2354.584,787.146,36.56,36.52,-0.04,10.2815,787.146,48.429,1691.713,
16/11/2014,16/11/2014,8,2,836.278,853.204,30.7,2512.692,802.073,37.14,36.52,-0.62,-1.7705,802.073,50.129,1700.863,
16/11/2014,16/11/2014,9,1,851.915,859.974,30.7,2512.692,810.785,38.62,47.89,9.27,32.8445,810.785,13.329,1713.917,
16/11/2014,16/11/2014,9,2,864.686,868.507,30.7,2512.692,811.064,40,47.89,7.89,40.002,811.064,13.329,1728.79,
16/11/2014,16/11/2014,10,1,875.618,880.553,30.7,2512.692,813.63,40,47.89,7.89,45.236,813.63,13.329,1744.39,
16/11/2014,16/11/2014,10,2,887.707,880.498,30.7,2512.692,825.476,40,33.74,-6.26,31.7295,825.476,13.329,1741.069,
16/11/2014,16/11/2014,11,1,901.836,889.56,30.7,2512.692,837.966,40,33.56,-6.44,33.2965,837.966,13.329,1769.183,
16/11/2014,16/11/2014,11,2,914.284,902.288,30.7,2516.192,851.411,40,33.47,-6.53,35.6165,851.411,13.329,1800.713,
16/11/2014,16/11/2014,12,1,927.039,907.377,30.7,2516.192,868.968,38.44,38.53,0.09,23.823,868.968,13.33,1812.242,
16/11/2014,16/11/2014,12,2,938.354,915.209,30.7,2516.192,882.383,36.92,38.02,1.1,14.9595,882.383,13.33,1821.345,
16/11/2014,16/11/2014,13,1,948.553,924.606,30.7,2516.192,894.71,36.8,34.35,-2.45,21.2315,894.71,13.33,1858.543,
16/11/2014,16/11/2014,13,2,960.291,937.26,30.7,2516.192,893.359,36.66,34.68,-1.98,22.2205,893.359,13.33,1857.819,
16/11/2014,16/11/2014,14,1,973.701,944.869,30.7,2516.192,901.476,36.51,34.41,-2.1,24.189,901.476,18.33,1887.99,
16/11/2014,16/11/2014,14,2,988.864,960.051,30.7,2516.192,913.668,36.24,34.1,-2.14,16.517,913.668,23.33,1907.03,
16/11/2014,16/11/2014,15,1,1007.041,978.003,30.7,2516.192,931.186,35.99,40.24,4.25,24.32,931.186,28.605,1968.222,
16/11/2014,16/11/2014,15,2,1026.338,1002.687,30.7,2516.192,940.288,35.76,45.9,10.14,38.3715,940.288,28.506,2014.331,
16/11/2014,16/11/2014,16,1,1047.306,1025.906,30.7,2512.692,951.437,35.59,52.23,16.64,54.424,951.437,28.574,2068.87,
16/11/2014,16/11/2014,16,2,1067.685,1066.702,30.7,2512.692,967.725,41.27,45.55,4.28,46.2305,967.725,57.358,2142.627,
16/11/2014,16/11/2014,17,1,1082.54,1084.31,30.7,2512.692,987.697,41.6,39.46,-2.14,43.393,987.697,50.03,2162.24,
16/11/2014,16/11/2014,17,2,1093.264,1095.424,30.7,2512.692,1008.309,42.7,46.02,3.32,53.5125,1008.309,37.57,2198.783,
16/11/2014,16/11/2014,18,1,1101.678,1110.07,30.7,2512.692,1022.877,42.82,46.39,3.57,54.661,1022.877,23.33,2201.736,
16/11/2014,16/11/2014,18,2,1107.193,1127.022,30.7,2512.692,1024.469,42.82,48.64,5.82,77.933,1024.469,23.33,2251.464,
16/11/2014,16/11/2014,19,1,1122.818,1150.895,30.7,2512.692,1025.146,42.82,90.01,47.19,95.8975,1025.146,23.33,2288.747,
16/11/2014,16/11/2014,19,2,1126.785,1149.4,30.7,2512.692,1024.478,42.82,66.48,23.66,77.71,1024.478,23.33,2251.036,
16/11/2014,16/11/2014,20,1,1104.968,1119.18,30.7,2512.692,1006.734,43.4,65.67,22.27,67.051,1006.734,23.33,2194.23,
16/11/2014,16/11/2014,20,2,1074.54,1088.512,30.7,2512.692,993.073,39.75,54.65,14.9,55.6555,993.073,18.33,2134.117,
16/11/2014,16/11/2014,21,1,1036.943,1045.556,30.7,2512.692,969.345,37.56,51.62,14.06,23.4455,969.345,18.33,2022.241,
16/11/2014,16/11/2014,21,2,996.043,1001.926,30.7,2512.692,928.492,35.48,51.95,16.47,24.0355,928.492,23.33,1951.715,
16/11/2014,16/11/2014,22,1,954.703,954.866,30.7,2516.192,872.335,31.42,28.01,-3.41,3.995,872.335,46.012,1844.684,
16/11/2014,16/11/2014,22,2,915.19,917.351,30.7,2519.692,831.084,31.42,28.01,-3.41,37.8085,831.084,46.012,1829.809,
16/11/2014,16/11/2014,23,1,882.578,900.791,30.7,2526.692,796.809,31.42,28.64,-2.78,34.267,796.809,46.012,1754.176,
16/11/2014,16/11/2014,23,2,859.136,865.825,30.7,2533.692,768.957,31.42,28.01,-3.41,34.182,768.957,46.012,1698.302,
16/11/2014,17/11/2014,0,1,841.456,844.219,30.7,2537.192,753.856,27.91,28.13,0.22,41.022,753.856,46.012,1681.78,
16/11/2014,17/11/2014,0,2,826.48,833.013,30.7,2540.692,744.59,28.01,28.01,0,30.577,744.59,46.012,1642.358,
16/11/2014,17/11/2014,1,1,815.64,828.971,30.7,2544.192,736.72,28.08,30.49,2.41,37.8115,736.72,46.012,1641.087,
16/11/2014,17/11/2014,1,2,809.005,818.442,30.7,2547.692,730.891,28.16,34.05,5.89,40.2595,730.891,46.012,1634.325,
16/11/2014,17/11/2014,2,1,804.994,816.18,30.7,2547.692,722.121,28.23,34.17,5.94,48.0805,722.121,46.012,1632.427,
16/11/2014,17/11/2014,2,2,803.984,821.777,30.7,2547.692,716.435,28.27,34.24,5.97,55.6195,716.435,46.012,1636.133,
16/11/2014,17/11/2014,3,1,804.146,825.32,30.7,2547.692,719.957,28.27,34.22,5.95,54.294,719.957,46.012,1640.526,
16/11/2014,17/11/2014,3,2,805.542,828.665,30.7,2547.692,722.929,28.22,34.14,5.92,59.9905,722.929,46.012,1657.863,
16/11/2014,17/11/2014,4,1,813.833,835.799,30.7,2547.692,725.773,28.17,34.02,5.85,62.0845,725.773,46.012,1667.739,
16/11/2014,17/11/2014,4,2,826.063,842.65,30.7,2547.692,734.373,28.07,34.42,6.35,61.0025,734.373,46.012,1682.775,
16/11/2014,17/11/2014,5,1,841.15,861.757,30.7,2461.256,752.636,27.89,34.02,6.13,68.6635,752.636,46.012,1734.623,
16/11/2014,17/11/2014,5,2,873.802,888.568,30.7,2457.756,788.797,31.05,35.39,4.34,68.3185,788.797,46.012,1806.255,
16/11/2014,17/11/2014,6,1,935.607,947.728,30.7,2447.256,859.789,34.97,43.85,8.88,54.7505,859.789,52.428,1933.935,
16/11/2014,17/11/2014,6,2,1005.352,996.275,30.7,2440.256,923.945,34.97,42.48,7.51,35.6675,923.945,52.428,2024.081,
16/11/2014,17/11/2014,7,1,1069.547,1051.801,30.7,2433.256,978.821,48.05,48.66,0.61,53.336,978.821,28.329,2120.972,
16/11/2014,17/11/2014,7,2,1121.084,1080.868,30.7,2429.756,1012.525,54.59,68.88,14.29,40.53,1012.525,23.329,2152.768,
17/11/2014,17/11/2014,8,1,1133.704,1091.051,27.9,2519.276,1079.261,42.7,30.74,-11.96,-88.831,1079.261,88.002,2156.864,
