,,,,,,,,MWh,$,$,,,MWh,MWh,MW
17/03/2016,17/03/2016,15,1,1196.586,1191.206,28.5,2823.792,1061.098,44.69,40.66,-4.03,109.54,1061.098,26.391,2394.058
17/03/2016,17/03/2016,15,2,1214.419,1204.235,28.5,2823.792,1089.235,44.08,31.61,-12.47,85.469,1089.235,22.158,2393.724
17/03/2016,17/03/2016,16,1,1227.913,1222.981,28.5,2820.292,1108.056,55.26,31.55,-23.71,105.0355,1108.056,10.841,2447.865
17/03/2016,17/03/2016,16,2,1233.862,1231.356,28.5,2820.292,1126.655,63,31.56,-31.44,87.997,1126.655,10.323,2449.95
17/03/2016,17/03/2016,17,1,1234.473,1236.714,28.5,2820.292,1146.336,63.48,32.61,-30.87,72.189,1146.336,12.028,2461.106
17/03/2016,17/03/2016,17,2,1233.059,1235.839,28.5,2820.292,1167.044,64.97,32.59,-32.38,48.617,1167.044,15.66,2462.642
17/03/2016,17/03/2016,18,1,1234.576,1240.036,28.5,2820.292,1165.981,75.56,34.12,-41.44,48.5105,1165.981,27.66,2484.303
17/03/2016,17/03/2016,18,2,1249.612,1273.947,28.5,2820.292,1154.654,75.56,53.64,-21.92,100.5475,1154.654,27.66,2565.723
17/03/2016,17/03/2016,19,1,1259.782,1281.588,28.5,2820.292,1156.95,75.56,41.89,-33.67,89.932,1156.95,27.66,2549.084
17/03/2016,17/03/2016,19,2,1235.937,1259.496,28.5,2820.292,1146.532,67.1,31.61,-35.49,68.2815,1146.532,17.474,2464.575
17/03/2016,17/03/2016,20,1,1199.684,1221.935,28.5,2820.292,1083.111,50,32.72,-17.28,112.943,1083.111,5.24,2402.588
17/03/2016,17/03/2016,20,2,1156.78,1185.753,28.5,2820.292,1045.945,43.96,41.05,-2.91,109.988,1045.945,3.66,2319.186
17/03/2016,17/03/2016,21,1,1106.312,1137.777,28.5,2820.292,1005.812,42.98,40.79,-2.19,106.488,1005.812,2.122,2228.844
17/03/2016,17/03/2016,21,2,1051.953,1095.654,28.5,2820.292,961.196,40.9,40.02,-0.88,112.438,961.196,3.66,2154.588
17/03/2016,17/03/2016,22,1,1005.727,1057.733,28.5,2823.792,894.374,26.83,39.02,12.19,117.8455,894.374,18.524,2061.487
17/03/2016,17/03/2016,22,2,962.37,1008.621,28.5,2827.292,856.217,23.43,38.69,15.26,112.5885,856.217,19.072,1975.755
17/03/2016,17/03/2016,23,1,924.467,971.769,28.5,2834.292,811.551,21.33,38.32,16.99,104.141,811.551,40.836,1913.056
17/03/2016,17/03/2016,23,2,895.233,944.704,28.5,2841.292,784.44,35.35,39.75,4.4,140,784.44,8,1864.88
17/03/2016,18/03/2016,0,1,871.714,926.623,28.5,2844.792,770.036,30,39.77,9.77,133.3445,770.036,17.23,1841.221
17/03/2016,18/03/2016,0,2,852.548,910.523,28.5,2848.292,756.475,26.37,40.03,13.66,130.6795,756.475,17.297,1808.903
17/03/2016,18/03/2016,1,1,838.439,897.124,28.5,2851.792,743.254,25.68,40.13,14.45,131.6875,743.254,17.066,1784.015
17/03/2016,18/03/2016,1,2,829.522,885.609,28.5,2855.292,735.845,25.45,40.25,14.8,131.5365,735.845,17.114,1768.991
17/03/2016,18/03/2016,2,1,824.467,880.843,28.5,2855.292,737.572,25.45,40.37,14.92,123.6205,737.572,18.316,1759.017
17/03/2016,18/03/2016,2,2,821.356,875.201,28.5,2855.292,733.897,25.45,40.5,15.05,120.6695,733.897,18.273,1745.679
17/03/2016,18/03/2016,3,1,819.887,876.409,28.5,2855.292,717.047,21.23,39.81,18.58,132.3935,717.047,30,1758.881
17/03/2016,18/03/2016,3,2,820.935,878.647,28.5,2855.292,703.645,21.23,40.5,19.27,148.018,703.645,30,1763.326
17/03/2016,18/03/2016,4,1,827.244,886.414,28.5,2855.292,703.284,21.23,40.5,19.27,154.6805,703.284,30,1775.929
17/03/2016,18/03/2016,4,2,841.37,896.064,28.5,2855.292,728.094,21.63,39.8,18.17,152.1685,728.094,23.453,1807.431
17/03/2016,18/03/2016,5,1,868.828,931.43,28.5,2851.792,767.956,21.23,39.16,17.93,141.7425,767.956,32.009,1883.415
17/03/2016,18/03/2016,5,2,911.642,962.123,28.5,2848.292,812.032,21.33,39.56,18.23,139.7095,812.032,30.718,1964.919
17/03/2016,18/03/2016,6,1,964.556,1013.353,28.5,2837.792,903.452,37.53,39.48,1.95,116.9545,903.452,11.726,2064.265
17/03/2016,18/03/2016,6,2,1017.039,1055.716,28.5,2830.792,946,42.13,39.52,-2.61,71.3555,946,62.52,2159.751
17/03/2016,18/03/2016,7,1,1066.547,1103.546,28.5,2823.792,965.13,37.53,40.17,2.64,133.5185,965.13,10.661,2218.619
17/03/2016,18/03/2016,7,2,1100.355,1117.542,28.5,2820.292,971.827,37.53,32.92,-4.61,125.6785,971.827,10.661,2216.333
18/03/2016,18/03/2016,8,1,1119.085,1122.499,29.8,2820.292,1001.058,39.33,40.03,0.7,90.2025,1001.058,15.713,2213.947
18/03/2016,18/03/2016,8,2,1114.03,1112.236,29.8,2820.292,994.445,35.07,32.24,-2.83,101.586,994.445,18.282,2228.626
18/03/2016,18/03/2016,9,1,1111.552,1110.911,29.8,2820.292,973.698,35.07,32.16,-2.91,111.105,973.698,16.908,2203.422
18/03/2016,18/03/2016,9,2,1107.057,1101.126,29.8,2820.292,957.518,35.07,39.53,4.46,120.322,957.518,16.74,2189.16
18/03/2016,18/03/2016,10,1,1105.655,1094.396,29.8,2820.292,949.526,35.07,38.85,3.78,121.1975,949.526,17.246,2175.939
18/03/2016,18/03/2016,10,2,1107.48,1089.691,29.8,2820.292,940.234,35.07,39.51,4.44,133.5045,940.234,17.26,2181.997
18/03/2016,18/03/2016,11,1,1113.974,1099.743,29.8,2820.292,941.954,35.07,39.57,4.5,136.545,941.954,15.397,2187.792
18/03/2016,18/03/2016,11,2,1123.709,1099.949,29.8,2823.792,947.507,35.07,39.96,4.89,147.2675,947.507,14.999,2219.547
18/03/2016,18/03/2016,12,1,1131.805,1111.928,29.8,2823.792,950.629,35,40.25,5.25,143.7785,950.629,14.206,2217.227
18/03/2016,18/03/2016,12,2,1137.82,1128.222,29.8,2823.792,960.639,35.07,39.97,4.9,147.679,960.639,14.164,2244.964
18/03/2016,18/03/2016,13,1,1149.975,1134.681,29.8,2823.792,977.854,39.56,39.99,0.43,136.0305,977.854,22.093,2271.955
18/03/2016,18/03/2016,13,2,1164.045,1159.649,29.8,2823.792,999.058,39.56,40.21,0.65,140.9115,999.058,22.093,2324.125
18/03/2016,18/03/2016,14,1,1177.987,1186.955,29.8,2823.792,1014.463,39.56,40.71,1.15,157.2385,1014.463,16.723,2376.849
18/03/2016,18/03/2016,14,2,1189.48,1209.078,29.8,2823.792,1035.286,39.56,41.79,2.23,156.214,1035.286,16.723,2416.446
18/03/2016,18/03/2016,15,1,1200.277,1229.295,29.8,2823.792,1074.164,44.3,40.81,-3.49,147.6075,1074.164,10.725,2464.993
18/03/2016,18/03/2016,15,2,1218.833,1257.796,29.8,2823.792,1110.1,54.92,41.81,-13.11,136.3605,1110.1,10.331,2513.583
18/03/2016,18/03/2016,16,1,1234.505,1287.468,29.8,2820.292,1132.54,62.3,42.21,-20.09,156.983,1132.54,9.599,2598.244
18/03/2016,18/03/2016,16,2,1242.639,1317.507,29.8,2820.292,1153.857,64.07,41.87,-22.2,147.9965,1153.857,11.66,2627.027
18/03/2016,18/03/2016,17,1,1242.122,1309.822,29.8,2820.292,1164.932,64.85,42.05,-22.8,127.1405,1164.932,12.239,2608.623
18/03/2016,18/03/2016,17,2,1232.751,1303.43,29.8,2820.292,1159.005,66.56,42.17,-24.39,103.5475,1159.005,22.693,2570.491
18/03/2016,18/03/2016,18,1,1224.264,1286.422,29.8,2820.292,1147.995,68.82,42.21,-26.61,111.664,1147.995,22.693,2564.704
18/03/2016,18/03/2016,18,2,1233.859,1304.13,29.8,2820.292,1150.687,75.56,42.03,-33.53,124.05,1150.687,28.05,2605.574
18/03/2016,18/03/2016,19,1,1239.958,1296.104,29.8,2820.292,1160.777,108.32,42.04,-66.28,83.1685,1160.777,35.039,2557.969
18/03/2016,18/03/2016,19,2,1214.681,1267.099,29.8,2820.292,1149.538,107.88,41.47,-66.41,63.639,1149.538,35.039,2496.432
18/03/2016,18/03/2016,20,1,1181.568,1239.339,29.8,2820.292,1088.216,75.75,41.75,-34,88.857,1088.216,40.036,2434.218
18/03/2016,18/03/2016,20,2,1143.783,1204.284,29.8,2820.292,1058.025,45.8,42.46,-3.34,76.0205,1058.025,48.033,2364.157
18/03/2016,18/03/2016,21,1,1104.219,1163.155,29.8,2820.292,1027.022,43.99,41.5,-2.49,61.266,1027.022,50.03,2276.636
18/03/2016,18/03/2016,21,2,1063.913,1126.545,29.8,2820.292,995.257,43.14,40.5,-2.64,51.5515,995.257,60.024,2213.665
18/03/2016,18/03/2016,22,1,1026.427,1085.566,29.8,2823.792,996.754,42.16,39.5,-2.66,22.5025,996.754,43,2124.513
18/03/2016,18/03/2016,22,2,989.745,1053.298,29.8,2827.292,957.496,41.81,39.7,-2.11,35.0595,957.496,43,2071.111
18/03/2016,18/03/2016,23,1,953.699,1013.113,29.8,2834.292,913.746,41.39,39.83,-1.56,41.9325,913.746,42,1995.357
18/03/2016,18/03/2016,23,2,921.701,979.244,29.8,2841.292,884.225,42.75,40,-2.75,29.547,884.225,47,1921.544
18/03/2016,19/03/2016,0,1,896.389,949.178,29.8,2742.857,870.011,42.28,39.99,-2.29,20.9255,870.011,47,1875.873
18/03/2016,19/03/2016,0,2,876.102,932.64,29.8,2746.357,852.925,42.49,40.35,-2.14,29.1135,852.925,45,1854.077
18/03/2016,19/03/2016,1,1,860.835,923.003,29.8,2749.857,831.097,35,40.5,5.5,25.426,831.097,54.644,1822.334
18/03/2016,19/03/2016,1,2,850.804,908.748,29.8,2753.357,818.306,35,39.81,4.81,39.066,818.306,54.644,1824.032
18/03/2016,19/03/2016,2,1,843.083,906.142,29.8,2753.357,819.002,35,29.6,-5.4,19.707,819.002,54.69,1786.798
18/03/2016,19/03/2016,2,2,837.76,896.123,29.8,2753.357,815.52,35,29.6,-5.4,21.518,815.52,54.69,1783.456
18/03/2016,19/03/2016,3,1,832.205,890.576,29.8,2753.357,796.239,35,23.15,-11.85,34.6425,796.239,54.69,1771.143
18/03/2016,19/03/2016,3,2,828.816,888.441,29.8,2753.357,785.636,35,23.15,-11.85,43.9285,785.636,54.69,1768.509
18/03/2016,19/03/2016,4,1,829.908,895.397,29.8,2753.357,794.036,35,40.5,5.5,43.842,794.036,54.69,1785.136
18/03/2016,19/03/2016,4,2,835.979,901.052,29.8,2753.357,805.901,35,39.8,4.8,43.1185,805.901,54.69,1807.419
18/03/2016,19/03/2016,5,1,847.529,915.582,29.8,2749.857,818.193,35,39.69,4.69,42.287,818.193,54.69,1830.34
18/03/2016,19/03/2016,5,2,863.409,922.021,29.8,2746.357,834.427,35.07,39.95,4.88,43.02,834.427,53,1860.894
18/03/2016,19/03/2016,6,1,880.455,941.645,29.8,2735.857,891.008,36.54,39.86,3.32,-11.4595,891.008,56,1871.097
18/03/2016,19/03/2016,6,2,896.854,957.92,29.8,2728.857,906.918,36.54,40.33,3.79,-5.255,906.918,57,1917.326
18/03/2016,19/03/2016,7,1,922.403,993.448,29.8,2721.857,937.963,35,39.84,4.84,28.148,937.963,33.69,1999.602
18/03/2016,19/03/2016,7,2,951.865,1021.624,29.8,2718.357,940.763,35,40.07,5.07,56.5975,940.763,33.69,2062.101
19/03/2016,19/03/2016,8,1,987.784,1059.074,25.2,2718.357,955.83,40.51,40.03,-0.48,77.5815,955.83,26,2118.823
19/03/2016,19/03/2016,8,2,1015.893,1074.56,25.2,2718.357,967.856,40.49,39.89,-0.6,81.785,967.856,26,2151.282
19/03/2016,19/03/2016,9,1,1032.612,1092.238,25.2,2718.357,966.475,40.47,40.32,-0.15,107.306,966.475,27,2201.562
19/03/2016,19/03/2016,9,2,1039.011,1102.967,25.2,2718.357,956.856,40.56,40,-0.56,110.2325,956.856,27,2188.177
19/03/2016,19/03/2016,10,1,1040.548,1100.5,25.2,2718.357,943.684,40.66,39.84,-0.82,114.8635,943.684,27,2171.095
19/03/2016,19/03/2016,10,2,1040.922,1088.253,25.2,2718.357,928.9,40.74,40.02,-0.72,119.767,928.9,27,2151.334
19/03/2016,19/03/2016,11,1,1042.651,1082.262,25.2,2718.357,928.129,41.26,39.95,-1.31,123.6815,928.129,25,2153.621
19/03/2016,19/03/2016,11,2,1046.585,1065.099,25.2,2721.857,938.099,41.41,39.71,-1.7,90.946,938.099,25,2108.09
19/03/2016,19/03/2016,12,1,1050.395,1044.468,25.2,2721.857,945.978,41.15,39.81,-1.34,59.0685,945.978,25,2060.093
19/03/2016,19/03/2016,12,2,1053.494,1023.866,25.2,2721.857,957.158,40.9,39.88,-1.02,32.449,957.158,25,2029.214
19/03/2016,19/03/2016,13,1,1058.649,1021.508,25.2,2721.857,973.749,42.06,39.77,-2.29,-0.2185,973.749,30.911,2008.883
19/03/2016,19/03/2016,13,2,1064.079,1018.198,25.2,2721.857,990.422,43.78,39.73,-4.05,-0.001,990.422,30.847,2042.536
19/03/2016,19/03/2016,14,1,1073.347,1038.887,25.2,2721.857,1003.685,45.37,39.67,-5.7,-3.004,1003.685,30.962,2063.286
19/03/2016,19/03/2016,14,2,1085.101,1033.348,25.2,2721.857,1021.288,44.95,39.73,-5.22,-23.5185,1021.288,30.711,2056.961
19/03/2016,19/03/2016,15,1,1098.466,1050.575,25.2,2721.857,1049.006,44.18,39.6,-4.58,-23.872,1049.006,30.671,2111.61
19/03/2016,19/03/2016,15,2,1116.451,1067.367,25.2,2721.857,1081.939,44.46,40.07,-4.39,-50.782,1081.939,30.615,2123.544
19/03/2016,19/03/2016,16,1,1136.063,1086.776,25.2,2718.357,1112.111,66.45,44.72,-21.73,-41.6905,1112.111,20,2180.841
19/03/2016,19/03/2016,16,2,1154.41,1117.9,25.2,2718.357,1137.656,73.68,46.21,-27.47,-38.03,1137.656,21.871,2242.994
19/03/2016,19/03/2016,17,1,1163.59,1131.287,25.2,2718.357,1151.481,75.03,52.89,-22.14,-65.2465,1151.481,45,2262.469
19/03/2016,19/03/2016,17,2,1166.049,1142.997,25.2,2718.357,1157.48,75.03,52.9,-22.13,-77.995,1157.48,60,2278.97
19/03/2016,19/03/2016,18,1,1174.428,1157.939,25.2,2718.357,1160.175,75.03,55.91,-19.12,-58.571,1160.175,60,2323.208
19/03/2016,19/03/2016,18,2,1188.684,1190.365,25.2,2718.357,1163.946,75.03,64.76,-10.27,-29.717,1163.946,60,2388.458
19/03/2016,19/03/2016,19,1,1193.521,1195.683,25.2,2718.357,1165.836,75.03,64.76,-10.27,-38.045,1165.836,45,2345.582
19/03/2016,19/03/2016,19,2,1167.892,1170.775,25.2,2718.357,1152.63,69.09,50.15,-18.94,-27.552,1152.63,31.971,2314.098
19/03/2016,19/03/2016,20,1,1136.937,1138.705,25.2,2718.357,1097.908,48.25,44.41,-3.84,-0.3605,1097.908,22.755,2240.605
19/03/2016,19/03/2016,20,2,1107.369,1112.36,25.2,2718.357,1069.117,44.55,39.57,-4.98,2.6315,1069.117,23,2189.497
19/03/2016,19/03/2016,21,1,1078.912,1087.686,25.2,2718.357,1040.088,44.25,39.68,-4.57,11.5215,1040.088,20,2143.219
19/03/2016,19/03/2016,21,2,1048.566,1068.386,25.2,2718.357,1016.129,44.36,39.86,-4.5,9.6305,1016.129,20,2091.519
19/03/2016,19/03/2016,22,1,1017.36,1030.26,25.2,2721.857,980.928,44.05,39.7,-4.35,-14.9485,980.928,40,2011.959
19/03/2016,19/03/2016,22,2,984.905,996.647,25.2,2725.357,956.111,42.86,39.67,-3.19,-18.4535,956.111,40,1955.315
19/03/2016,19/03/2016,23,1,952.83,968.019,25.2,2732.357,924.479,41.44,39.67,-1.77,-15.0995,924.479,40,1898.759
19/03/2016,19/03/2016,23,2,923.462,941.054,25.2,2739.357,894.182,40.56,39.37,-1.19,-10.1115,894.182,45,1858.141
19/03/2016,20/03/2016,0,1,900.341,924.058,25.2,2742.857,872.007,40.81,39.12,-1.69,-5.0285,872.007,45,1823.957
19/03/2016,20/03/2016,0,2,882.356,902.648,25.2,2746.357,850.814,41.06,39.03,-2.03,-2.7715,850.814,45,1786.085
19/03/2016,20/03/2016,1,1,867.808,886.491,25.2,2749.857,833.629,41.08,39.06,-2.02,-2.437,833.629,45,1752.384
19/03/2016,20/03/2016,1,2,857.155,876.428,25.2,2753.357,824.003,35,31.99,-3.01,-11.803,824.003,54.52,1733.44
19/03/2016,20/03/2016,2,1,848.394,870.191,25.2,2753.357,819.945,35,32,-3,-13.423,819.945,54.52,1722.084
19/03/2016,20/03/2016,2,2,842.467,868.537,25.2,2753.357,813.609,35,39.28,4.28,-6.784,813.609,54.52,1722.69
19/03/2016,20/03/2016,3,1,836.538,869.916,25.2,2753.357,798.079,35,39.53,4.53,12.724,798.079,54.52,1730.646
19/03/2016,20/03/2016,3,2,832.367,869.91,25.2,2753.357,787.541,35,39.73,4.73,23.9,787.541,54.52,1731.922
19/03/2016,20/03/2016,4,1,832.012,872.294,25.2,2753.357,788.725,35,39.77,4.77,26.047,788.725,54.52,1738.584
19/03/2016,20/03/2016,4,2,834.762,872.874,25.2,2753.357,795.188,35,39.83,4.83,26.2865,795.188,54.52,1751.989
19/03/2016,20/03/2016,5,1,840.273,882.823,25.2,2749.857,806.463,35.53,40.04,4.51,18.0175,806.463,52.676,1754.313
19/03/2016,20/03/2016,5,2,847.453,883.238,25.2,2746.357,819.927,35.53,40.15,4.62,12.1745,819.927,52.676,1769.555
19/03/2016,20/03/2016,6,1,851.435,885.438,25.2,2735.857,867.065,37.08,40.15,3.07,-41.859,867.065,49,1748.412
19/03/2016,20/03/2016,6,2,852.691,877.435,25.2,2728.857,867.903,35.53,32.81,-2.72,-41.9335,867.903,49.687,1751.313
19/03/2016,20/03/2016,7,1,866.008,897.836,25.2,2721.857,893.034,38.44,40.17,1.73,-13.9655,893.034,24,1806.137
19/03/2016,20/03/2016,7,2,887.123,910.843,25.2,2718.357,900.288,38.66,40.24,1.58,-12.225,900.288,24,1824.126
20/03/2016,20/03/2016,8,1,910.695,929.141,31.6,2718.357,865.243,37.45,39.57,2.12,0.463,865.243,59.65,1850.712
20/03/2016,20/03/2016,8,2,939.195,934.978,31.6,2718.357,888.879,37.49,39.91,2.42,-8.4435,888.879,59.67,1880.211
20/03/2016,20/03/2016,9,1,961.778,944.983,31.6,2718.357,924.222,35,39.82,4.82,-33.883,924.222,45.68,1872.038
20/03/2016,20/03/2016,9,2,979.868,947.779,31.6,2718.357,929.08,40,39.82,-0.18,-18.596,929.08,36.177,1893.322
20/03/2016,20/03/2016,10,1,993.147,961.462,31.6,2718.357,927.461,35,38.94,3.94,-9.814,927.461,42.89,1921.074
20/03/2016,20/03/2016,10,2,1007.876,972.118,31.6,2718.357,937.119,43.31,39.49,-3.82,-9.448,937.119,36,1927.342
20/03/2016,20/03/2016,11,1,1023.163,990.626,31.6,2718.357,953.532,43.33,38.86,-4.47,4.8405,953.532,34,1984.745
20/03/2016,20/03/2016,11,2,1036.917,1013.821,31.6,2721.857,967.543,42.48,38.3,-4.18,15.417,967.543,34,2033.92
20/03/2016,20/03/2016,12,1,1051.334,1034.281,31.6,2721.857,978.844,41.87,39.07,-2.8,30.1315,978.844,34,2085.951
20/03/2016,20/03/2016,12,2,1063.109,1059.169,31.6,2721.857,998.58,41.74,39.5,-2.24,31.938,998.58,34,2129.036
20/03/2016,20/03/2016,13,1,1074.521,1079.599,31.6,2721.857,1029.104,41.85,39.66,-2.19,18.244,1029.104,35,2164.696
20/03/2016,20/03/2016,13,2,1085.932,1099.365,31.6,2721.857,1055.373,41.37,40.12,-1.25,6.7455,1055.373,35.03,2194.297
20/03/2016,20/03/2016,14,1,1099.966,1125.706,31.6,2721.857,1080.986,42.43,39.88,-2.55,34.3795,1080.986,24.106,2278.943
20/03/2016,20/03/2016,14,2,1116.24,1150.789,31.6,2721.857,1102.508,43.66,39.91,-3.75,26.442,1102.508,24.184,2306.268
20/03/2016,20/03/2016,15,1,1134.38,1176.518,31.6,2721.857,1138.075,44.53,39.77,-4.76,17.866,1138.075,24.232,2360.346
20/03/2016,20/03/2016,15,2,1155.814,1205.308,31.6,2721.857,1176.873,47.53,41.88,-5.65,12.1835,1176.873,27.151,2432.415
20/03/2016,20/03/2016,16,1,1177.243,1239.879,31.6,2718.357,1211.998,51.84,42.01,-9.83,13.564,1211.998,27.99,2507.104
20/03/2016,20/03/2016,16,2,1195.881,1273.734,31.6,2718.357,1244.861,53.42,43.91,-9.51,5.051,1244.861,28,2555.824
20/03/2016,20/03/2016,17,1,1206.722,1292.084,31.6,2718.357,1267.537,60.24,46.07,-14.17,-12.0785,1267.537,37.558,2586.033
20/03/2016,20/03/2016,17,2,1210.726,1308.068,31.6,2718.357,1276.212,76.11,48.21,-27.9,-15.329,1276.212,44.227,2610.22
20/03/2016,20/03/2016,18,1,1219.924,1316.738,31.6,2718.357,1282.782,80.44,48.02,-32.42,-11.3225,1282.782,45.327,2633.573
20/03/2016,20/03/2016,18,2,1234.545,1338.945,31.6,2718.357,1283.906,70.73,120.46,49.73,16.4165,1283.906,44.562,2689.769
20/03/2016,20/03/2016,19,1,1239.352,1339.937,31.6,2718.357,1258.525,58.28,107.66,49.38,21.999,1258.525,40.358,2641.764
20/03/2016,20/03/2016,19,2,1213.17,1314.92,31.6,2718.357,1222.191,55.43,48.98,-6.45,45.937,1222.191,20,2576.256
20/03/2016,20/03/2016,20,1,1180.235,1274.092,31.6,2718.357,1159.206,51.84,48.61,-3.23,71.074,1159.206,22,2504.56
20/03/2016,20/03/2016,20,2,1144.133,1246.106,31.6,2718.357,1126.981,49.58,42.34,-7.24,76.3245,1126.981,20,2446.611
20/03/2016,20/03/2016,21,1,1104.143,1198.719,31.6,2620.857,1089.779,43.46,41.27,-2.19,57.3015,1089.779,20,2334.161
20/03/2016,20/03/2016,21,2,1061.785,1143.274,31.6,2620.857,1049.083,42.63,40.58,-2.05,40.2575,1049.083,20,2218.681
20/03/2016,20/03/2016,22,1,1019.383,1093.741,31.6,2726.292,935.515,39.73,40.04,0.31,131.2515,935.515,3.66,2140.853
20/03/2016,20/03/2016,22,2,979.132,1050.914,31.6,2729.792,895.117,35,39.88,4.88,125.3915,895.117,6.66,2054.337
20/03/2016,20/03/2016,23,1,946.586,1010.772,31.6,2736.792,858.556,35,39.82,4.82,125.568,858.556,8.66,1985.568
20/03/2016,20/03/2016,23,2,925.239,981.189,31.6,2743.792,833.624,35,39.75,4.75,119.171,833.624,8.66,1922.91
20/03/2016,21/03/2016,0,1,913.681,957.91,31.6,2747.292,806.833,35,39.8,4.8,130.5525,806.833,9.66,1894.091
20/03/2016,21/03/2016,0,2,905.712,941.152,31.6,2750.792,782.311,23.44,40.5,17.06,131.7985,782.311,17.529,1863.277
20/03/2016,21/03/2016,1,1,899.162,926.038,31.6,2754.292,775.212,22.94,29.6,6.66,124.147,775.212,17.529,1833.776
20/03/2016,21/03/2016,1,2,894.834,909.734,31.6,2757.792,776.61,22.94,27.94,5,113.7715,776.61,17.529,1815.821
20/03/2016,21/03/2016,2,1,888.925,913.223,31.6,2757.792,773.122,23.44,27.94,4.5,113.8415,773.122,17.529,1808.985
20/03/2016,21/03/2016,2,2,884.944,903.046,31.6,2757.792,763.528,23.44,25.47,2.03,119.337,763.528,17.529,1800.788
20/03/2016,21/03/2016,3,1,882.521,906.384,31.6,2757.792,746.911,21.63,29.6,7.97,136.921,746.911,17.529,1802.722
20/03/2016,21/03/2016,3,2,882.115,905.31,31.6,2757.792,734.348,21.63,27.94,6.31,150.6285,734.348,17.529,1805.011
20/03/2016,21/03/2016,4,1,888.447,916.37,31.6,2757.792,741.498,21.63,27.94,6.31,150.043,741.498,17.529,1818.14
20/03/2016,21/03/2016,4,2,903.082,927.801,31.6,2757.792,766.66,26.93,39.8,12.87,147.8905,766.66,18.562,1866.225
20/03/2016,21/03/2016,5,1,931.913,966.534,31.6,2754.292,796.798,30,39.75,9.75,160.1335,796.798,15.606,1945.075
20/03/2016,21/03/2016,5,2,976.443,1008.722,31.6,2750.792,829.488,35,39.63,4.63,186.6795,829.488,15.01,2062.355
20/03/2016,21/03/2016,6,1,1031.094,1076.705,31.6,2740.292,900.628,37.08,39.79,2.71,167.5405,900.628,13.22,2162.777
20/03/2016,21/03/2016,6,2,1087.165,1116.246,31.6,2733.292,939.327,36.52,39.61,3.09,181.4905,939.327,14.04,2269.715
20/03/2016,21/03/2016,7,1,1146.122,1180.198,31.6,2726.292,977.278,36.13,40.11,3.98,185.924,977.278,14.72,2355.844
20/03/2016,21/03/2016,7,2,1195.379,1216.289,31.6,2722.792,994.968,38.66,39.68,1.02,195.953,994.968,15.08,2412.002
21/03/2016,21/03/2016,8,1,1254.477,1225.633,33.3,2832.84,1055.773,39.98,71.59,31.61,160.4395,1055.773,14.73,2461.885
21/03/2016,21/03/2016,8,2,1278.004,1242.385,33.3,2832.84,1030.111,39.56,39.82,0.26,188.952,1030.111,22.142,2482.41
21/03/2016,21/03/2016,9,1,1301.023,1272.432,33.3,2832.84,1015.447,39.56,58.43,18.87,231.4965,1015.447,21.121,2536.129
21/03/2016,21/03/2016,9,2,1316.428,1263.639,33.3,2832.84,1000.025,39.56,53.91,14.35,231.3295,1000.025,21.654,2506.017
