,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
30/04/2015,1/05/2015,2,1,800.898,784.179,26.6,2845.038,761.405,7.96,12.11,4.15,-10.9105,761.405,30.055,1561.099,
30/04/2015,1/05/2015,2,2,798.151,777.228,26.6,2845.038,761.295,7.96,12.11,4.15,-18.0995,761.295,30.055,1546.501,
30/04/2015,1/05/2015,3,1,797.443,774.307,26.6,2845.038,757.507,7.96,12.11,4.15,-24.715,757.507,30.594,1526.772,
30/04/2015,1/05/2015,3,2,799.094,765.547,26.6,2845.038,757.321,7.96,12.11,4.15,-22.5735,757.321,31.132,1531.759,
30/04/2015,1/05/2015,4,1,804.848,776.528,26.6,2845.038,758.211,24.09,12.11,-11.98,-14.188,758.211,34.366,1556.778,
30/04/2015,1/05/2015,4,2,819.792,787.841,26.6,2845.038,769.204,24.3,12.11,-12.19,-4.1705,769.204,34.368,1598.803,
30/04/2015,1/05/2015,5,1,849.932,826.936,26.6,2841.538,796.795,30.9,22,-8.9,-3.88,796.795,46.789,1679.408,
30/04/2015,1/05/2015,5,2,897.534,870.793,26.6,2838.038,819.341,32.56,38.2,5.64,18.119,819.341,62.937,1800.794,
30/04/2015,1/05/2015,6,1,968.029,958.199,26.6,2827.538,890.144,32.84,38.84,6,37.4835,890.144,54.947,1965.149,
30/04/2015,1/05/2015,6,2,1041.246,1020.182,26.6,2820.538,954.573,32.84,38.96,6.12,27.625,954.573,47.444,2059.284,
30/04/2015,1/05/2015,7,1,1099.338,1081.626,26.6,2813.538,1009.584,32.84,38.59,5.75,68.971,1009.584,11.479,2180.068,
30/04/2015,1/05/2015,7,2,1137.73,1101.374,26.6,2810.038,1039.54,33.52,31.25,-2.27,37.6245,1039.54,14.301,2182.931,
1/05/2015,1/05/2015,8,1,1134.848,1092.743,22.3,2712.538,1093.255,36.08,29.59,-6.49,-23.493,1093.255,11.087,2161.698,
1/05/2015,1/05/2015,8,2,1127.001,1071.659,22.3,2712.538,1083.992,36.08,29.67,-6.41,-36.57,1083.992,11.087,2117.018,
1/05/2015,1/05/2015,9,1,1120.065,1049.729,22.3,2712.538,1084.912,36.08,29.79,-6.29,-59.321,1084.912,11.087,2073.356,
1/05/2015,1/05/2015,9,2,1109.721,1025.527,22.3,2712.538,1078.215,36.23,29.92,-6.31,-84.571,1078.215,11.73,2010.748,
1/05/2015,1/05/2015,10,1,1101.982,1003.349,22.3,2712.538,1078.555,36.24,29.99,-6.25,-95.0885,1078.555,11.191,1989.315,
1/05/2015,1/05/2015,10,2,1095.251,996.595,22.3,2712.538,1066.81,36.24,29.9,-6.34,-93.4995,1066.81,11.191,1969.003,
1/05/2015,1/05/2015,11,1,1090.762,988.037,22.3,2712.538,1063.034,37.89,29.76,-8.13,-92.2575,1063.034,18.056,1977.665,
1/05/2015,1/05/2015,11,2,1088.834,997.462,22.3,2716.038,1057.8,37.89,29.64,-8.25,-80.1655,1057.8,17.956,1991.181,
1/05/2015,1/05/2015,12,1,1085.396,995.236,22.3,2716.038,1063.539,36.08,29.75,-6.33,-95.427,1063.539,16.816,1969.856,
1/05/2015,1/05/2015,12,2,1079.707,991.72,22.3,2716.038,1062.823,41.01,31.28,-9.73,-96.1745,1062.823,16.927,1967.151,
1/05/2015,1/05/2015,13,1,1079.187,996,22.3,2716.038,1067.435,42.31,31.37,-10.94,-89.226,1067.435,17.166,1990.75,
1/05/2015,1/05/2015,13,2,1081.4,1007.696,22.3,2716.038,1062.938,41.01,38.51,-2.5,-63.0285,1062.938,17.026,2033.871,
1/05/2015,1/05/2015,14,1,1083.803,1026.607,22.3,2716.038,1070.141,41.01,38.5,-2.51,-64.1515,1070.141,17.046,2046.071,
1/05/2015,1/05/2015,14,2,1085.555,1030.68,22.3,2716.038,1068.532,42.95,38.81,-4.14,-50.76,1068.532,16.726,2068.996,
1/05/2015,1/05/2015,15,1,1090.231,1043.136,22.3,2716.038,1078.203,42.95,39.05,-3.9,-48.0215,1078.203,16.256,2092.875,
1/05/2015,1/05/2015,15,2,1102.57,1062.056,22.3,2716.038,1086.244,41.01,39.83,-1.18,-32.754,1086.244,15.986,2138.952,
1/05/2015,1/05/2015,16,1,1116.186,1082.544,22.3,2712.538,1109.434,42.67,40.76,-1.91,-42.136,1109.434,17.056,2168.708,
1/05/2015,1/05/2015,16,2,1132.513,1102.71,22.3,2712.538,1131.345,46.75,41.27,-5.48,-44.2865,1131.345,21.447,2217.011,
1/05/2015,1/05/2015,17,1,1158.228,1125.671,22.3,2712.538,1164.551,48.56,40.81,-7.75,-57.784,1164.551,20.37,2254.274,
1/05/2015,1/05/2015,17,2,1201.076,1131.818,22.3,2712.538,1184.227,58.38,49.84,-8.54,-42.7995,1184.227,19.831,2322.517,
1/05/2015,1/05/2015,18,1,1232.007,1179.923,22.3,2712.538,1199.822,70.9,49.82,-21.08,-45.4285,1199.822,20.828,2350.443,
1/05/2015,1/05/2015,18,2,1224.054,1167.57,22.3,2732.278,1188.77,58.38,33.24,-25.14,-50.563,1188.77,20.855,2318.124,
1/05/2015,1/05/2015,19,1,1192.435,1152.667,22.3,2732.278,1169.349,45.9,32.83,-13.07,-49.6565,1169.349,20.316,2280.017,
1/05/2015,1/05/2015,19,2,1157.044,1123.178,22.3,2732.278,1131.658,42.95,31.26,-11.69,-43.586,1131.658,17.221,2210.586,
1/05/2015,1/05/2015,20,1,1126.835,1094.598,22.3,2732.278,1083.305,38.86,31.25,-7.61,-18.6365,1083.305,9.505,2148.347,
1/05/2015,1/05/2015,20,2,1094.254,1067.726,22.3,2732.278,1046.292,36.17,21.48,-14.69,-12.565,1046.292,13.798,2095.05,
1/05/2015,1/05/2015,21,1,1057.862,1031.994,22.3,2732.278,1024.755,32.84,21.82,-11.02,-17.8015,1024.755,8.39,2030.687,
1/05/2015,1/05/2015,21,2,1018.501,994.431,22.3,2732.278,997.625,32.85,21.48,-11.37,-31.759,997.625,8.759,1949.25,
1/05/2015,1/05/2015,22,1,981.552,955.689,22.3,2735.778,920.566,31.82,21.48,-10.34,-42.0635,920.566,57.037,1871.079,
1/05/2015,1/05/2015,22,2,943.554,914.524,22.3,2739.278,892.123,30.96,12.11,-18.85,-62.8365,892.123,55.899,1770.371,
1/05/2015,1/05/2015,23,1,906.759,877.232,22.3,2746.278,867.311,30.96,12.11,-18.85,-58.873,867.311,57.71,1732.296,
1/05/2015,1/05/2015,23,2,874.077,844.194,22.3,2753.278,840.202,30.18,-30.21,-60.39,-60.7755,840.202,32.073,1622.999,
1/05/2015,2/05/2015,0,1,845.546,800.834,22.3,2756.778,819.066,30.18,-30.22,-60.4,-54.025,819.066,25.194,1580.47,
1/05/2015,2/05/2015,0,2,821.214,798.428,22.3,2760.278,814.655,20.12,-30.21,-50.33,-46.9495,814.655,22.844,1581.099,
1/05/2015,2/05/2015,1,1,803.003,791.109,22.3,2763.778,799.692,19.62,-29,-48.62,-32.944,799.692,22.844,1579.184,
1/05/2015,2/05/2015,1,2,791.378,784.288,22.3,2767.278,788.887,9.73,-30.21,-39.94,-37.238,788.887,22.844,1548.986,
1/05/2015,2/05/2015,2,1,784.208,772.369,22.3,2767.278,787.563,9.73,-30.22,-39.95,-42.1685,787.563,22.844,1536.477,
1/05/2015,2/05/2015,2,2,780.408,770.059,22.3,2767.278,780.127,9.73,-30.22,-39.95,-36.206,780.127,26.4,1540.642,
1/05/2015,2/05/2015,3,1,777.246,771.314,22.3,2767.278,775.479,9.73,-30.22,-39.95,-36.499,775.479,29.773,1537.506,
1/05/2015,2/05/2015,3,2,775.814,771.317,22.3,2767.278,774.757,9.73,-30.21,-39.94,-27.869,774.757,27.025,1547.826,
1/05/2015,2/05/2015,4,1,777.23,778.549,22.3,2767.278,777.83,9.73,-30.21,-39.94,-22.088,777.83,22.844,1557.172,
1/05/2015,2/05/2015,4,2,783.84,781.777,22.3,2767.278,786.4,19.62,-29,-48.62,-18.4825,786.4,22.844,1581.523,
1/05/2015,2/05/2015,5,1,797.056,797.687,22.3,2763.778,793.221,19.82,-29.5,-49.32,-15.0845,793.221,22.844,1601.961,
1/05/2015,2/05/2015,5,2,814.433,806.771,22.3,2760.278,802.429,21.43,-27,-48.43,-10.5445,802.429,22.844,1629.457,
1/05/2015,2/05/2015,6,1,839.641,839.087,22.3,2749.778,821.041,30,12.11,-17.89,6.0495,821.041,22.844,1699.869,
1/05/2015,2/05/2015,6,2,865.323,862.917,22.3,2742.778,849.427,30.96,22,-8.96,3.0235,849.427,25.05,1755.001,
1/05/2015,2/05/2015,7,1,889.949,900.591,22.3,2735.778,875.808,32.82,29.31,-3.51,27.15,875.808,11.561,1829.038,
1/05/2015,2/05/2015,7,2,923.867,935.433,22.3,2732.278,897.294,32.85,29.73,-3.12,27.312,897.294,14,1877.212,
2/05/2015,2/05/2015,8,1,955.417,954.939,21.8,2732.278,878.488,35.84,39.34,3.5,64.504,878.488,10.247,1906.478,
2/05/2015,2/05/2015,8,2,968.03,959.239,21.8,2732.278,885.781,36.45,39.55,3.1,55.4695,885.781,9.17,1900.841,
2/05/2015,2/05/2015,9,1,970.746,946.03,21.8,2732.278,885.612,37.35,38.94,1.59,37.6225,885.612,14.088,1874.645,
2/05/2015,2/05/2015,9,2,964.556,934.563,21.8,2732.278,875.244,36.64,38.72,2.08,41.9855,875.244,9.088,1852.635,
2/05/2015,2/05/2015,10,1,956.463,920.535,21.8,2732.278,859.857,36.64,38.35,1.71,42.1255,859.857,9.087,1822.139,
2/05/2015,2/05/2015,10,2,947.84,915.545,21.8,2732.278,842.52,29.26,37.04,7.78,40.6305,842.52,15.116,1796.533,
2/05/2015,2/05/2015,11,1,939.412,904.102,21.8,2732.278,827.852,29.26,36.96,7.7,50.396,827.852,24.179,1804.854,
2/05/2015,2/05/2015,11,2,933.082,908.155,21.8,2735.778,818.643,28.09,36.86,8.77,69.3745,818.643,14.997,1806.029,
2/05/2015,2/05/2015,12,1,927.846,902.577,21.8,2735.778,813.784,32.56,38.49,5.93,70.256,813.784,9.874,1787.828,
2/05/2015,2/05/2015,12,2,921.522,897.25,21.8,2735.778,810.989,32.56,36.85,4.29,63.1085,810.989,9.874,1767.943,
2/05/2015,2/05/2015,13,1,916.909,894.949,21.8,2735.778,809.532,32.56,36.85,4.29,69.268,809.532,9.874,1777.348,
2/05/2015,2/05/2015,13,2,913.764,891.997,21.8,2735.778,806.137,32.56,36.86,4.3,67.0305,806.137,9.874,1766.083,
2/05/2015,2/05/2015,14,1,913.995,902.726,21.8,2735.778,809.553,32.56,36.87,4.31,80.223,809.553,9.874,1799.3,
2/05/2015,2/05/2015,14,2,918.774,912.733,21.8,2735.778,808.201,32.56,38.83,6.27,96.241,808.201,10.413,1829.71,
2/05/2015,2/05/2015,15,1,929.127,937.232,21.8,2735.778,821.602,30.96,38.24,7.28,106.719,821.602,12.837,1882.316,
2/05/2015,2/05/2015,15,2,943.764,962.686,21.8,2735.778,839.105,32.56,38.9,6.34,117.654,839.105,9.56,1932.638,
2/05/2015,2/05/2015,16,1,964.236,994.922,21.8,2732.278,867.752,32.56,39.72,7.16,117.678,867.752,9.56,1989.98,
2/05/2015,2/05/2015,16,2,994.384,1032.909,21.8,2732.278,906.558,36.64,40.71,4.07,130.1885,906.558,8.587,2090.667,
2/05/2015,2/05/2015,17,1,1033.635,1068.741,21.8,2732.278,953.728,36.64,40.8,4.16,116.913,953.728,8.587,2158.456,
2/05/2015,2/05/2015,17,2,1090.492,1126.892,21.8,2732.278,1003.246,36.64,41.88,5.24,137.588,1003.246,8.587,2298.842,
2/05/2015,2/05/2015,18,1,1138.659,1173.728,21.8,2732.278,1034.481,37.35,43.24,5.89,114.855,1034.481,8.587,2315.846,
2/05/2015,2/05/2015,18,2,1134.85,1156.781,21.8,2732.278,1039.666,36.64,41.58,4.94,85.4615,1039.666,8.591,2267.437,
2/05/2015,2/05/2015,19,1,1102.954,1123.317,21.8,2732.278,1038.142,37.35,40.93,3.58,53.8635,1038.142,8.591,2201.193,
2/05/2015,2/05/2015,19,2,1069.048,1091.682,21.8,2732.278,1012.723,37.35,40.39,3.04,51.665,1012.723,8.591,2145.958,
2/05/2015,2/05/2015,20,1,1041.353,1060.73,21.8,2732.278,941.263,36.64,41.04,4.4,97.603,941.263,7.591,2092.914,
2/05/2015,2/05/2015,20,2,1016.289,1020.695,21.8,2732.278,921.028,36.64,39.64,3,84.617,921.028,7.591,2026.472,
2/05/2015,2/05/2015,21,1,990.948,998.012,21.8,2732.278,892.167,34.48,38.9,4.42,77.375,892.167,7.591,1954.266,
2/05/2015,2/05/2015,21,2,962.979,967.824,21.8,2732.278,877.835,34.48,38.85,4.37,55.6785,877.835,12.657,1892.341,
2/05/2015,2/05/2015,22,1,934.548,936.962,21.8,2735.778,852.547,31.97,37.02,5.05,17.5345,852.547,46.012,1832.187,
2/05/2015,2/05/2015,22,2,904.713,905.845,21.8,2739.278,821.306,30.96,38.25,7.29,-20.3845,821.306,84.782,1771.407,
2/05/2015,2/05/2015,23,1,876.798,874.835,21.8,2746.278,792.273,30.96,37.17,6.21,-5.5535,792.273,67.682,1708.803,
2/05/2015,2/05/2015,23,2,852.232,848.519,21.8,2753.278,766.189,29.46,29.52,0.06,10.6405,766.189,54.155,1661.969,
2/05/2015,3/05/2015,0,1,830.882,828.302,21.8,2756.778,749.37,29.46,29.23,-0.23,35.606,749.37,28.534,1627.02,
2/05/2015,3/05/2015,0,2,812.08,811.025,21.8,2760.278,729.943,29.46,29.23,-0.23,40.353,729.943,28.564,1597.72,
2/05/2015,3/05/2015,1,1,796.214,797.813,21.8,2763.778,725.276,21.51,20.51,-1,38.9975,725.276,22.844,1574.235,
2/05/2015,3/05/2015,1,2,784.798,785.082,21.8,2767.278,723.648,20.12,12.11,-8.01,29.436,723.648,22.844,1551.856,
2/05/2015,3/05/2015,2,1,777.24,776.751,21.8,2767.278,715.908,19.72,12.11,-7.61,29.311,715.908,22.844,1536.126,
2/05/2015,3/05/2015,2,2,773.064,768.588,21.8,2767.278,715.852,19.72,12.11,-7.61,21.93,715.852,22.844,1521.252,
2/05/2015,3/05/2015,3,1,769.978,765.841,21.8,2767.278,710.416,19.72,12.11,-7.61,31.9705,710.416,22.844,1530.461,
2/05/2015,3/05/2015,3,2,768.271,769.596,21.8,2767.278,706.654,19.62,12.11,-7.51,36.428,706.654,22.844,1531.852,
2/05/2015,3/05/2015,4,1,768.439,773.863,21.8,2767.278,706.482,19.72,12.11,-7.61,44.5335,706.482,22.844,1547.719,
2/05/2015,3/05/2015,4,2,772.272,774.464,21.8,2767.278,717.695,19.82,12.11,-7.71,32.041,717.695,22.844,1545.16,
2/05/2015,3/05/2015,5,1,780.055,782.195,21.8,2763.778,719.681,21.51,12.11,-9.4,38.558,719.681,22.844,1562.166,
2/05/2015,3/05/2015,5,2,788.929,789.186,21.8,2760.278,720.719,30,22,-8,46.6135,720.719,22.844,1580.353,
2/05/2015,3/05/2015,6,1,801.638,815.402,21.8,2749.778,750.213,25.88,29.23,3.35,49.513,750.213,22.844,1645.14,
2/05/2015,3/05/2015,6,2,813.297,830.862,21.8,2742.778,773.807,25.88,28.84,2.96,39.339,773.807,22.844,1671.98,
2/05/2015,3/05/2015,7,1,825.965,858.7,21.8,2735.778,804.928,32.56,36.94,4.38,47.138,804.928,9.59,1723.312,
2/05/2015,3/05/2015,7,2,850.217,879.857,21.8,2732.278,829.719,32.56,36.76,4.2,37.03,829.719,9.051,1751.6,
3/05/2015,3/05/2015,8,1,870.381,898.438,23,2732.278,824.923,36.64,38.65,2.01,67.2395,824.923,9.088,1802.501,
3/05/2015,3/05/2015,8,2,882.186,914.374,23,2732.278,854.763,36.64,36.85,0.21,35.8295,854.763,9.088,1799.361,
3/05/2015,3/05/2015,9,1,888.757,915.93,23,2732.278,849.353,36.64,38.39,1.75,55.7535,849.353,9.087,1828.387,
3/05/2015,3/05/2015,9,2,891.741,907.731,23,2732.278,843.108,33.6,37.03,3.43,51.2985,843.108,9.087,1806.987,
3/05/2015,3/05/2015,10,1,891.138,892.453,23,2732.278,835.682,32.56,37.04,4.48,31.394,835.682,12.779,1759.71,
3/05/2015,3/05/2015,10,2,890.769,890.173,23,2732.278,828.356,29.26,36.94,7.68,40.1405,828.356,15.605,1768.203,
3/05/2015,3/05/2015,11,1,890.067,898.224,23,2732.278,820.552,30.96,29.52,-1.44,47.7655,820.552,13.317,1763.269,
3/05/2015,3/05/2015,11,2,888.57,887.8,23,2735.778,815.339,33.6,29.51,-4.09,47.4075,815.339,9.087,1743.667,
3/05/2015,3/05/2015,12,1,889.191,880.128,23,2735.778,814.984,33.6,36.94,3.34,55.054,814.984,8.087,1756.25,
3/05/2015,3/05/2015,12,2,886.169,879.433,23,2735.778,814.537,32.56,22,-10.56,42.9465,814.537,11.513,1737.993,
3/05/2015,3/05/2015,13,1,881.067,878.105,23,2735.778,814.101,28.09,21.82,-6.27,43.9365,814.101,12.627,1741.329,
3/05/2015,3/05/2015,13,2,877.37,888.333,23,2735.778,810.664,28.09,29.52,1.43,66.4315,810.664,12.106,1778.403,
3/05/2015,3/05/2015,14,1,876.113,899.05,23,2735.778,814.613,28.09,29.52,1.43,73.9245,814.613,12.717,1802.509,
3/05/2015,3/05/2015,14,2,880.22,914.388,23,2735.778,816.55,28.09,36.41,8.32,80.9775,816.55,12.767,1820.589,
3/05/2015,3/05/2015,15,1,890.785,930.015,23,2735.778,830.77,28.76,36.85,8.09,85.696,830.77,22.665,1878.262,
3/05/2015,3/05/2015,15,2,905.821,969.803,23,2735.778,853.383,29.26,37.07,7.81,113.5915,853.383,14.565,1963.079,
3/05/2015,3/05/2015,16,1,927.789,1001.015,23,2732.278,883.391,32.56,37.92,5.36,125.1325,883.391,9.565,2036.177,
3/05/2015,3/05/2015,16,2,962.056,1066.082,23,2732.278,925.776,36.64,39.22,2.58,158.0745,925.776,9.087,2185.875,
3/05/2015,3/05/2015,17,1,1012.424,1121.238,23,2732.278,977.751,36.64,40.77,4.13,151.1675,977.751,9.087,2276.011,
3/05/2015,3/05/2015,17,2,1087.491,1172.996,23,2732.278,1030.617,37.35,41.1,3.75,154.9555,1030.617,9.087,2389.319,
3/05/2015,3/05/2015,18,1,1152.141,1205.343,23,2732.278,1064.627,37.35,41.1,3.75,125.5935,1064.627,9.087,2398.615,
3/05/2015,3/05/2015,18,2,1157.698,1189.787,23,2732.278,1070.018,37.35,33.53,-3.82,89.7515,1070.018,9.091,2337.721,
3/05/2015,3/05/2015,19,1,1132.271,1150.356,23,2732.278,1053.043,37.35,32.36,-4.99,63.6805,1053.043,9.091,2251.629,
3/05/2015,3/05/2015,19,2,1104.923,1114.378,23,2732.278,1026.279,37.35,31.48,-5.87,58.9755,1026.279,9.091,2188.691,
3/05/2015,3/05/2015,20,1,1080.696,1081.001,23,2732.278,978.279,36.64,31.46,-5.18,71.1505,978.279,8.091,2115.041,
3/05/2015,3/05/2015,20,2,1053.868,1048.664,23,2732.278,934.231,36.64,31.1,-5.54,84.2495,934.231,8.091,2053.143,
3/05/2015,3/05/2015,21,1,1020.442,1010.328,23,2732.278,917.568,33.6,29.51,-4.09,66.1275,917.568,3.092,1973.575,
3/05/2015,3/05/2015,21,2,980.541,960.518,23,2732.278,878.748,33.6,21.82,-11.78,58.5835,878.748,3.092,1880.847,
3/05/2015,3/05/2015,22,1,938.538,919.327,23,2735.778,861.612,30.96,-30.12,-61.08,-5.8665,861.612,41.091,1793.673,
3/05/2015,3/05/2015,22,2,896.698,880.389,23,2739.278,810.3,29.61,-30.12,-59.73,11.8,810.3,43.091,1730.382,
3/05/2015,3/05/2015,23,1,862.157,843.925,23,2746.278,790.408,21.82,-30.22,-52.04,23.5615,790.408,17.844,1663.627,
3/05/2015,3/05/2015,23,2,836.51,811.537,23,2753.278,753.251,21.51,-30.27,-51.78,27.411,753.251,22.844,1607.012,
3/05/2015,4/05/2015,0,1,816.231,798.82,23,2756.778,729.15,21.32,-30.22,-51.54,40.0875,729.15,27.844,1594.163,
3/05/2015,4/05/2015,0,2,799.466,787.699,23,2760.278,707.853,7.73,-30.22,-37.95,40.551,707.853,38.026,1572.86,
3/05/2015,4/05/2015,1,1,787.127,773.269,23,2763.778,697.282,7.73,-30.27,-38,23.4165,697.282,47.908,1537.213,
3/05/2015,4/05/2015,1,2,779.541,766.469,23,2767.278,693.668,7.22,-30.27,-37.49,19.446,693.668,51.034,1528.296,
3/05/2015,4/05/2015,2,1,776.204,765.963,23,2767.278,700.552,7.22,-30.22,-37.44,20.104,700.552,44.04,1529.392,
3/05/2015,4/05/2015,2,2,776.414,766.721,23,2767.278,698.626,7.22,-30.12,-37.34,23.737,698.626,44.996,1534.718,
3/05/2015,4/05/2015,3,1,778.232,766.655,23,2767.278,700.868,7.22,-30.22,-37.44,14.3525,700.868,41.245,1512.931,
3/05/2015,4/05/2015,3,2,781.826,769.965,23,2767.278,702.069,7.22,-30.27,-37.49,38.902,702.069,37.636,1557.214,
3/05/2015,4/05/2015,4,1,790.341,788.598,23,2767.278,721.425,21.42,-30.27,-51.69,44.349,721.425,27.844,1587.236,
3/05/2015,4/05/2015,4,2,808.278,801.033,23,2767.278,739.111,21.42,-30.22,-51.64,44.2,739.111,27.844,1622.31,
3/05/2015,4/05/2015,5,1,843.268,840.059,23,2763.778,770.137,21.51,-30.12,-51.63,62.833,770.137,27.844,1721.628,
3/05/2015,4/05/2015,5,2,897.475,890.636,23,2760.278,817.498,30.96,29.26,-1.7,62.7535,817.498,38.091,1836.685,
3/05/2015,4/05/2015,6,1,977.549,982.268,23,2749.778,902.078,31.61,29.75,-1.86,59.272,902.078,55.661,2034.022,
3/05/2015,4/05/2015,6,2,1061.958,1055.006,23,2742.778,968.887,33.46,30.62,-2.84,52.4145,968.887,53.64,2149.883,
3/05/2015,4/05/2015,7,1,1130.918,1126.55,23,2735.778,1022.538,35.2,39.91,4.71,101.9965,1022.538,16.808,2282.685,
3/05/2015,4/05/2015,7,2,1177.767,1151.514,23,2732.278,1049.89,36.64,38.98,2.34,66.328,1049.89,17.268,2266.972,
4/05/2015,4/05/2015,8,1,1166.953,1139.745,17.2,2732.278,1138.486,37.89,31.3,-6.59,-29.763,1138.486,14.088,2245.622,
