,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
27/03/2014,27/03/2014,15,2,1321.338,1277.919,28.4,2851.512,1249.564,69.99,66.66,-3.33,-33.973,1249.564,56.735,2544.652,
27/03/2014,27/03/2014,16,1,1324.858,1288.616,28.4,2851.512,1258.364,69.99,66.19,-3.8,-25.9825,1258.364,56.735,2578.233,
27/03/2014,27/03/2014,16,2,1320.12,1289.525,28.4,2851.512,1261.318,69.5,66.1,-3.4,-41.68,1261.318,56.735,2552.746,
27/03/2014,27/03/2014,17,1,1307.584,1287.201,28.4,2856.55,1264.753,75.43,66.26,-9.17,-32.2985,1264.753,50.78,2566.469,
27/03/2014,27/03/2014,17,2,1295.258,1288.839,28.4,2856.55,1267.235,79.99,66.48,-13.51,-22.831,1267.235,42.73,2574.268,
27/03/2014,27/03/2014,18,1,1291.974,1291.591,28.4,2856.55,1254.454,69.5,82.95,13.45,2.983,1254.454,41.196,2597.266,
27/03/2014,27/03/2014,18,2,1301.648,1323.761,28.4,2856.55,1242.726,70.43,101.01,30.58,34.5105,1242.726,37.88,2630.233,
27/03/2014,27/03/2014,19,1,1299.263,1305.57,28.4,2856.55,1223.035,68.08,66.69,-1.39,24.925,1223.035,37.78,2571.48,
27/03/2014,27/03/2014,19,2,1270.25,1274.344,28.4,2856.55,1204.588,68.28,64.87,-3.41,6.0325,1204.588,33.28,2487.801,
27/03/2014,27/03/2014,20,1,1238.181,1235.507,28.4,2856.55,1185.209,68.13,64.81,-3.32,13.8445,1185.209,14.38,2426.867,
27/03/2014,27/03/2014,20,2,1192.738,1194.489,28.4,2856.55,1129.178,65.72,63.9,-1.82,23.662,1129.178,14.68,2335.04,
27/03/2014,27/03/2014,21,1,1138.985,1135.889,28.4,2856.55,1079.208,63.6,59.35,-4.25,18.2875,1079.208,11.023,2217.037,
27/03/2014,27/03/2014,21,2,1080.669,1080.343,28.4,2860.187,1023.65,63.6,57.52,-6.08,17.153,1023.65,11.023,2103.652,
27/03/2014,27/03/2014,22,1,1027.784,1038.924,28.4,2863.824,935.432,50.38,55.58,5.2,34.9745,935.432,44.762,2030.337,
27/03/2014,27/03/2014,22,2,977.331,997.325,28.4,2875.107,878.881,50.38,53.66,3.28,49.9575,878.881,44.762,1947.201,
27/03/2014,27/03/2014,23,1,934.488,955.691,28.4,2882.174,839.207,50.38,51.78,1.4,51.6825,839.207,44.762,1871.303,
27/03/2014,27/03/2014,23,2,901.323,921.2,28.4,2889.24,810.861,49.99,51.72,1.73,48.957,810.861,44.202,1808.04,
27/03/2014,28/03/2014,0,1,875.195,894.713,28.4,2983.308,792.995,49.99,51.8,1.81,57.3835,792.995,31.202,1763.161,
27/03/2014,28/03/2014,0,2,854.533,877.647,28.4,2986.841,776.986,49.99,52.14,2.15,60.4035,776.986,31.202,1737.183,
27/03/2014,28/03/2014,1,1,838.688,866.997,28.4,2986.841,760.378,49.99,52.49,2.5,64.9665,760.378,31.202,1713.093,
27/03/2014,28/03/2014,1,2,828.168,854.733,28.4,2988.607,747.201,49,52.62,3.62,70.757,747.201,25.336,1686.588,
27/03/2014,28/03/2014,2,1,821.398,847.053,28.4,2990.374,732.83,48.19,52.56,4.37,81.7955,732.83,25.336,1679.923,
27/03/2014,28/03/2014,2,2,816.755,843.885,28.4,2990.374,730.007,48.19,52.46,4.27,81.205,730.007,25.336,1673.096,
27/03/2014,28/03/2014,3,1,813.883,836.741,28.4,2990.374,727.376,48.19,52.35,4.16,86.0395,727.376,25.336,1677.503,
27/03/2014,28/03/2014,3,2,812.987,841.149,28.4,2990.374,723.968,48.19,52.25,4.06,88.576,723.968,25.336,1675.76,
27/03/2014,28/03/2014,4,1,817.12,845.526,28.4,2990.374,727.873,48.28,52.11,3.83,93.2325,727.873,25.336,1692.883,
27/03/2014,28/03/2014,4,2,828.85,858.733,28.4,2986.841,736.113,49,52,3,105.44,736.113,25.336,1733.778,
27/03/2014,28/03/2014,5,1,852.637,897.543,28.4,2979.774,758.67,49.99,58.39,8.4,121.609,758.67,32.202,1824.962,
27/03/2014,28/03/2014,5,2,892.537,943.915,28.4,2974.474,808.671,49.99,60.32,10.33,121.2725,808.671,32.202,1924.291,
27/03/2014,28/03/2014,6,1,948.248,1013.025,28.4,2967.408,867.326,52.2,67.64,15.44,118.219,867.326,44.762,2060.614,
27/03/2014,28/03/2014,6,2,1006.561,1052.441,28.4,2960.341,930.602,57.3,67.64,10.34,78.592,930.602,54.762,2127.912,
27/03/2014,28/03/2014,7,1,1062.192,1112.369,28.4,2954.358,983.076,60.5,68.96,8.46,113.598,983.076,27.482,2248.312,
27/03/2014,28/03/2014,7,2,1106.008,1138.916,28.4,2950.721,1031.253,65,68.79,3.79,76.1555,1031.253,27.101,2269.019,
28/03/2014,28/03/2014,8,1,1125.775,1136.052,33.5,2942.046,1111.128,66.01,62.37,-3.64,-10.3255,1111.128,26.44,2254.485,
28/03/2014,28/03/2014,8,2,1132.023,1140.857,33.5,2942.046,1116.837,66.01,64.26,-1.75,-8.0695,1116.837,26.44,2270.415,
28/03/2014,28/03/2014,9,1,1141.716,1149.854,33.5,2942.046,1119.004,66.01,66.9,0.89,0.069,1119.004,26.44,2291.026,
28/03/2014,28/03/2014,9,2,1148.526,1158.576,33.5,2942.046,1120.195,69.9,66.67,-3.23,9.729,1120.195,26.44,2312.728,
28/03/2014,28/03/2014,10,1,1156.392,1173.88,33.5,2942.046,1138.203,70,66.7,-3.3,-18.3045,1138.203,51.28,2342.357,
28/03/2014,28/03/2014,10,2,1166.647,1184.205,33.5,2942.046,1154.612,70.01,65.84,-4.17,-9.5665,1154.612,36.231,2362.553,
28/03/2014,28/03/2014,11,1,1182.013,1202.666,33.5,2942.046,1173.264,70.01,62.96,-7.05,-23.9175,1173.264,58.88,2416.453,
28/03/2014,28/03/2014,11,2,1199.185,1233.193,33.5,2942.046,1187.668,69.47,81.81,12.34,-21.326,1187.668,74.18,2481.044,
28/03/2014,28/03/2014,12,1,1212.136,1258.715,33.5,2942.046,1201.491,68.88,98.89,30.01,-21.6355,1201.491,76.58,2512.871,
28/03/2014,28/03/2014,12,2,1224.437,1276.934,33.5,2942.046,1209.631,70.01,105.4,35.39,-1.3035,1209.631,71.045,2558.745,
28/03/2014,28/03/2014,13,1,1240.469,1299.091,33.5,2942.046,1224.411,70.76,105.4,34.64,19.096,1224.411,51.28,2589.574,
28/03/2014,28/03/2014,13,2,1256.69,1312.718,33.5,2942.046,1231.262,75.39,105.4,30.01,26.241,1231.262,49.48,2613.966,
28/03/2014,28/03/2014,14,1,1271.529,1324.21,33.5,2942.046,1244.133,77.93,105.4,27.47,30.5345,1244.133,43.68,2636.695,
28/03/2014,28/03/2014,14,2,1280.55,1334.126,33.5,2942.046,1244.751,77.53,105.4,27.87,36.262,1244.751,38.78,2639.586,
28/03/2014,28/03/2014,15,1,1286.846,1342.519,33.5,2942.046,1254.092,77.01,106.98,29.97,57.093,1254.092,34.08,2690.53,
28/03/2014,28/03/2014,15,2,1297.485,1354.226,33.5,2942.046,1259.624,76.81,116.69,39.88,55.658,1259.624,43.28,2717.124,
28/03/2014,28/03/2014,16,1,1303.892,1360.022,33.5,2942.046,1265.084,75.69,120.98,45.29,52.926,1265.084,38.68,2713.38,
28/03/2014,28/03/2014,16,2,1301.568,1357.122,33.5,2942.046,1270.692,85.01,115.49,30.48,34.6545,1270.692,42.124,2694.941,
28/03/2014,28/03/2014,17,1,1287.864,1325.023,33.5,2947.084,1271.364,79.99,101.28,21.29,-3.513,1271.364,43.147,2621.996,
28/03/2014,28/03/2014,17,2,1266.782,1293.115,33.5,2947.084,1269.434,79.99,68.3,-11.69,-41.4085,1269.434,42.608,2541.267,
28/03/2014,28/03/2014,18,1,1253.496,1270.383,33.5,2947.084,1248.261,76.13,84.88,8.75,-2.0595,1248.261,35.68,2563.763,
28/03/2014,28/03/2014,18,2,1258.162,1297.195,33.5,2947.084,1233.921,74.76,69.45,-5.31,9.667,1233.921,34.68,2556.536,
28/03/2014,28/03/2014,19,1,1249.876,1273.677,33.5,2947.084,1207.818,74.58,67.25,-7.33,3.554,1207.818,33.68,2490.104,
28/03/2014,28/03/2014,19,2,1215.768,1240.631,33.5,2947.084,1192.242,74.54,67.66,-6.88,-5.158,1192.242,32.68,2439.528,
28/03/2014,28/03/2014,20,1,1183.983,1205.775,33.5,2947.084,1171.399,77.03,67.67,-9.36,3.0715,1171.399,8.68,2366.301,
28/03/2014,28/03/2014,20,2,1144.305,1177.855,33.5,2947.084,1141.039,75.01,65.96,-9.05,2.893,1141.039,8.68,2305.224,
28/03/2014,28/03/2014,21,1,1103.538,1130.731,33.5,2841.584,1108.014,72.2,64.02,-8.18,-8.31,1108.014,8.09,2215.588,
28/03/2014,28/03/2014,21,2,1061.04,1082.102,33.5,2845.221,1050.125,70,62.26,-7.74,2.611,1050.125,7.68,2120.832,
28/03/2014,28/03/2014,22,1,1020.071,1054.406,33.5,2848.858,974.403,51,62.58,11.58,14.2235,974.403,41.694,2060.641,
28/03/2014,28/03/2014,22,2,978.611,1020.449,33.5,2860.141,927.722,50.78,60.92,10.14,28.5395,927.722,41.694,1995.911,
28/03/2014,28/03/2014,23,1,940.566,982.493,33.5,2867.208,888.932,50.38,57.06,6.68,28.7175,888.932,41.694,1918.687,
28/03/2014,28/03/2014,23,2,906.464,946.586,33.5,2874.274,864.783,50.08,60.65,10.57,14.386,864.783,41.694,1841.726,
28/03/2014,29/03/2014,0,1,875.809,914.544,33.5,2877.808,845.371,49.99,62.79,12.8,12.327,845.371,31.202,1777.8,
28/03/2014,29/03/2014,0,2,850.543,887.684,33.5,2881.341,830.348,49.99,52.5,2.51,12.006,830.348,31.202,1747.112,
28/03/2014,29/03/2014,1,1,831.12,869.691,33.5,2881.341,816.718,49.99,55.41,5.42,9.557,816.718,31.202,1714.954,
28/03/2014,29/03/2014,1,2,817.86,857.657,33.5,2883.107,808.576,49.99,55.36,5.37,5.829,808.576,31.202,1691.214,
28/03/2014,29/03/2014,2,1,809.324,846.343,33.5,2884.874,801.059,49.99,53.35,3.36,5.781,801.059,31.202,1676.084,
28/03/2014,29/03/2014,2,2,803.576,840.231,33.5,2884.874,795.755,49.99,51.77,1.78,9.067,795.755,31.202,1672.048,
28/03/2014,29/03/2014,3,1,798.381,837.797,33.5,2884.874,791.4,49.99,51.93,1.94,5.794,791.4,31.202,1656.792,
28/03/2014,29/03/2014,3,2,795.046,830.932,33.5,2884.874,785.641,49.99,52.5,2.51,13.9325,785.641,31.202,1661.551,
28/03/2014,29/03/2014,4,1,795.703,834.962,33.5,2884.874,781.985,49.99,52.23,2.24,17.47,781.985,31.202,1661.314,
28/03/2014,29/03/2014,4,2,800.828,831.528,33.5,2881.341,785.691,49.99,52.79,2.8,13.1115,785.691,31.202,1660.009,
28/03/2014,29/03/2014,5,1,811.467,850.149,33.5,2874.274,793.429,49.99,55.9,5.91,30.5555,793.429,31.202,1710.373,
28/03/2014,29/03/2014,5,2,827.825,870.712,33.5,2868.974,803.236,49.99,61.05,11.06,38.476,803.236,31.202,1745.828,
28/03/2014,29/03/2014,6,1,850.268,901.45,33.5,2861.908,821.374,54.15,65.99,11.84,39.8715,821.374,47.282,1817.055,
28/03/2014,29/03/2014,6,2,871.969,905.24,33.5,2854.841,845.74,57.3,60.49,3.19,15.1365,845.74,51.694,1825.141,
28/03/2014,29/03/2014,7,1,899.633,943.161,33.5,2848.858,874.607,63.34,69.21,5.87,56.8755,874.607,23.782,1910.529,
28/03/2014,29/03/2014,7,2,931.982,985.351,33.5,2845.221,907.987,65,69.17,4.17,63.5,907.987,26.979,1996.932,
29/03/2014,29/03/2014,8,1,965.916,1025.846,24.9,2869.084,982.361,62.07,67.77,5.7,39.9355,982.361,19.982,2084.557,
29/03/2014,29/03/2014,8,2,998.773,1044.918,24.9,2869.084,992.71,61.67,67.06,5.39,34.437,992.71,23.082,2100.458,
29/03/2014,29/03/2014,9,1,1020.898,1061.498,24.9,2869.084,1002.686,61.67,66.94,5.27,29.088,1002.686,26.382,2116.312,
29/03/2014,29/03/2014,9,2,1029.828,1069.292,24.9,2869.084,991.348,64,67.23,3.23,49.168,991.348,26.417,2133.866,
29/03/2014,29/03/2014,10,1,1031.601,1071.38,24.9,2869.084,978.49,64.5,67.86,3.36,56.486,978.49,26.417,2122.786,
29/03/2014,29/03/2014,10,2,1031.043,1064.173,24.9,2869.084,968.509,66,68.37,2.37,66.8565,968.509,25.878,2122.487,
29/03/2014,29/03/2014,11,1,1029.697,1050.179,24.9,2869.084,961.258,64.5,68.71,4.21,48.4565,961.258,25.878,2071.185,
29/03/2014,29/03/2014,11,2,1027.689,1037.861,24.9,2869.084,949.651,64.5,68.85,4.35,63.778,949.651,25.878,2078.614,
29/03/2014,29/03/2014,12,1,1023.315,1027.901,24.9,2869.084,943.324,65,68.65,3.65,59.5275,943.324,25.878,2057.459,
29/03/2014,29/03/2014,12,2,1018.631,1023.269,24.9,2869.084,939.378,66,60.07,-5.93,40.407,939.378,28.289,2016.148,
29/03/2014,29/03/2014,13,1,1014.084,1004.142,24.9,2869.084,939.357,69,55.47,-13.53,38.0065,939.357,28.289,2011.305,
29/03/2014,29/03/2014,13,2,1011.377,1016.259,24.9,2869.084,945.341,70.65,60.07,-10.58,33.3625,945.341,35.282,2027.971,
29/03/2014,29/03/2014,14,1,1011.913,1025.183,24.9,2869.084,954.06,70.67,59.25,-11.42,23.6645,954.06,33.882,2023.213,
29/03/2014,29/03/2014,14,2,1014.112,1012.413,24.9,2869.084,933.867,70,60.07,-9.93,38.6955,933.867,31.982,2009.089,
29/03/2014,29/03/2014,15,1,1017.536,1012.312,24.9,2869.084,925.358,70,61.22,-8.78,63.3625,925.358,30.482,2038.405,
29/03/2014,29/03/2014,15,2,1024.464,1037.981,24.9,2869.084,937.544,70,68.83,-1.17,78.236,937.544,29.582,2090.724,
29/03/2014,29/03/2014,16,1,1032.991,1045.612,24.9,2869.084,948.476,70,57.49,-12.51,30.743,948.476,27.582,2013.602,
29/03/2014,29/03/2014,16,2,1043.08,1048.796,24.9,2869.084,941.966,64.51,66.15,1.64,86.359,941.966,26.956,2110.562,
29/03/2014,29/03/2014,17,1,1049.177,1058.367,24.9,2869.084,973.091,64.51,60.07,-4.44,59.6325,973.091,26.956,2119.359,
29/03/2014,29/03/2014,17,2,1054.219,1072.494,24.9,2869.084,1003.758,64.51,60.45,-4.06,51.331,1003.758,26.417,2163.012,
29/03/2014,29/03/2014,18,1,1069.675,1091.885,24.9,2869.084,1026.9,64.51,62.91,-1.6,48.373,1026.9,26.417,2203.38,
29/03/2014,29/03/2014,18,2,1088.625,1107.846,24.9,2869.084,1032.636,65.72,63.42,-2.3,38.1225,1032.636,22.882,2187.281,
29/03/2014,29/03/2014,19,1,1087.881,1080.639,24.9,2869.084,1028.573,66.01,60.07,-5.94,7.134,1028.573,22.982,2117.378,
29/03/2014,29/03/2014,19,2,1062.585,1055.854,24.9,2869.084,1008.183,64.57,58.92,-5.65,2.09,1008.183,22.982,2066.51,
29/03/2014,29/03/2014,20,1,1035.628,1028.495,24.9,2869.084,974.247,64.51,57.33,-7.18,10.395,974.247,25.878,2021.04,
29/03/2014,29/03/2014,20,2,1000.701,1001.482,24.9,2869.084,932.51,64.51,53.56,-10.95,22.861,932.51,25.878,1962.498,
29/03/2014,29/03/2014,21,1,967.161,973.55,24.9,2869.084,908.027,62,51.92,-10.08,21.176,908.027,23.582,1905.57,
29/03/2014,29/03/2014,21,2,937.302,948.637,24.9,2872.721,882.46,60.16,51.82,-8.34,21.073,882.46,25.082,1857.23,
29/03/2014,29/03/2014,22,1,907.816,922.034,24.9,2876.358,848.065,49.5,52.31,2.81,6.5215,848.065,48.34,1805.853,
29/03/2014,29/03/2014,22,2,879.13,889.487,24.9,2887.641,828.19,49.99,49.99,0,0.0935,828.19,39.202,1734.971,
29/03/2014,29/03/2014,23,1,853.397,857.295,24.9,2894.708,812.157,49.99,52.06,2.07,-8.7925,812.157,36.202,1679.133,
29/03/2014,29/03/2014,23,2,828.457,832.448,24.9,2901.774,796.237,49.99,49.99,0,-14.0485,796.237,35.202,1634.781,
29/03/2014,30/03/2014,0,1,805.025,812.769,24.9,2905.308,781.462,49.99,49.99,0,-10.092,781.462,26.202,1595.144,
29/03/2014,30/03/2014,0,2,784.871,795.706,24.9,2908.841,764.519,49.99,51.55,1.56,-7.9975,764.519,26.202,1565.447,
29/03/2014,30/03/2014,1,1,768.521,779.847,24.9,2908.841,743.348,47.94,51.6,3.66,1.3045,743.348,25.336,1539.977,
29/03/2014,30/03/2014,1,2,757.247,762.22,24.9,2910.607,725.766,47.45,49.99,2.54,0.285,725.766,25.71,1503.522,
29/03/2014,30/03/2014,2,1,749.813,757.722,24.9,2912.374,710.171,45.65,49.99,4.34,7.8505,710.171,33.807,1503.657,
29/03/2014,30/03/2014,2,2,745.335,758.727,24.9,2912.374,709.295,45.65,49.99,4.34,10.981,709.295,34.133,1508.818,
29/03/2014,30/03/2014,3,1,741.857,757.16,24.9,2912.374,710.959,45.65,49.99,4.34,7.243,710.959,32.469,1501.342,
29/03/2014,30/03/2014,3,2,739.721,749.596,24.9,2912.374,711.831,45.65,42.24,-3.41,-3.5035,711.831,31.058,1478.771,
29/03/2014,30/03/2014,4,1,740.936,745.606,24.9,2912.374,718.217,47,47,0,-3.6625,718.217,28.942,1486.993,
29/03/2014,30/03/2014,4,2,744.768,750.171,24.9,2908.841,725.054,47.45,49.99,2.54,5.377,725.054,27.042,1514.946,
29/03/2014,30/03/2014,5,1,751.402,769.894,24.9,2901.774,732.599,47.45,49.99,2.54,8.461,732.599,25.336,1532.792,
29/03/2014,30/03/2014,5,2,760.258,773.602,24.9,2896.474,740.065,47.94,51.87,3.93,10.334,740.065,25.336,1551.47,
29/03/2014,30/03/2014,6,1,768.31,790.621,24.9,2889.408,753.011,48.57,51.87,3.3,5.395,753.011,25.336,1567.484,
29/03/2014,30/03/2014,6,2,770.906,790.09,24.9,2882.341,764.551,49.74,51.81,2.07,6.001,764.551,25.336,1591.776,
29/03/2014,30/03/2014,7,1,780.265,815.932,24.9,2876.358,778.33,52.45,52.37,-0.08,28.5355,778.33,13.202,1640.135,
29/03/2014,30/03/2014,7,2,799.248,838.04,24.9,2872.721,800.909,55.05,58.2,3.15,36.0525,800.909,13.202,1700.327,
30/03/2014,30/03/2014,8,1,835.762,876.081,23.5,2869.084,827.947,54.5,60.07,5.57,49.8195,827.947,14.53,1784.593,
30/03/2014,30/03/2014,8,2,855.134,897.503,23.5,2869.084,846.995,59.25,60.07,0.82,37.571,846.995,13.882,1796.896,
30/03/2014,30/03/2014,9,1,868.602,910.725,23.5,2869.084,860.993,59.25,61.34,2.09,28.8645,860.993,13.882,1807.479,
30/03/2014,30/03/2014,9,2,876.763,915.194,23.5,2869.084,869.124,61.31,60.81,-0.5,33.656,869.124,13.882,1833.324,
30/03/2014,30/03/2014,10,1,879.739,919.965,23.5,2869.084,875.051,61.26,60.07,-1.19,21.284,875.051,16.682,1826.034,
30/03/2014,30/03/2014,10,2,881.597,912.817,23.5,2869.084,878.748,61.28,60.07,-1.21,2.859,878.748,21.882,1806.978,
30/03/2014,30/03/2014,11,1,883.844,902.825,23.5,2869.084,873.978,59.2,60.07,0.87,-2.293,873.978,22.182,1787.734,
30/03/2014,30/03/2014,11,2,886.155,894.849,23.5,2869.084,866.979,64.5,60.07,-4.43,-2.7655,866.979,27.101,1782.629,
30/03/2014,30/03/2014,12,1,888.897,899.302,23.5,2869.084,863.068,57.93,60.07,2.14,-6.179,863.068,30.303,1774.384,
30/03/2014,30/03/2014,12,2,889.217,891.902,23.5,2869.084,857.053,66,52.37,-13.63,4.134,857.053,30.334,1783.042,
30/03/2014,30/03/2014,13,1,886.977,891.624,23.5,2869.084,853.486,61.17,51.74,-9.43,5.139,853.486,29.882,1777.014,
30/03/2014,30/03/2014,13,2,886.688,893.253,23.5,2869.084,849.514,63.01,51.76,-11.25,13.757,849.514,30.334,1787.21,
30/03/2014,30/03/2014,14,1,889.811,891.113,23.5,2869.084,851.647,65.01,51.77,-13.24,16.503,851.647,30.873,1798.046,
30/03/2014,30/03/2014,14,2,895.572,900.333,23.5,2869.084,850.165,65.51,51.73,-13.78,22.952,850.165,30.873,1807.98,
30/03/2014,30/03/2014,15,1,903.781,920.957,23.5,2869.084,857.824,59.49,60.07,0.58,30.766,857.824,30.873,1838.926,
30/03/2014,30/03/2014,15,2,915.879,935.116,23.5,2869.084,868.673,59.49,68.82,9.33,43.053,868.673,26.957,1877.366,
30/03/2014,30/03/2014,16,1,930.599,955.801,23.5,2869.084,883.636,59.49,68.9,9.41,57.423,883.636,26.957,1936.032,
30/03/2014,30/03/2014,16,2,949.946,983.401,23.5,2869.084,906.923,62.63,69.31,6.68,62.493,906.923,21.882,1982.596,
30/03/2014,30/03/2014,17,1,972.612,1013.337,23.5,2869.084,943.713,62.93,68.6,5.67,58.7435,943.713,21.882,2048.677,
30/03/2014,30/03/2014,17,2,998.499,1055.318,23.5,2869.084,978.059,62.87,67.62,4.75,72.937,978.059,21.882,2145.756,
30/03/2014,30/03/2014,18,1,1032.072,1092.371,23.5,2869.084,1002.63,73.54,66.74,-6.8,75.9875,1002.63,21.882,2200.999,
30/03/2014,30/03/2014,18,2,1063.871,1121.172,23.5,2869.084,1010.97,73.07,66.39,-6.68,78.8465,1010.97,21.882,2223.397,
30/03/2014,30/03/2014,19,1,1069.599,1096.694,23.5,2869.084,1003.71,73.49,65.85,-7.64,52.133,1003.71,21.882,2155.45,
30/03/2014,30/03/2014,19,2,1049.391,1071.828,23.5,2869.084,985.08,62.51,64.7,2.19,50.934,985.08,21.882,2115.792,
30/03/2014,30/03/2014,20,1,1027.709,1046.257,23.5,2869.084,958.141,62.4,68.21,5.81,57.2735,958.141,21.882,2074.593,
30/03/2014,30/03/2014,20,2,997.016,1016.992,23.5,2869.084,919.352,60.04,68.57,8.53,53.21,919.352,21.882,1988.888,
30/03/2014,30/03/2014,21,1,960.698,977.693,23.5,2869.084,876.381,58.93,68.24,9.31,60.4645,876.381,19.882,1913.455,
30/03/2014,30/03/2014,21,2,921.865,941.344,23.5,2872.721,836.307,59.16,67.64,8.48,64.612,836.307,18.882,1839.602,
30/03/2014,30/03/2014,22,1,883.305,905.295,23.5,2876.358,797.387,52.38,59.22,6.84,72.8805,797.387,20.202,1780.939,
30/03/2014,30/03/2014,22,2,846.004,871.366,23.5,2887.641,763.25,52.44,54.52,2.08,66.292,763.25,20.202,1699.488,
30/03/2014,30/03/2014,23,1,816.648,842.563,23.5,2894.708,740.677,52.48,54.52,2.04,68.592,740.677,18.202,1654.942,
30/03/2014,30/03/2014,23,2,794.181,817.137,23.5,2901.774,729.231,51.8,55.2,3.4,59.3435,729.231,17.668,1612.485,
30/03/2014,31/03/2014,0,1,773.778,798.78,23.5,2905.308,722.741,49.99,55.46,5.47,54.833,722.741,13.202,1581.552,
30/03/2014,31/03/2014,0,2,755.475,792.883,23.5,2908.841,718.76,49.5,51.62,2.12,44.974,718.76,13.386,1554.24,
30/03/2014,31/03/2014,1,1,742.409,784.089,23.5,2908.841,710.814,48.15,54.52,6.37,47.8095,710.814,20.312,1557.871,
30/03/2014,31/03/2014,1,2,735.369,782.638,23.5,2910.607,706.218,47.75,57.49,9.74,48.855,706.218,24.888,1559.922,
30/03/2014,31/03/2014,2,1,733.564,780.88,23.5,2912.374,708.439,47.75,51.62,3.87,43.961,708.439,22.677,1550.154,
30/03/2014,31/03/2014,2,2,734.268,781.515,23.5,2912.374,712.163,49.5,54.52,5.02,47.652,712.163,18.443,1556.516,
30/03/2014,31/03/2014,3,1,735.897,783.412,23.5,2912.374,716.372,49.5,57.49,7.99,48.824,716.372,14.264,1558.92,
30/03/2014,31/03/2014,3,2,739.021,782.257,23.5,2912.374,721.336,49.99,57.49,7.5,49.6125,721.336,13.203,1568.303,
30/03/2014,31/03/2014,4,1,747.811,799.084,23.5,2912.374,732.362,49.99,60.05,10.06,59.144,732.362,13.202,1609.416,
30/03/2014,31/03/2014,4,2,764.668,819.936,23.5,2908.841,746.423,49.99,61.05,11.06,70.2785,746.423,13.203,1659.809,
30/03/2014,31/03/2014,5,1,794.405,853.274,23.5,2901.774,772.162,49.99,62.21,12.22,79.2715,772.162,15.202,1733.271,
30/03/2014,31/03/2014,5,2,840.076,897.44,23.5,2896.474,822.747,54.5,62.95,8.45,82.534,822.747,17.668,1845.898,
30/03/2014,31/03/2014,6,1,900.903,974.616,23.5,2889.408,880.225,54.5,66.98,12.48,97.3855,880.225,17.668,1990.557,
30/03/2014,31/03/2014,6,2,962.428,1022.593,23.5,2882.341,938.4,54.5,67.99,13.49,89.2555,938.4,17.668,2090.647,
30/03/2014,31/03/2014,7,1,1020.626,1088.553,23.5,2859.663,983.248,70,67.73,-2.27,103.2145,983.248,13.882,2200.689,
30/03/2014,31/03/2014,7,2,1062.455,1119.918,23.5,2961.526,1008.575,65,68.21,3.21,71.755,1008.575,41.957,2244.574,
31/03/2014,31/03/2014,8,1,1095.867,1125.874,23.4,2933.774,1058.832,67.5,72.59,5.09,32.222,1058.832,26.174,2234.456,
