,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/15/2012,3/16/2012,4,2,614.12,821.328,28.9,2679.731,756.48,17.71,17.71,0,-63.203,756.48,16.492,734.739,690.016
3/15/2012,3/16/2012,5,1,629.116,859.01,28.9,2672.664,763.98,17.63,20,2.37,-29.109,763.98,18.192,738.239,728.228
3/15/2012,3/16/2012,5,2,661.228,894.195,28.9,2667.364,774.48,20,25.2,5.2,-16.33,774.48,11.2,765.72,768.202
3/15/2012,3/16/2012,6,1,701.106,945.068,28.9,2660.298,814.638,22.4,27.97,5.57,8.04,814.638,10.678,809.896,837.107
3/15/2012,3/16/2012,6,2,752.262,997.572,28.9,2653.231,878.348,23.2,31.57,8.37,24.609,878.348,5.178,873.606,917.842
3/15/2012,3/16/2012,7,1,802.75,1062.074,28.9,2647.248,964.003,23.7,26.5,2.8,-44.801,964.003,32.6,954.586,930.064
3/15/2012,3/16/2012,7,2,860.256,1085.559,28.9,2643.611,984.897,27.63,27.63,0,-76.681,984.897,35.93,1003.154,946.322
3/16/2012,3/16/2012,8,1,860.679,1097.184,30.4,2640.37,1020.884,56.36,22.06,-34.3,-97.935,1020.884,7.701,1026.985,948.395
3/16/2012,3/16/2012,8,2,862.141,1108.525,30.4,2640.37,1052.049,56.36,22.4,-33.96,-120.179,1052.049,7.702,1072.209,970.735
3/16/2012,3/16/2012,9,1,869.899,1115.069,30.4,2640.37,1069.904,45,28,-17,-112.47,1069.904,11.072,1094.075,1000.405
3/16/2012,3/16/2012,9,2,871.832,1112.244,30.4,2640.37,1082.284,56.36,24.2,-32.16,-135.217,1082.284,7.6,1102.983,986.12
3/16/2012,3/16/2012,10,1,875.236,1118.264,30.4,2640.37,1091.712,56.36,26.84,-29.52,-130.351,1091.712,7.7,1111.312,999.543
3/16/2012,3/16/2012,10,2,881.56,1126.417,30.4,2640.37,1093.969,56.36,28,-28.36,-115.915,1093.969,7.7,1111.569,1014.072
3/16/2012,3/16/2012,11,1,892.252,1139.801,30.4,2640.37,1094.779,56.36,29.9,-26.46,-99.914,1094.779,7.7,1110.878,1029.342
3/16/2012,3/16/2012,11,2,906.358,1150.467,30.4,2640.37,1103.397,56.36,32.2,-24.16,-93.014,1103.397,7.7,1118.503,1043.954
3/16/2012,3/16/2012,12,1,919.019,1152.096,30.4,2640.37,1123.638,56.36,42.19,-14.17,-79.369,1123.638,7.7,1139.244,1078.744
3/16/2012,3/16/2012,12,2,928.772,1158.832,30.4,2640.37,1139.108,56.36,60.93,4.57,-65.727,1139.108,7.7,1153.714,1106.824
3/16/2012,3/16/2012,13,1,943.894,1169.227,30.4,2640.37,1156.191,60.93,60.93,0,-59.993,1156.191,11.813,1173.411,1132.398
3/16/2012,3/16/2012,13,2,962.942,1180.731,30.4,2640.37,1151.461,60.93,60.93,0,-65.872,1151.461,33.731,1190.605,1144.21
3/16/2012,3/16/2012,14,1,982.998,1194.843,30.4,2640.37,1150.613,60.93,60.93,0,-72.036,1150.613,50.858,1207.384,1155.154
3/16/2012,3/16/2012,14,2,1003.087,1204.85,30.4,2640.37,1149.613,60.93,60.93,0,-77.162,1149.613,63.937,1220.463,1162.879
3/16/2012,3/16/2012,15,1,1011.425,1220.901,30.4,2640.37,1148.261,60.3,60.3,0,-84.888,1148.261,77.385,1233.199,1167.874
3/16/2012,3/16/2012,15,2,1025.662,1238.266,30.4,2640.37,1145.761,64.42,64.42,0,-63.895,1145.761,69.487,1225.863,1181.557
3/16/2012,3/16/2012,16,1,1037.457,1253.107,30.4,2640.37,1151.194,70.55,73.65,3.1,-39.418,1151.194,49.388,1214.396,1194.658
3/16/2012,3/16/2012,16,2,1038.932,1257.418,30.4,2640.37,1148.194,73.2,79.58,6.38,-24.813,1148.194,36.75,1198.758,1193.585
3/16/2012,3/16/2012,17,1,1030.575,1241.208,30.4,2699.624,1146.372,72.45,88.61,16.16,-39.602,1146.372,30.284,1189.471,1168.785
3/16/2012,3/16/2012,17,2,1007.498,1214.081,30.4,2699.624,1140.872,61.65,91.18,29.53,-53.162,1140.872,16.597,1168.95,1134.631
3/16/2012,3/16/2012,18,1,980.059,1189.848,30.4,2582.09,1126.496,39,79.02,40.02,-63.478,1126.496,18.997,1148.636,1103.59
3/16/2012,3/16/2012,18,2,962.443,1197.667,30.4,2582.09,1096.324,38.88,63,24.12,-49.395,1096.324,22.497,1121.067,1090.52
3/16/2012,3/16/2012,19,1,981.021,1207.338,30.4,2582.09,1093.87,39.2,78.47,39.27,-36.048,1093.87,23.997,1114.864,1097.909
3/16/2012,3/16/2012,19,2,960.463,1178.442,30.4,2582.09,1080.64,39.5,39.5,0,-71.714,1080.64,24.997,1101.384,1047.952
3/16/2012,3/16/2012,20,1,922.372,1141.689,30.4,2582.09,1050.9,39.82,38,-1.82,-110.019,1050.9,26.983,1071.644,979.728
3/16/2012,3/16/2012,20,2,886.895,1108.487,30.4,2582.09,1027.893,39.82,38,-1.82,-108.009,1027.893,39.048,1047.636,958.761
3/16/2012,3/16/2012,21,1,845.655,1067.326,30.4,2582.09,995.942,36.84,27.16,-9.68,-138.55,995.942,21.716,1021.69,901.668
3/16/2012,3/16/2012,21,2,804.559,1016.128,30.4,2585.727,963.47,28.71,20.6,-8.11,-149.824,963.47,27.481,976.381,844.589
3/16/2012,3/16/2012,22,1,765.547,980.031,30.4,2589.364,837.427,30,55.15,25.15,19.746,837.427,28.058,851.232,889.432
3/16/2012,3/16/2012,22,2,728.091,949.596,30.4,2600.647,808.748,26.18,36.84,10.66,-1.771,808.748,7.93,823.263,840.509
3/16/2012,3/16/2012,23,1,689.349,911.667,30.4,2607.714,766.938,20,25.1,5.1,-19.636,766.938,14.878,767.894,767.444
3/16/2012,3/16/2012,23,2,655.503,876.471,30.4,2614.78,742.118,17.58,17.58,0,-33.838,742.118,15.878,736.069,721.319
3/16/2012,3/17/2012,0,1,628.531,848.884,30.4,2618.314,726.046,17.51,17.51,0,-28.509,726.046,27.27,708.223,698.342
3/16/2012,3/17/2012,0,2,617.793,827.292,30.4,2621.847,721.046,17.49,17.49,0,-32.531,721.046,42.525,688.969,674.469
3/16/2012,3/17/2012,1,1,606.603,815.547,30.4,2621.847,719.723,17.49,17.49,0,-44.315,719.723,47.907,683.802,657.466
3/16/2012,3/17/2012,1,2,595.871,805.519,30.4,2623.613,718.723,17.49,17.49,0,-48.169,718.723,48.907,682.802,653.134
3/16/2012,3/17/2012,2,1,591.772,792.456,30.4,2625.38,717.505,17.49,17.49,0,-57.639,717.505,50.446,681.586,642.176
3/16/2012,3/17/2012,2,2,588.092,786.272,30.4,2625.38,717.005,17.49,16,-1.49,-67.404,717.005,50.946,680.086,630.586
3/16/2012,3/17/2012,3,1,582.466,778.604,30.4,2625.38,721.327,17.49,16,-1.49,-75.981,721.327,51.446,684.402,626.005
3/16/2012,3/17/2012,3,2,578.71,774.248,30.4,2625.38,721.327,17.49,0,-17.49,-79.374,721.327,51.446,684.402,622.59
3/16/2012,3/17/2012,4,1,577.274,780.538,30.4,2625.38,722.366,17.52,2.8,-14.72,-81.246,722.366,50.946,686.44,622.737
3/16/2012,3/17/2012,4,2,577.685,784.772,30.4,2621.847,721.866,17.56,11.99,-5.57,-81.621,721.866,51.446,685.94,621.849
3/16/2012,3/17/2012,5,1,583.741,800.028,30.4,2614.78,728.706,17.57,17.57,0,-71.486,728.706,50.446,692.773,638.998
3/16/2012,3/17/2012,5,2,594.983,810.156,30.4,2609.48,729.706,17.71,17.71,0,-61.748,729.706,49.446,693.773,649.845
3/16/2012,3/17/2012,6,1,605.75,829.649,30.4,2602.414,746.246,17.65,17.65,0,-68.265,746.246,45.407,713.312,662.982
3/16/2012,3/17/2012,6,2,613.217,850.271,30.4,2595.347,753.285,17.63,17.63,0,-69.949,753.285,26.578,737.141,685.622
3/16/2012,3/17/2012,7,1,626.368,887.896,30.4,2589.364,822.284,17.55,17.55,0,-86.684,822.284,34.589,799.437,731.729
3/16/2012,3/17/2012,7,2,658.094,921.117,30.4,2585.727,830.284,21.7,17.49,-4.21,-85.327,830.284,12.2,838.016,771.379
3/17/2012,3/17/2012,8,1,717.221,954.188,33.3,2476.194,885.549,50,17.46,-32.54,-118.903,885.549,24.447,902.151,801.086
3/17/2012,3/17/2012,8,2,748.314,979.458,33.3,2476.194,905.579,32.2,22.4,-9.8,-119.005,905.579,17.646,935.354,834.181
3/17/2012,3/17/2012,9,1,785.273,997.493,33.3,2476.194,929.735,32.2,29.9,-2.3,-100.331,929.735,22.085,960.059,878.082
3/17/2012,3/17/2012,9,2,809.347,1006.853,33.3,2476.194,937.39,32.2,32.2,0,-94.892,937.39,20.046,968.212,891.376
3/17/2012,3/17/2012,10,1,826.712,1018.845,33.3,2476.194,954.981,36.84,57.66,20.82,-94.608,954.981,28.591,999.472,922.479
3/17/2012,3/17/2012,10,2,846.992,1025.871,33.3,2476.194,985.001,36.84,40,3.16,-103.1,985.001,24.211,1028.573,943.148
3/17/2012,3/17/2012,11,1,867.308,1037.154,33.3,2476.194,990.134,52.63,52.63,0,-106.955,990.134,44.381,1047.721,958.888
3/17/2012,3/17/2012,11,2,892.038,1045.034,33.3,2476.194,995.974,54,63,9,-85.822,995.974,36.513,1045.693,977.947
3/17/2012,3/17/2012,12,1,912.443,1045.975,33.3,2476.194,1021.025,54,38,-16,-105.564,1021.025,37.513,1071.75,984.474
3/17/2012,3/17/2012,12,2,929.96,1056.444,33.3,2476.194,1033.19,54,40,-14,-89.318,1033.19,28.013,1074.419,1003.509
3/17/2012,3/17/2012,13,1,950.423,1063.636,33.3,2476.194,1051.608,54,50.66,-3.34,-94.309,1051.608,28.513,1093.337,1017.86
3/17/2012,3/17/2012,13,2,968.474,1081.278,33.3,2476.194,1088.86,55.24,55.24,0,-92.074,1088.86,29.013,1119.677,1046.807
3/17/2012,3/17/2012,14,1,987.529,1100.173,33.3,2476.194,1111.688,60.77,60.77,0,-93.498,1111.688,30.013,1142.504,1068.726
3/17/2012,3/17/2012,14,2,1003.669,1131.21,33.3,2476.194,1118.527,59.93,59.93,0,-75.34,1118.527,31.013,1148.343,1092.533
3/17/2012,3/17/2012,15,1,1015.417,1155.989,33.3,2476.194,1130.176,59.57,63,3.43,-61.028,1130.176,32.013,1159.993,1118.25
3/17/2012,3/17/2012,15,2,1028.653,1180.17,33.3,2476.194,1129.514,59.39,95.64,36.25,-32.145,1129.514,32.013,1159.331,1146.863
3/17/2012,3/17/2012,16,1,1041.414,1211.067,33.3,2476.194,1123.737,59.42,95.31,35.89,2.115,1123.737,34.052,1152.554,1174.669
3/17/2012,3/17/2012,16,2,1049.275,1226.931,33.3,2476.194,1121.34,59.55,95.11,35.56,22.422,1121.34,35.052,1149.157,1192.069
3/17/2012,3/17/2012,17,1,1051.24,1225.864,33.3,2476.194,1121.963,59.91,95.27,35.36,13.209,1121.963,39.013,1147.78,1181.073
3/17/2012,3/17/2012,17,2,1035.514,1219.489,33.3,2476.194,1112.623,60.42,96.41,35.99,18.258,1112.623,43.013,1137.44,1175.549
3/17/2012,3/17/2012,18,1,1023.241,1215.017,33.3,2476.194,1106.833,56.08,89.84,33.76,35.555,1106.833,46.013,1130.649,1186.04
3/17/2012,3/17/2012,18,2,1011.472,1219.875,33.3,2476.194,1095.871,44.97,90.27,45.3,56.877,1095.871,46.513,1119.687,1196.858
3/17/2012,3/17/2012,19,1,1025.696,1225.483,33.3,2476.194,1012.449,54,123.45,69.45,90.172,1012.449,58.013,1083.678,1194.353
3/17/2012,3/17/2012,19,2,1007.554,1193.978,33.3,2476.194,995.741,48.64,85.6,36.96,58.179,995.741,69.85,1078.807,1156.408
3/17/2012,3/17/2012,20,1,970.867,1155.476,33.3,2476.194,972.723,40,73.46,33.46,24.691,972.723,69.85,1054.882,1098.353
3/17/2012,3/17/2012,20,2,941.199,1121.834,33.3,2476.194,958.08,38,54.36,16.36,5.236,958.08,67.457,1033.628,1057.071
3/17/2012,3/17/2012,21,1,906.681,1085.74,33.3,2476.194,956.318,35.68,45.84,10.16,-0.944,956.318,42.265,1009.495,1027.881
3/17/2012,3/17/2012,21,2,870.803,1046.481,33.3,2479.831,919.002,30,49.32,19.32,10.639,919.002,43.426,966.05,995.965
3/17/2012,3/17/2012,22,1,834.579,1007.321,33.3,2483.468,901.836,17.5,40.78,23.28,-1.056,901.836,31.196,935.148,953.481
3/17/2012,3/17/2012,22,2,802.825,974.36,33.3,2494.751,858.996,24.94,40.23,15.29,24.188,858.996,9.73,877.36,920.617
3/17/2012,3/17/2012,23,1,769.276,935.446,33.3,2501.818,822.812,18.1,30.9,12.8,16.076,822.812,29.678,826.981,860.913
3/17/2012,3/17/2012,23,2,744.576,904.368,33.3,2508.884,798.008,18.2,27.64,9.44,-5.229,798.008,29.178,799.288,812.084
3/17/2012,3/18/2012,0,1,720.951,880.046,33.3,2512.418,776.856,17.52,24.9,7.38,-22.15,776.856,29.678,778.136,773.851
3/17/2012,3/18/2012,0,2,706.011,856.041,33.3,2515.951,757.482,17.5,17.49,-0.01,-44.715,757.482,30.678,758.763,732.005
3/17/2012,3/18/2012,1,1,696.805,838.363,33.3,2515.951,737.085,17.49,17.49,0,-51.713,737.085,31.678,738.365,704.251
3/17/2012,3/18/2012,1,2,688.084,827.295,33.3,2517.717,726.165,17.48,17.48,0,-45.409,726.165,32.178,725.617,698.688
3/17/2012,3/18/2012,2,1,684.527,819.114,33.3,2519.484,718.814,17.48,17.48,0,-22.228,718.814,32.178,713.385,709.766
3/17/2012,3/18/2012,2,2,681.869,809.86,33.3,2519.484,718.814,17.48,17.48,0,-20.828,718.814,32.178,711.809,709.426
3/17/2012,3/18/2012,3,1,677.702,802.636,33.3,2519.484,718.202,17.48,17.48,0,-20.038,718.202,33.178,711.192,709.579
3/17/2012,3/18/2012,3,2,673.954,797.317,33.3,2519.484,717.702,17.48,17.48,0,-18.162,717.702,33.678,705.098,705.371
3/17/2012,3/18/2012,4,1,671.135,798.918,33.3,2519.484,718.238,17.52,17.52,0,-7.314,718.238,34.01,702.169,713.207
3/17/2012,3/18/2012,4,2,669.204,790.617,33.3,2515.951,718.738,17.56,17.56,0,-19.932,718.738,33.383,702.796,700.729
3/17/2012,3/18/2012,5,1,671.512,792.944,33.3,2508.884,718.738,17.64,17.57,-0.07,-37.465,718.738,32.678,705.485,685.417
3/17/2012,3/18/2012,5,2,679.028,800.015,33.3,2503.584,718.737,17.67,17.67,0,-53.106,718.737,32.679,709.826,674.263
3/17/2012,3/18/2012,6,1,684.637,799.824,33.3,2496.518,734.277,17.6,17.6,0,-77.858,734.277,30.179,731.979,671.567
3/17/2012,3/18/2012,6,2,681.191,800.925,33.3,2489.451,746.816,17.56,17.56,0,-91.369,746.816,28.178,746.11,672.313
3/17/2012,3/18/2012,7,1,684.818,824.92,33.3,2483.468,802.896,17.51,17.51,0,-89.821,802.896,41.332,783.339,711.715
3/17/2012,3/18/2012,7,2,706.497,862.871,33.3,2479.831,808.396,17.49,17.49,0,-78.12,808.396,25.677,808.265,748.416
3/18/2012,3/18/2012,8,1,737.986,892.664,34.2,2593.728,845.587,26.18,17.56,-8.62,-113.343,845.587,11.93,872.688,776.878
3/18/2012,3/18/2012,8,2,756.584,923.483,34.2,2593.728,877.918,26.18,17.56,-8.62,-110.708,877.918,10.7,903.467,810.35
3/18/2012,3/18/2012,9,1,781.429,946.973,34.2,2593.728,898.19,27.71,24.2,-3.51,-84.09,898.19,11.1,922.478,856.346
3/18/2012,3/18/2012,9,2,803.944,967.285,34.2,2593.728,909.988,27.7,27.7,0,-41.981,909.988,11.6,934.776,911.25
3/18/2012,3/18/2012,10,1,823.633,986.354,34.2,2593.728,931.996,27.68,29.59,1.91,-23.153,931.996,13.9,956.784,952.002
3/18/2012,3/18/2012,10,2,842.38,1007.153,34.2,2593.728,957.098,28,31.83,3.83,-30.415,957.098,42.887,989.592,977.597
3/18/2012,3/18/2012,11,1,863.574,1044.753,34.2,2593.728,985.232,29.25,40,10.75,-0.235,985.232,27.6,1011.171,1030.06
3/18/2012,3/18/2012,11,2,887.699,1070.966,34.2,2593.728,1004.193,30.31,54.67,24.36,22.956,1004.193,27.29,1029.034,1071.778
3/18/2012,3/18/2012,12,1,905.066,1107.779,34.2,2593.728,1027.038,32.09,65.87,33.78,54.096,1027.038,22.664,1047.879,1122.204
3/18/2012,3/18/2012,12,2,917.58,1144.222,34.2,2593.728,1038.707,32.09,69.73,37.64,62.761,1038.707,22.164,1059.547,1142.624
3/18/2012,3/18/2012,13,1,926.685,1171.805,34.2,2593.728,1054.759,32.09,84.62,52.53,66.224,1054.759,22.164,1075.595,1163.413
3/18/2012,3/18/2012,13,2,931.915,1189.051,34.2,2593.728,1059.947,32.09,86.73,54.64,73.23,1059.947,16.664,1080.777,1177.5
3/18/2012,3/18/2012,14,1,937.635,1210.288,34.2,2593.728,1069.172,32.09,84.35,52.26,92.628,1069.172,11.664,1089.995,1204.878
3/18/2012,3/18/2012,14,2,941.419,1229.522,34.2,2593.728,1072.643,32.09,81.95,49.86,99.958,1072.643,12.164,1094.466,1215.299
3/18/2012,3/18/2012,15,1,946.692,1238.173,34.2,2593.728,1077.519,32.09,80.7,48.61,90.687,1077.519,12.664,1099.342,1209.989
3/18/2012,3/18/2012,15,2,952.474,1246.756,34.2,2593.728,1070.627,32.09,80.4,48.31,92.877,1070.627,18.664,1092.45,1205.584
3/18/2012,3/18/2012,16,1,964.141,1260.654,34.2,2593.728,1064.02,32.09,80.09,48,110.871,1064.02,20.203,1085.843,1217.285
3/18/2012,3/18/2012,16,2,969.977,1264.673,34.2,2593.728,1061.769,32.09,79.72,47.63,116.538,1061.769,21.203,1083.592,1220.773
3/18/2012,3/18/2012,17,1,975.834,1263.682,34.2,2593.728,1069.436,32.09,79.3,47.21,108.295,1069.436,18.664,1091.266,1220.269
3/18/2012,3/18/2012,17,2,977.315,1252.832,34.2,2593.728,1069.272,32.09,80.01,47.92,95.168,1069.272,21.664,1091.102,1206.89
3/18/2012,3/18/2012,18,1,982.222,1244.783,34.2,2593.728,1071.919,32.09,76.89,44.8,72.186,1071.919,23.164,1093.754,1186.704
3/18/2012,3/18/2012,18,2,988.113,1264.128,34.2,2593.728,1072.32,32.09,80.09,48,93.595,1072.32,24.664,1094.156,1209.176
3/18/2012,3/18/2012,19,1,1013.073,1276.812,34.2,2593.728,1064.632,32.09,81.41,49.32,122.294,1064.632,25.164,1086.471,1230.852
3/18/2012,3/18/2012,19,2,1003.814,1246.393,34.2,2593.728,1058.346,31.88,76.59,44.71,102.726,1058.346,25.664,1081.56,1205.77
3/18/2012,3/18/2012,20,1,974.576,1209.13,34.2,2593.728,1042.094,30,70.02,40.02,79.361,1042.094,26.29,1066.309,1166.002
3/18/2012,3/18/2012,20,2,942.013,1168.535,34.2,2593.728,1018.277,30,63,33,59.707,1018.277,25.29,1039.068,1118.173
3/18/2012,3/18/2012,21,1,906.651,1123.858,34.2,2593.728,981.927,30,49.19,19.19,55.445,981.927,25.29,995.29,1069.595
3/18/2012,3/18/2012,21,2,867.071,1074.444,34.2,2597.365,937.056,25.26,40,14.74,44.645,937.056,9.73,960.054,1023.59
3/18/2012,3/18/2012,22,1,823.32,1025.666,34.2,2601.002,874.192,17.79,34.53,16.74,48.592,874.192,29.196,906.706,974.152
3/18/2012,3/18/2012,22,2,785.981,975.136,34.2,2612.285,828.255,24.2,30.05,5.85,64.822,828.255,7.178,843.072,926.655
3/18/2012,3/18/2012,23,1,748.306,934.969,34.2,2619.352,791.993,18.1,27.91,9.81,70.382,791.993,27.678,793.167,881.416
3/18/2012,3/18/2012,23,2,722.24,906.242,34.2,2626.418,768.868,17.72,27.97,10.25,60.664,768.868,28.178,767.153,845.459
3/18/2012,3/19/2012,0,1,700.529,878.519,34.2,2629.952,752.838,17.71,27.68,9.97,43.078,752.838,29.178,751.123,811.871
3/18/2012,3/19/2012,0,2,680.791,853.116,34.2,2633.485,740.489,17.75,27.64,9.89,31.217,740.489,30.178,738.774,787.63
3/18/2012,3/19/2012,1,1,673.404,839.172,34.2,2633.485,726.62,17.72,27.64,9.92,50.95,726.62,30.178,723.622,793.073
3/18/2012,3/19/2012,1,2,667.902,827.361,34.2,2635.251,719.62,17.71,27.65,9.94,62.839,719.62,30.178,712.652,793.672
3/18/2012,3/19/2012,2,1,667.587,825.535,34.2,2637.018,718.58,16,25.2,9.2,50.925,718.58,31,702.043,770.563
3/18/2012,3/19/2012,2,2,667.666,812.672,34.2,2637.018,718.58,16,25.1,9.1,49.786,718.58,32,700.144,767.498
3/18/2012,3/19/2012,3,1,668.67,811.341,34.2,2637.018,719.08,16,26.18,10.18,61.243,719.08,33,700.144,779.34
3/18/2012,3/19/2012,3,2,668.217,816.945,34.2,2637.018,718.58,16,26.5,10.5,68.382,718.58,33,700.144,786.433
3/18/2012,3/19/2012,4,1,669.615,824.65,34.2,2637.018,719.58,17.73,27.73,10,68.002,719.58,29.678,709.507,795.202
3/18/2012,3/19/2012,4,2,678.105,834.195,34.2,2633.485,728.906,17.74,27.81,10.07,51.242,728.906,27.678,730.691,799.372
