,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/06/2015,19/06/2015,6,1,989.677,1021.859,23.3,2736.959,895.984,32.6,39.26,6.66,134.1345,895.984,18.826,2097.889
18/06/2015,19/06/2015,6,2,1079.991,1100.469,23.3,2729.959,965.175,35.28,39.08,3.8,142.1285,965.175,15.1,2244.807
18/06/2015,19/06/2015,7,1,1157.921,1183.412,23.3,2722.959,1041.647,35.28,40.15,4.87,140.3005,1041.647,15.933,2395.761
18/06/2015,19/06/2015,7,2,1203.634,1228.928,23.3,2719.459,1076.719,37.26,40.98,3.72,140.016,1076.719,17.383,2468.236
19/06/2015,19/06/2015,8,1,1204.929,1238.872,22.4,2672.518,1138.414,38.06,41.32,3.26,70.106,1138.414,14.326,2445.692
19/06/2015,19/06/2015,8,2,1192.507,1221.577,22.4,2672.518,1110.388,38.06,41.15,3.09,77.0345,1110.388,14.326,2403.497
19/06/2015,19/06/2015,9,1,1180.913,1203.444,22.4,2672.518,1083.483,38.06,41.45,3.39,90.464,1083.483,13.787,2375.468
19/06/2015,19/06/2015,9,2,1164.51,1171.588,22.4,2672.518,1046.864,38.06,41.31,3.25,99.498,1046.864,13.249,2319.222
19/06/2015,19/06/2015,10,1,1150.409,1154.229,22.4,2672.518,1007.15,38.06,52.66,14.6,131.951,1007.15,13.249,2304.7
19/06/2015,19/06/2015,10,2,1137.52,1147.171,22.4,2672.518,990.19,38.06,41.35,3.29,124.4565,990.19,13.249,2255.791
19/06/2015,19/06/2015,11,1,1128.806,1121.616,22.4,2672.518,978.68,40.22,40.51,0.29,103.392,978.68,16.525,2197.194
19/06/2015,19/06/2015,11,2,1123.843,1101.218,22.4,2676.018,967.943,40.29,41.7,1.41,110.9015,967.943,16.441,2190.571
19/06/2015,19/06/2015,12,1,1116.969,1107.24,22.4,2676.018,946.568,36.49,41.75,5.26,139.202,946.568,15.771,2203.082
19/06/2015,19/06/2015,12,2,1109.584,1112.29,22.4,2676.018,940.581,36.49,41.8,5.31,145.355,940.581,15.979,2203.83
19/06/2015,19/06/2015,13,1,1108.004,1106.422,22.4,2676.018,940.079,36.49,41.95,5.46,148.1585,940.079,16.349,2209.173
19/06/2015,19/06/2015,13,2,1107.11,1096.165,22.4,2676.018,935.891,36.49,39.95,3.46,132.8695,935.891,16.22,2169.961
19/06/2015,19/06/2015,14,1,1106.383,1090.683,22.4,2676.018,937.641,36.49,39.91,3.42,129.2635,937.641,16.138,2166.085
19/06/2015,19/06/2015,14,2,1106.588,1091.518,22.4,2676.018,942.841,36.49,40.65,4.16,133.497,942.841,16.013,2184.702
19/06/2015,19/06/2015,15,1,1111.962,1101.775,22.4,2676.018,955.371,36.17,39.15,2.98,133.6895,955.371,16.075,2210.271
19/06/2015,19/06/2015,15,2,1129.422,1116.57,22.4,2676.018,974.525,40,40.11,0.11,124.798,974.525,14.864,2228.374
19/06/2015,19/06/2015,16,1,1154.445,1144.985,22.4,2672.518,1000.088,44.36,43.93,-0.43,143.99,1000.088,15.914,2319.984
19/06/2015,19/06/2015,16,2,1187.865,1181.318,22.4,2672.518,1034.367,43.18,48.29,5.11,132.1605,1034.367,15.566,2364.187
19/06/2015,19/06/2015,17,1,1242.781,1224.244,22.4,2672.518,1083.85,48.96,50.96,2,152.915,1083.85,14.326,2502.182
19/06/2015,19/06/2015,17,2,1307.067,1285.355,22.4,2672.518,1159.2,64.85,77.46,12.61,125.073,1159.2,13.249,2595.044
19/06/2015,19/06/2015,18,1,1325.14,1291.724,22.4,2672.518,1203.242,86.81,114.36,27.55,55.6655,1203.242,19.761,2557.337
19/06/2015,19/06/2015,18,2,1298.539,1264.136,22.4,2672.518,1219.773,105.24,57.1,-48.14,1.0625,1219.773,25.561,2492.793
19/06/2015,19/06/2015,19,1,1263.333,1230.465,22.4,2672.518,1203.094,105.24,49.18,-56.06,-31.1005,1203.094,25.561,2395.109
19/06/2015,19/06/2015,19,2,1228.963,1190.428,22.4,2672.518,1180.839,86.09,33.17,-52.92,-37.3835,1180.839,22.861,2332.633
19/06/2015,19/06/2015,20,1,1198.756,1153.464,22.4,2672.518,1124.013,60.28,33.22,-27.06,-9.3495,1124.013,24.044,2277.415
19/06/2015,19/06/2015,20,2,1163.339,1127.757,22.4,2672.518,1090.845,38.06,33.43,-4.63,6.1195,1090.845,13.044,2220.017
19/06/2015,19/06/2015,21,1,1123.225,1088.271,22.4,2672.518,1046.046,36.49,32.73,-3.76,11.331,1046.046,11.936,2138.626
19/06/2015,19/06/2015,21,2,1078.746,1052.035,22.4,2672.518,993.868,36.49,32.06,-4.43,19.981,993.868,11.936,2051.57
19/06/2015,19/06/2015,22,1,1033.058,997.244,22.4,2676.018,893.427,33.64,39.83,6.19,71.3715,893.427,8.578,1946.753
19/06/2015,19/06/2015,22,2,985.045,953.024,22.4,2679.518,849.03,32.99,30.94,-2.05,74.9865,849.03,12.385,1872.803
19/06/2015,19/06/2015,23,1,939.391,917.482,22.4,2686.518,792.812,25,25.38,0.38,84.1075,792.812,17.844,1789.527
19/06/2015,19/06/2015,23,2,899.608,882.371,22.4,2693.518,756.164,23.07,25.38,2.31,92.002,756.164,17.844,1732.02
19/06/2015,20/06/2015,0,1,867.232,853.356,22.4,2697.018,727.317,22.37,25.38,3.01,85.3725,727.317,22.844,1671.067
19/06/2015,20/06/2015,0,2,840.424,829.944,22.4,2700.518,706.601,22.27,25.38,3.11,76.658,706.601,31.579,1629.676
19/06/2015,20/06/2015,1,1,820.442,807.597,22.4,2704.018,693.15,-11,24,35,56.742,693.15,42.519,1584.822
19/06/2015,20/06/2015,1,2,807.031,803.114,22.4,2707.518,685.007,-13,21.01,34.01,59.8195,685.007,50.283,1590.219
19/06/2015,20/06/2015,2,1,797.767,799.29,22.4,2707.518,683.989,-13,21.01,34.01,58.6305,683.989,50.283,1585.805
19/06/2015,20/06/2015,2,2,792.683,791.939,22.4,2707.518,683.279,-13,19.11,32.11,52.57,683.279,50.283,1572.264
19/06/2015,20/06/2015,3,1,788.269,784.183,22.4,2707.518,682.469,-13,18.99,31.99,47.169,682.469,50.283,1559.842
19/06/2015,20/06/2015,3,2,786.118,783.446,22.4,2707.518,680.82,-13,18.96,31.96,40.8405,680.82,50.283,1543.887
19/06/2015,20/06/2015,4,1,787.858,790.316,22.4,2707.518,680.072,-13,19.11,32.11,61.4535,680.072,50.283,1583.617
19/06/2015,20/06/2015,4,2,794.06,797.691,22.4,2707.518,680.772,-13,24.41,37.41,62.455,680.772,50.283,1587.02
19/06/2015,20/06/2015,5,1,805.885,809.582,22.4,2704.018,690.733,15.84,25.99,10.15,73.6485,690.733,45.363,1619.489
19/06/2015,20/06/2015,5,2,822.942,824.156,22.4,2700.518,707.813,22.27,28.2,5.93,92.151,707.813,32.363,1664.654
19/06/2015,20/06/2015,6,1,850.378,863.434,22.4,2690.018,758.557,25.88,36.85,10.97,96.85,758.557,22.844,1756.502
19/06/2015,20/06/2015,6,2,886.782,905.371,22.4,2683.018,780.706,25.88,36.64,10.76,113.796,780.706,22.844,1834.692
19/06/2015,20/06/2015,7,1,925.859,943.808,22.4,2676.018,811.893,30,36.87,6.87,125.467,811.893,18.175,1911.07
19/06/2015,20/06/2015,7,2,966.053,980.56,22.4,2672.518,846.553,32.36,38.68,6.32,101.2325,846.553,42.451,1980.473
20/06/2015,20/06/2015,8,1,1012.884,1005.125,19.4,2664.911,900.007,36.7,38.56,1.86,88.1485,900.007,14.127,2004.565
20/06/2015,20/06/2015,8,2,1026.914,1023.506,19.4,2664.911,908.902,36.7,38.59,1.89,93.3785,908.902,14.109,2032.779
20/06/2015,20/06/2015,9,1,1029.274,1029.058,19.4,2664.911,909.082,38.06,38.65,0.59,88.803,909.082,13.772,2023.314
20/06/2015,20/06/2015,9,2,1020.415,1021.933,19.4,2664.911,895.666,35.63,38.35,2.72,106.8715,895.666,14.573,2034.221
20/06/2015,20/06/2015,10,1,1008.242,1015.814,19.4,2664.911,866.718,29.26,38.12,8.86,116.302,866.718,20.216,2006.472
20/06/2015,20/06/2015,10,2,995.36,998.242,19.4,2664.911,855.588,29.26,37.07,7.81,97.8685,855.588,32.016,1970.945
20/06/2015,20/06/2015,11,1,984.098,976.658,19.4,2664.911,841.652,35,24.56,-10.44,102.2355,841.652,16.837,1921.449
20/06/2015,20/06/2015,11,2,975.617,973,19.4,2668.411,839.161,32.7,37.07,4.37,117.134,839.161,16.114,1944.818
20/06/2015,20/06/2015,12,1,967.386,970.918,19.4,2668.411,827.643,27.06,25.06,-2,110.952,827.643,15.265,1907.72
20/06/2015,20/06/2015,12,2,959.884,955.535,19.4,2668.411,822.77,26.83,21.82,-5.01,113.044,822.77,13.983,1899.594
20/06/2015,20/06/2015,13,1,954.881,958.955,19.4,2668.411,820.501,26.59,23.37,-3.22,124.4105,820.501,13.231,1916.285
20/06/2015,20/06/2015,13,2,949.352,971.778,19.4,2668.411,809.511,28.76,25.38,-3.38,134.2395,809.511,13.278,1914.057
20/06/2015,20/06/2015,14,1,947.258,969.187,19.4,2668.411,810.023,29.26,37.03,7.77,137.818,810.023,13.167,1922.016
20/06/2015,20/06/2015,14,2,951.15,987.764,19.4,2668.411,814.718,28.76,37.64,8.88,156.749,814.718,13.186,1969.306
20/06/2015,20/06/2015,15,1,962.814,991.525,19.4,2668.411,826.651,27.06,37.07,10.01,152.8935,826.651,12.796,1984.681
20/06/2015,20/06/2015,15,2,982.644,1022.184,19.4,2668.411,846.093,28.76,37.77,9.01,167.508,846.093,26.565,2080.332
20/06/2015,20/06/2015,16,1,1014.001,1067.537,19.4,2664.911,872.688,32.7,39.08,6.38,182.458,872.688,13.092,2136.476
20/06/2015,20/06/2015,16,2,1059.502,1104.936,19.4,2664.911,910.253,32.7,42.9,10.2,198.544,910.253,13.836,2245.266
20/06/2015,20/06/2015,17,1,1125.472,1158.179,19.4,2664.911,950.656,36.7,46.08,9.38,211.4505,950.656,13.2,2350.613
20/06/2015,20/06/2015,17,2,1201.216,1218.504,19.4,2664.911,998.401,36.7,60.45,23.75,207.545,998.401,13.032,2437.956
20/06/2015,20/06/2015,18,1,1235.62,1220.524,19.4,2664.911,1096.475,40,56.62,16.62,90.1145,1096.475,13.234,2399.647
20/06/2015,20/06/2015,18,2,1213.808,1196.91,19.4,2664.911,1114.687,36.7,33.2,-3.5,47.746,1114.687,12.923,2350.712
20/06/2015,20/06/2015,19,1,1178.452,1157.062,19.4,2664.911,1091.661,36.7,30.83,-5.87,24.43,1091.661,12.999,2258.18
20/06/2015,20/06/2015,19,2,1145.175,1119.527,19.4,2664.911,1061.961,36.7,31.03,-5.67,24.5215,1061.961,13.064,2199.093
20/06/2015,20/06/2015,20,1,1116.348,1087.798,19.4,2664.911,1017.43,40.93,31.49,-9.44,38.37,1017.43,12.408,2136.416
20/06/2015,20/06/2015,20,2,1087.996,1060.734,19.4,2664.911,992.427,40.93,31.93,-9,39.018,992.427,12.408,2087.706
20/06/2015,20/06/2015,21,1,1058.938,1030.879,19.4,2664.911,963.324,38.06,30.96,-7.1,36.1835,963.324,11.909,2022.833
20/06/2015,20/06/2015,21,2,1025.64,1001.123,19.4,2664.911,925.656,38.06,31.15,-6.91,39.8275,925.656,11.909,1954.785
20/06/2015,20/06/2015,22,1,988.717,968.34,19.4,2668.411,890.837,33.11,38.12,5.01,48.116,890.837,5.954,1889.814
20/06/2015,20/06/2015,22,2,948.992,934.836,19.4,2671.911,844.206,33.11,38.02,4.91,62.7045,844.206,6.02,1825.861
20/06/2015,20/06/2015,23,1,912.166,899.145,19.4,2678.911,796.694,33.11,23,-10.11,82.4775,796.694,6.559,1771.461
20/06/2015,20/06/2015,23,2,881.047,875.493,19.4,2685.911,765.92,23.53,25.38,1.85,78.0325,765.92,17.843,1723.591
20/06/2015,21/06/2015,0,1,858.267,845.759,19.4,2689.411,749.932,22.67,23.11,0.44,54.103,749.932,22.843,1653.756
20/06/2015,21/06/2015,0,2,841.269,817.525,19.4,2692.911,727.188,22.37,22,-0.37,55.928,727.188,22.843,1611.918
20/06/2015,21/06/2015,1,1,827.375,806.801,19.4,2696.411,711.886,22.27,22,-0.27,56.316,711.886,30.39,1597.184
20/06/2015,21/06/2015,1,2,816.406,795.966,19.4,2699.911,698.374,0,19.11,19.11,51.0745,698.374,38.543,1575.983
20/06/2015,21/06/2015,2,1,807.012,787.404,19.4,2699.911,689.746,-11,18.99,29.99,58.722,689.746,38.031,1572.998
20/06/2015,21/06/2015,2,2,802.008,783.573,19.4,2699.911,687.839,-11,19,30,55.9445,687.839,39.078,1565.723
20/06/2015,21/06/2015,3,1,797.843,782.053,19.4,2699.911,687.456,-11,18.96,29.96,53.2055,687.456,38.511,1558.345
20/06/2015,21/06/2015,3,2,795.471,781.432,19.4,2699.911,687.01,-8.06,18.99,27.05,59.176,687.01,37.162,1566.696
20/06/2015,21/06/2015,4,1,796.358,779.515,19.4,2699.911,689.387,-8.06,21.01,29.07,47.555,689.387,36.654,1547.192
20/06/2015,21/06/2015,4,2,800.146,781.834,19.4,2699.911,696.377,0,24.41,24.41,54.0645,696.377,36.715,1574.313
20/06/2015,21/06/2015,5,1,806.76,793.352,19.4,2696.411,708.15,22.27,25.38,3.11,47.7135,708.15,32.002,1575.731
20/06/2015,21/06/2015,5,2,816.365,793.333,19.4,2692.911,726.087,22.37,21.01,-1.36,38.3035,726.087,22.843,1574.467
20/06/2015,21/06/2015,6,1,834.864,809.389,19.4,2682.411,779.426,25.88,19.11,-6.77,11.761,779.426,22.843,1628.06
20/06/2015,21/06/2015,6,2,860.328,836.153,19.4,2675.411,804.574,25.88,21.01,-4.87,21.3645,804.574,17.843,1687.563
20/06/2015,21/06/2015,7,1,890.311,866.688,19.4,2668.411,841.157,34.03,21.82,-12.21,26.352,841.157,9.311,1753.64
20/06/2015,21/06/2015,7,2,923.736,905.593,19.4,2664.911,880.995,35,28.54,-6.46,33.0775,880.995,9.124,1846.393
21/06/2015,21/06/2015,8,1,941.505,950.527,15.8,2664.911,913.886,35,21.82,-13.18,31.7305,913.886,12.886,1917.005
21/06/2015,21/06/2015,8,2,952.381,973.143,15.8,2664.911,938.738,36.7,29.61,-7.09,25.544,938.738,12.706,1953.976
21/06/2015,21/06/2015,9,1,955.382,983.71,15.8,2664.911,954.039,34.03,24.56,-9.47,19.925,954.039,9.312,1966.552
21/06/2015,21/06/2015,9,2,952.49,994.377,15.8,2664.911,950.351,35.63,28.54,-7.09,28.4905,950.351,9.437,1976.557
21/06/2015,21/06/2015,10,1,944.536,978.334,15.8,2664.911,943.758,35.63,21.82,-13.81,5.2855,943.758,9.437,1916.961
21/06/2015,21/06/2015,10,2,936.554,952.025,15.8,2664.911,936.348,35.63,19.19,-16.44,-5.3515,936.348,9.437,1880.867
21/06/2015,21/06/2015,11,1,930.164,948.561,15.8,2664.911,930.373,34.03,19.19,-14.84,27.755,930.373,7.436,1931.128
21/06/2015,21/06/2015,11,2,924.956,1006.85,15.8,2668.411,926.102,34.03,21.82,-12.21,77.9165,926.102,7.436,2022.909
21/06/2015,21/06/2015,12,1,921.497,1010.32,15.8,2668.411,916.476,33.11,24.56,-8.55,84.3175,916.476,6.751,2015.089
21/06/2015,21/06/2015,12,2,916.052,1024.541,15.8,2668.411,909.478,33.11,29.66,-3.45,110.205,909.478,6.751,2052.868
21/06/2015,21/06/2015,13,1,909.107,1018.799,15.8,2668.411,898.991,33.11,28.54,-4.57,105.203,898.991,6.751,2021.89
21/06/2015,21/06/2015,13,2,902.927,1007.203,15.8,2668.411,881.811,30.98,28.51,-2.47,63.355,881.811,51.349,1993.03
21/06/2015,21/06/2015,14,1,900.886,1024.006,15.8,2668.411,874.166,32.09,30.25,-1.84,100.1915,874.166,51.349,2051.413
21/06/2015,21/06/2015,14,2,905.564,1036.384,15.8,2668.411,875.783,32.08,37.93,5.85,128.135,875.783,51.349,2110.534
21/06/2015,21/06/2015,15,1,917.699,1081.819,15.8,2668.411,890.126,32.04,38.61,6.57,149.4035,890.126,52.425,2183.909
21/06/2015,21/06/2015,15,2,938.726,1125.025,15.8,2668.411,914.513,35,39.95,4.95,217.2245,914.513,12.307,2288.089
21/06/2015,21/06/2015,16,1,973.462,1153.524,15.8,2664.911,943.484,36.7,40.57,3.87,191.403,943.484,13.147,2296.068
21/06/2015,21/06/2015,16,2,1025.919,1190.07,15.8,2664.911,994.812,36.7,41.31,4.61,214.1255,994.812,13.09,2444.055
21/06/2015,21/06/2015,17,1,1107.806,1270.12,15.8,2664.911,1054.308,36.7,41.13,4.43,247.018,1054.308,12.823,2628.298
21/06/2015,21/06/2015,17,2,1210.719,1360.428,15.8,2683.442,1118.071,37.32,56.93,19.61,251.4755,1118.071,13.244,2765.581
21/06/2015,21/06/2015,18,1,1272.108,1383.964,15.8,2683.442,1166.57,43.68,86.86,43.18,163.2965,1166.57,47.444,2754.621
21/06/2015,21/06/2015,18,2,1267.387,1364.858,15.8,2683.442,1183.632,48.44,64.97,16.53,115.4085,1183.632,48.444,2694.969
21/06/2015,21/06/2015,19,1,1242.402,1334.662,15.8,2683.442,1174.182,42.35,40.49,-1.86,86.7545,1174.182,47.844,2617.561
21/06/2015,21/06/2015,19,2,1217.947,1300.8,15.8,2683.442,1142.65,40.93,33.17,-7.76,114.375,1142.65,22.489,2559.028
21/06/2015,21/06/2015,20,1,1194.131,1260.259,15.8,2683.442,1093.719,40.93,33.31,-7.62,130.8565,1093.719,15.591,2480.333
21/06/2015,21/06/2015,20,2,1164.737,1216.129,15.8,2683.442,1057.72,38.06,33.71,-4.35,128.1405,1057.72,12.507,2396.735
21/06/2015,21/06/2015,21,1,1126.461,1166.725,15.8,2683.442,1015.663,36.7,32.77,-3.93,107.9415,1015.663,11.936,2271.081
21/06/2015,21/06/2015,21,2,1078.221,1101.218,15.8,2683.442,965.734,36.7,31,-5.7,89.925,965.734,11.936,2135.19
21/06/2015,21/06/2015,22,1,1024.027,1024.132,15.8,2686.942,923.735,33.11,21.82,-11.29,59.6005,923.735,6.552,1979.775
21/06/2015,21/06/2015,22,2,968.446,960.91,15.8,2690.442,869.202,32.7,18.96,-13.74,60.243,869.202,7.061,1873.012
21/06/2015,21/06/2015,23,1,921.387,907.987,15.8,2697.442,811.704,32.32,0.35,-31.97,32.0325,811.704,42.981,1773.435
21/06/2015,21/06/2015,23,2,885.732,859.124,15.8,2704.442,769.77,30,-30.25,-60.25,27.8745,769.77,42.981,1681.251
21/06/2015,22/06/2015,0,1,858.836,834.4,15.8,2707.942,736.685,27.3,-30.25,-57.55,48.2695,736.685,42,1653.909
21/06/2015,22/06/2015,0,2,836.602,816.407,15.8,2711.442,710.264,26.59,-30.25,-56.84,52.873,710.264,48,1622.274
21/06/2015,22/06/2015,1,1,820.037,807.069,15.8,2714.942,701.743,26.12,-30.25,-56.37,50.1055,701.743,48,1599.697
21/06/2015,22/06/2015,1,2,809.606,796.135,15.8,2718.442,699.694,22.37,-30.25,-52.62,48.9365,699.694,47.843,1592.947
21/06/2015,22/06/2015,2,1,804.568,795.217,15.8,2718.442,698.116,22.37,-30.25,-52.62,50.071,698.116,47.843,1592.06
21/06/2015,22/06/2015,2,2,802.982,796.995,15.8,2718.442,697.946,8.76,-30.25,-39.01,52.9595,697.946,47.843,1597.497
21/06/2015,22/06/2015,3,1,804.177,801.106,15.8,2718.442,697.686,10.36,-30.25,-40.61,55.273,697.686,47.843,1601.604
21/06/2015,22/06/2015,3,2,808.492,802.556,15.8,2718.442,696.577,0,-30.25,-30.25,65.9315,696.577,43.571,1612.159
21/06/2015,22/06/2015,4,1,818.989,817.933,15.8,2718.442,696.369,22.37,-30.22,-52.59,81.911,696.369,47.843,1652.246
21/06/2015,22/06/2015,4,2,838.237,844.801,15.8,2718.442,714.734,26.36,18.96,-7.4,116.3905,714.734,33,1728.249
21/06/2015,22/06/2015,5,1,875.514,893.462,15.8,2714.942,752.812,29.65,21.82,-7.83,103.9245,752.812,50,1813.473
21/06/2015,22/06/2015,5,2,936.103,949.147,15.8,2711.442,815.716,33.11,22.87,-10.24,112.091,815.716,49.188,1953.99
21/06/2015,22/06/2015,6,1,1030.365,1056.407,15.8,2700.942,923.568,34.03,38.32,4.29,165.719,923.568,11.186,2200.946
21/06/2015,22/06/2015,6,2,1140.261,1165.644,15.8,2638.397,1018.937,36.7,43.95,7.25,165.189,1018.937,15.391,2399.034
21/06/2015,22/06/2015,7,1,1237.701,1278.437,15.8,2631.397,1104.412,59.11,54.87,-4.24,183.09,1104.412,24.2,2623.404
21/06/2015,22/06/2015,7,2,1299.009,1329.375,15.8,2627.897,1163.665,71.95,59.42,-12.53,142.7525,1163.665,16.061,2644.957
22/06/2015,22/06/2015,8,1,1304.508,1317.991,16.8,2554.376,1237.497,48.96,54.01,5.05,38.134,1237.497,14.316,2579.894
22/06/2015,22/06/2015,8,2,1287.15,1294.125,16.8,2554.376,1230.807,48.96,40.51,-8.45,29.041,1230.807,14.316,2548.328
22/06/2015,22/06/2015,9,1,1268.092,1284.205,16.8,2554.376,1210.936,43.23,51.76,8.53,44.589,1210.936,13.777,2538.604
22/06/2015,22/06/2015,9,2,1241.182,1251.79,16.8,2554.376,1175.879,38.7,43.67,4.97,38.7255,1175.879,13.239,2455.687
22/06/2015,22/06/2015,10,1,1215.039,1220.938,16.8,2554.376,1139.794,38.06,41.54,3.48,51.4535,1139.794,13.239,2408.973
