Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/31/2011,3/31/2011,16,1,1363,1408.718,31.7,2650.981,1231.722,72.46,72.46,0,-0.055,1231.722,145.282,1385.039,1393.599
3/31/2011,3/31/2011,16,2,1350,1391.463,31.7,2650.981,1226.522,58.32,72.46,14.14,-14.996,1226.522,140.008,1384.589,1377.64
3/31/2011,3/31/2011,17,1,1327,1359.664,31.7,2650.981,1226.522,58.32,51.25,-7.07,-40.569,1226.522,135.15,1378.031,1344.593
3/31/2011,3/31/2011,17,2,1313,1331.781,31.7,2650.981,1222.057,58.32,42.5,-15.82,-70.899,1222.057,138.272,1376.688,1312.512
3/31/2011,3/31/2011,18,1,1313,1308.537,31.7,2650.981,1217.057,58.32,38.95,-19.37,-91.877,1217.057,142.258,1373.174,1287.846
3/31/2011,3/31/2011,18,2,1341,1327.14,31.7,2650.981,1214.978,52.4,42.5,-9.9,-73.783,1214.978,136.099,1370.615,1303.909
3/31/2011,3/31/2011,19,1,1305,1312.806,31.7,2650.981,1209.978,51,38.95,-12.05,-83.856,1209.978,127.847,1355.783,1278.79
3/31/2011,3/31/2011,19,2,1262,1275.185,31.7,2650.981,1127.478,53.14,42.5,-10.64,-77.724,1127.478,162.876,1304.62,1233.487
3/31/2011,3/31/2011,20,1,1222,1228.5,31.7,2650.981,1127.478,48.19,34.23,-13.96,-75.837,1127.478,130.925,1256.129,1186.496
3/31/2011,3/31/2011,20,2,1176,1182.954,31.7,2650.981,1076.943,42.5,31.48,-11.02,-71.114,1076.943,133.387,1206.852,1141.793
3/31/2011,3/31/2011,21,1,1115,1131.26,31.7,2650.981,1028.437,31.49,24.92,-6.57,-73.729,1028.437,110.859,1157.697,1090.097
3/31/2011,3/31/2011,21,2,1057,1067.307,31.7,2654.618,1028.437,23.7,19.8,-3.9,-85.221,1028.437,73.092,1106.866,1027.58
3/31/2011,3/31/2011,22,1,1002,1013.281,31.7,2658.255,876.295,27.97,23,-4.97,-23.225,876.295,126.682,993.556,976.098
3/31/2011,3/31/2011,22,2,956,956.084,31.7,2669.538,830.983,27.47,22,-5.47,-37.159,830.983,126.682,945.744,913.867
3/31/2011,3/31/2011,23,1,913,909.124,31.7,2676.605,789.187,27.65,19.8,-7.85,-45.273,789.187,126.682,906.448,866.479
3/31/2011,3/31/2011,23,2,884,869.779,31.7,2683.671,759.973,27.48,19.3,-8.18,-51.206,759.973,122.826,873.378,827.459
3/31/2011,4/01/2011,0,1,863,846.525,31.7,2687.205,759.973,22.7,17.5,-5.2,-47.358,759.973,98.217,845.408,804.128
3/31/2011,4/01/2011,0,2,842,823.903,31.7,2690.738,759.973,19.3,14.4,-4.9,-57.854,759.973,89.578,824.541,772.662
3/31/2011,4/01/2011,1,1,826,809.08,31.7,2690.738,759.973,17.9,8.03,-9.87,-54.678,759.973,77.078,799.296,750.251
3/31/2011,4/01/2011,1,2,820,814.827,31.7,2692.504,759.973,17.5,9.2,-8.3,-46.577,759.973,62.099,796.967,756.228
3/31/2011,4/01/2011,2,1,813,811.324,31.7,2694.271,759.973,17.5,8.03,-9.47,-49.03,759.973,64.493,796.967,753.699
3/31/2011,4/01/2011,2,2,808,819.913,31.7,2694.271,759.973,17.5,11,-6.5,-40.532,759.973,65.761,796.967,762.477
3/31/2011,4/01/2011,3,1,805,819.06,31.7,2694.271,759.973,17.5,11,-6.5,-40.007,759.973,61.575,796.967,762.981
3/31/2011,4/01/2011,3,2,806,814.227,31.7,2694.271,759.973,17.5,8.03,-9.47,-48.403,759.973,60.81,796.967,754.329
3/31/2011,4/01/2011,4,1,813,827.321,31.7,2694.271,759.973,17.36,11,-6.36,-45.315,759.973,64.972,803.961,764.742
3/31/2011,4/01/2011,4,2,833,836.584,31.7,2690.738,764.773,16.24,14.4,-1.84,-44.63,764.773,69.832,813.645,774.942
3/31/2011,4/01/2011,5,1,871,868.609,31.7,2683.671,764.773,18.73,17.9,-0.83,-20.822,764.773,84.829,822.672,807.833
3/31/2011,4/01/2011,5,2,918,901.519,31.7,2678.371,797.142,20.97,17.93,-3.04,-28.104,797.142,75.222,863.799,841.197
3/31/2011,4/01/2011,6,1,975,948.98,31.7,2671.305,856.452,25.56,22.96,-2.6,-46.828,856.452,60.46,930.337,888.813
3/31/2011,4/01/2011,6,2,1026,994.348,31.7,2664.238,925.343,30.92,24.09,-6.83,-72.477,925.343,60.46,999.227,932.298
3/31/2011,4/01/2011,7,1,1091,1060.691,31.7,2658.255,1018.692,31.46,26.5,-4.96,-70.892,1018.692,39.836,1070.381,1005.195
3/31/2011,4/01/2011,7,2,1124,1098.894,31.7,2654.618,1044.977,43.8,27.9,-15.9,-80.281,1044.977,69.501,1121.39,1046.614
4/01/2011,4/01/2011,8,1,1155,1123.945,31.1,2643.804,1020.331,59.85,27.46,-32.39,-64.618,1020.331,113.699,1134.728,1076.712
4/01/2011,4/01/2011,8,2,1180,1148.99,31.1,2643.804,1025.331,59.85,52.4,-7.45,-60.305,1025.331,126.834,1158.958,1105.682
4/01/2011,4/01/2011,9,1,1195,1171.897,31.1,2643.804,1019.421,59.85,59.85,0,-56.107,1019.421,142.748,1180.227,1131.393
4/01/2011,4/01/2011,9,2,1207,1184.779,31.1,2643.804,1048.476,59.85,59.85,0,-54.876,1048.476,124.149,1190.683,1142.514
4/01/2011,4/01/2011,10,1,1218,1200.683,31.1,2643.804,1073.662,59.85,59.85,0,-57.508,1073.662,128.11,1204.83,1154.163
4/01/2011,4/01/2011,10,2,1235,1215.843,31.1,2643.804,1073.662,59.85,59.85,0,-58.583,1073.662,144.532,1221.252,1169.905
4/01/2011,4/01/2011,11,1,1252,1235.091,31.1,2643.804,1073.662,60,59.85,-0.15,-40.011,1073.662,147.547,1224.267,1191.794
4/01/2011,4/01/2011,11,2,1266,1250.797,31.1,2643.804,1068.327,70.76,59.85,-10.91,-26.161,1068.327,157.171,1228.532,1209.943
4/01/2011,4/01/2011,12,1,1273,1264.131,31.1,2643.804,1096.327,59.98,59.98,0,-19.007,1096.327,144.904,1244.265,1232.774
4/01/2011,4/01/2011,12,2,1284,1282.604,31.1,2643.804,1150.827,60.11,60.11,0,-0.46,1150.827,98.174,1252.035,1259.142
4/01/2011,4/01/2011,13,1,1296,1296.421,31.1,2643.804,1150.327,60.23,60.23,0,0.946,1150.327,115.631,1268.992,1277.678
4/01/2011,4/01/2011,13,2,1307,1308.051,31.1,2643.804,1149.792,60.36,60.36,0,-2.816,1149.792,133.473,1286.299,1291.183
4/01/2011,4/01/2011,14,1,1318,1325.044,31.1,2643.804,1149.257,60.36,71.24,10.88,4.501,1149.257,144.385,1296.676,1308.904
4/01/2011,4/01/2011,14,2,1319,1335.546,31.1,2643.804,1145.837,71.24,71.24,0,-4.411,1145.837,165.691,1314.545,1317.947
4/01/2011,4/01/2011,15,1,1327,1338.19,31.1,2643.804,1145.837,71.24,71.24,0,-13.188,1145.837,177.436,1326.29,1320.918
4/01/2011,4/01/2011,15,2,1330,1349.56,31.1,2643.804,1145.837,71.24,73.74,2.5,28.018,1145.837,183.672,1332.526,1369.399
4/01/2011,4/01/2011,16,1,1322,1353.52,31.1,2643.804,1140.837,71.24,73.74,2.5,93.725,1140.837,187.541,1334.695,1437.716
4/01/2011,4/01/2011,16,2,1306,1348.637,31.1,2651.481,1130.837,71.24,73.72,2.48,88.75,1130.837,183.677,1328.331,1426.006
4/01/2011,4/01/2011,17,1,1274,1319.421,31.1,2651.481,1130.837,71.24,73.73,2.49,68.541,1130.837,178.669,1318.323,1395.556
4/01/2011,4/01/2011,17,2,1243,1278.992,31.1,2651.481,1129.792,71.24,73.73,2.49,43.289,1129.792,165.707,1304.333,1355.753
4/01/2011,4/01/2011,18,1,1238,1255.207,31.1,2651.481,1124.792,60.36,71.24,10.88,39.458,1124.792,156.363,1287.489,1334.721
4/01/2011,4/01/2011,18,2,1252,1274.749,31.1,2651.481,1120.327,60.36,73.71,13.35,75.875,1120.327,140.74,1269.901,1353.981
4/01/2011,4/01/2011,19,1,1213,1245.03,31.1,2651.481,1115.327,52.05,67.52,15.47,47.683,1115.327,118.4,1254.661,1310.232
4/01/2011,4/01/2011,19,2,1175,1206.891,31.1,2651.481,1032.827,53.56,64.69,11.13,29.39,1032.827,166.107,1212.769,1250.298
4/01/2011,4/01/2011,20,1,1139,1167.646,31.1,2596.051,1043.871,51.25,57.29,6.04,-5.763,1043.871,126.638,1181.047,1182.475
4/01/2011,4/01/2011,20,2,1100,1123.625,31.1,2596.051,1004.63,42.5,42.5,0,-35.607,1004.63,116.394,1138.571,1110.585
4/01/2011,4/01/2011,21,1,1059,1082.471,31.1,2596.051,999.63,27.68,27.68,0,-50.129,999.63,74.751,1085.281,1042.541
4/01/2011,4/01/2011,21,2,1019,1040.783,31.1,2599.688,999.63,27.94,25.28,-2.66,-54.768,999.63,40.193,1040.165,991.971
4/01/2011,4/01/2011,22,1,978,1010.7,31.1,2498.3,866.012,32,27.98,-4.02,-9.704,866.012,131.074,955,952.187
4/01/2011,4/01/2011,22,2,942,973.571,31.1,2509.583,831.343,28.08,28.08,0,-12.588,831.343,175.708,921.427,915.653
4/01/2011,4/01/2011,23,1,903,932.759,31.1,2352.97,876.35,27.89,27.89,0,-8.868,876.35,139.344,879.776,877.94
4/01/2011,4/01/2011,23,2,871,896.92,31.1,2360.036,840.083,27.64,27.64,0,-5.55,840.083,144.128,845.793,846.608
4/01/2011,4/02/2011,0,1,853,871.191,31.1,2363.57,837.728,27.64,27.64,0,2.949,837.728,117.079,813.889,823.34
4/01/2011,4/02/2011,0,2,830,845.702,31.1,2367.103,837.728,27.56,27.56,0,18.865,837.728,93.448,772.767,797.938
4/01/2011,4/02/2011,1,1,811,828.34,31.1,2367.103,837.193,27.56,27.56,0,26.749,837.193,82.362,746.69,780.378
4/01/2011,4/02/2011,1,2,802,820.389,31.1,2368.869,837.193,27.56,27.56,0,32.242,837.193,77.708,727.045,766.222
4/01/2011,4/02/2011,2,1,795,813.242,31.1,2370.636,837.193,27.56,27.56,0,34.06,837.193,75.54,713.382,754.272
4/01/2011,4/02/2011,2,2,786,808.963,31.1,2370.636,837.193,27.56,27.56,0,36.41,837.193,73.787,711.629,754.853
4/01/2011,4/02/2011,3,1,781,801.611,31.1,2370.636,836.658,27.56,27.56,0,35.142,836.658,66.731,704.573,746.249
4/01/2011,4/02/2011,3,2,777,800.728,31.1,2370.636,836.658,27.56,27.56,0,39.572,836.658,60.661,698.503,744.56
4/01/2011,4/02/2011,4,1,778,798.761,31.1,2370.636,834.5,27.65,27.65,0,35.767,834.5,61.331,699.173,741.34
4/01/2011,4/02/2011,4,2,787,800.946,31.1,2367.103,836.177,27.8,27.8,0,39.435,836.177,61.959,699.78,745.722
4/01/2011,4/02/2011,5,1,800,816.075,31.1,2360.036,836.658,27.88,27.88,0,46.33,836.658,68.203,708.545,761.788
4/01/2011,4/02/2011,5,2,815,826.432,31.1,2354.736,842.568,28.26,28.26,0,53.744,842.568,71.721,718.002,778.825
4/01/2011,4/02/2011,6,1,828,833.769,31.1,2347.67,842.756,28.26,28.26,0,36.992,842.756,75.39,744.296,787.367
4/01/2011,4/02/2011,6,2,845,841.827,31.1,2340.603,843.291,28.09,28.09,0,16.391,843.291,100.314,771.72,794.156
4/01/2011,4/02/2011,7,1,885,880.604,31.1,2334.62,929.107,28.17,28.17,0,10.731,929.107,51.429,815.335,832.045
4/01/2011,4/02/2011,7,2,926,915.755,31.1,2330.983,962.882,27.71,27.71,0,3.376,962.882,89.254,855.66,864.957
4/02/2011,4/02/2011,8,1,979,948.598,30.3,2225.407,1026.39,46.4,46.4,0,-36.181,1026.39,102.499,933.012,904.133
4/02/2011,4/02/2011,8,2,1017,972.17,30.3,2225.407,1031.177,54,60,6,-26.914,1031.177,118.136,949.229,929.651
4/02/2011,4/02/2011,9,1,1038,984.197,30.3,2225.407,1046.022,54,51.03,-2.97,-38.817,1046.022,115.636,971.133,939.979
4/02/2011,4/02/2011,9,2,1051,994.957,30.3,2225.407,1059.876,53.76,51,-2.76,-55.519,1059.876,130.435,1001.751,954.246
4/02/2011,4/02/2011,10,1,1062,1002.545,30.3,2389.087,1005.516,54,46.88,-7.12,-65.75,1005.516,200.636,1012.726,954.624
4/02/2011,4/02/2011,10,2,1080,988.796,30.3,2389.087,1021.664,46.4,34.48,-11.92,-84.662,1021.664,180.915,1032.833,956.279
4/02/2011,4/02/2011,11,1,1095,984.064,30.3,2389.087,1023.021,44.7,27.54,-17.16,-86.625,1023.021,161.362,1038.099,959.32
4/02/2011,4/02/2011,11,2,1107,987.415,30.3,2389.087,1029.677,48.38,27.48,-20.9,-68.373,1029.677,145.452,1030.002,969.341
4/02/2011,4/02/2011,12,1,1119,994.567,30.3,2389.087,1036.02,45.88,27.47,-18.41,-82.531,1036.02,126.41,1052.463,977.396
4/02/2011,4/02/2011,12,2,1127,1005.799,30.3,2389.087,1052.437,42.6,27.46,-15.14,-78.775,1052.437,103.578,1069.577,998.221
4/02/2011,4/02/2011,13,1,1137,1012.743,30.3,2389.087,1065.837,42.5,27.47,-15.03,-85.952,1065.837,102.601,1082.481,1004.105
4/02/2011,4/02/2011,13,2,1147,1024.689,30.3,2389.087,1079.249,44,31.45,-12.55,-81.526,1079.249,87.601,1094.574,1020.732
4/02/2011,4/02/2011,14,1,1155,1036.993,30.3,2389.087,1081.49,47.02,33,-14.02,-70.187,1081.49,88.925,1096.157,1033.312
4/02/2011,4/02/2011,14,2,1162,1054.265,30.3,2389.087,1104.209,47.4,33,-14.4,-74.081,1104.209,86.124,1118.746,1052.345
4/02/2011,4/02/2011,15,1,1176,1067.405,30.3,2389.087,1118.573,54,33,-21,-70.832,1118.573,84.837,1127.165,1064.061
4/02/2011,4/02/2011,15,2,1185,1075.793,30.3,2389.087,1125.681,52.4,33,-19.4,-73.137,1125.681,86.32,1134.272,1068.944
4/02/2011,4/02/2011,16,1,1191,1084.61,30.3,2389.087,1129.497,52.4,33,-19.4,-69.115,1129.497,84.97,1138.092,1076.717
4/02/2011,4/02/2011,16,2,1193,1088.875,30.3,2389.087,1126.248,52.4,42.5,-9.9,-66.477,1126.248,85.792,1139.843,1080.536
4/02/2011,4/02/2011,17,1,1178,1076.676,30.3,2389.087,1125.771,52.4,35.87,-16.53,-79.551,1125.771,87.084,1139.366,1066.892
4/02/2011,4/02/2011,17,2,1179,1070.522,30.3,2389.087,1128.221,52.4,33,-19.4,-96.543,1128.221,89.299,1146.281,1056.805
4/02/2011,4/02/2011,18,1,1195,1076.581,30.3,2389.087,1128.952,51,33,-18,-83.718,1128.952,90.098,1140.35,1063.882
4/02/2011,4/02/2011,18,2,1202,1105.103,30.3,2389.087,1123.019,46.4,39.23,-7.17,-58.419,1123.019,92.338,1136.158,1085.377
4/02/2011,4/02/2011,19,1,1170,1088.136,30.3,2389.087,1100.837,42.5,33,-9.5,-59.227,1100.837,102.601,1114.757,1062.881
4/02/2011,4/02/2011,19,2,1136,1052.713,30.3,2389.087,1067.539,42.5,27.46,-15.04,-70.191,1067.539,102.601,1081.898,1019.652
4/02/2011,4/02/2011,20,1,1103,1014.363,30.3,2389.087,1033.516,33,27.51,-5.49,-87.592,1033.516,118.4,1049.895,970.199
4/02/2011,4/02/2011,20,2,1071,986.171,30.3,2389.087,1000.415,27.53,27.53,0,-77.605,1000.415,125.817,1012.362,943.47
4/02/2011,4/02/2011,21,1,1040,956.799,30.3,2389.087,977.307,27.53,26.5,-1.03,-85.297,977.307,88.735,986.786,909.17
4/02/2011,4/02/2011,21,2,1007,933.401,30.3,2392.724,947.144,27.52,27.52,0,-77.901,947.144,87.884,955.772,885.067
4/02/2011,4/02/2011,22,1,971,895.424,30.3,2396.361,906.446,27.55,21.7,-5.85,-60.832,906.446,87.789,898.379,845.03
4/02/2011,4/02/2011,22,2,942,860.749,30.3,2407.644,877.291,27.6,27.6,0,-74.411,877.291,128.644,871.538,804.424
4/02/2011,4/02/2011,23,1,909,840.642,30.3,2414.711,853.334,27.66,27.66,0,-73.338,853.334,167.461,845.535,779.597
4/02/2011,4/02/2011,23,2,880,812.03,30.3,2421.777,827.581,27.71,27.71,0,-73.641,827.581,167.685,817.506,750.558
4/02/2011,4/03/2011,0,1,838,787.678,30.3,2425.311,803.048,27.74,27.74,0,-74.503,803.048,167.399,792.687,725.127
4/02/2011,4/03/2011,0,2,814,770.232,30.3,2428.844,790.652,27.75,27.75,0,-62.337,790.652,151.207,764.099,708.587
4/02/2011,4/03/2011,1,1,796,756.72,30.3,2428.844,790.652,27.75,27.75,0,-46.789,790.652,125.965,736.357,696.709
4/02/2011,4/03/2011,1,2,787,741.858,30.3,2430.61,790.251,27.75,27.75,0,-40.122,790.251,105.701,716.093,682.813
4/02/2011,4/03/2011,2,1,779,733.301,30.3,2432.377,796.161,27.75,27.75,0,-45.663,796.161,101.46,717.791,679.064
4/02/2011,4/03/2011,2,2,771,728.494,30.3,2432.377,796.161,27.75,27.75,0,-44.409,796.161,96.571,712.902,675.553
4/02/2011,4/03/2011,3,1,765,723.054,30.3,2432.377,796.162,27.75,25.01,-2.74,-46.655,796.162,92.007,708.338,668.54
4/02/2011,4/03/2011,3,2,762,719.251,30.3,2432.377,796.162,27.75,25.01,-2.74,-45.954,796.162,88.605,704.936,665.759
4/02/2011,4/03/2011,4,1,760,717.955,30.3,2432.377,796.162,27.78,23.7,-4.08,-46.613,796.162,87.189,703.52,663.629
4/02/2011,4/03/2011,4,2,766,720.5,30.3,2428.844,796.162,27.99,25.47,-2.52,-45.954,796.162,88.595,704.926,665.752
4/02/2011,4/03/2011,5,1,771,729.873,30.3,2421.777,796.577,28.29,28.29,0,-39.449,796.577,91.799,708.13,675.705
4/02/2011,4/03/2011,5,2,779,730.768,30.3,2416.477,803.577,28.49,28.49,0,-36.93,803.577,90.288,713.654,683.811
4/02/2011,4/03/2011,6,1,777,724.671,30.3,2409.411,803.577,28.43,28.43,0,-13.1,803.577,47.874,728.683,723.18
4/02/2011,4/03/2011,6,2,784,718.946,30.3,2402.344,803.977,22.7,19.8,-2.9,-45.817,803.977,30.115,741.378,702.65
4/02/2011,4/03/2011,7,1,812,744.135,30.3,2396.361,870.577,18.64,17.74,-0.9,-85.573,870.577,36.939,793.688,715.418
4/02/2011,4/03/2011,7,2,843,775.022,30.3,2392.724,893.577,21.7,18.53,-3.17,-105.284,893.577,13.677,814.77,716.431
4/03/2011,4/03/2011,8,1,875,805.357,31.4,2389.087,917.649,22.7,18.44,-4.26,-91.783,917.649,38.512,854.347,769.774
4/03/2011,4/03/2011,8,2,908,826.532,31.4,2389.087,939.95,26,21.95,-4.05,-86.617,939.95,42.752,882.188,802.814
4/03/2011,4/03/2011,9,1,935,847.98,31.4,2389.087,958.285,27.89,21.95,-5.94,-103.087,958.285,40.989,908.186,812.339
4/03/2011,4/03/2011,9,2,956,866.556,31.4,2389.087,959.839,27.89,23.7,-4.19,-90.505,959.839,48.945,919.66,836.598
4/03/2011,4/03/2011,10,1,974,880.134,31.4,2389.087,957.839,27.82,24.95,-2.87,-88.768,957.839,63.675,927.356,845.619
4/03/2011,4/03/2011,10,2,998,892.997,31.4,2389.087,957.839,27.76,27.76,0,-81.253,957.839,74.996,941.177,867.074
4/03/2011,4/03/2011,11,1,1020,913.37,31.4,2389.087,951.929,27.7,27.7,0,-78.321,951.929,93.522,956.264,885.151
4/03/2011,4/03/2011,11,2,1038,931.516,31.4,2389.087,975.114,27.61,27.61,0,-70.024,975.114,112.824,973.299,910.831
4/03/2011,4/03/2011,12,1,1056,954.433,31.4,2389.087,981.88,27.59,27.59,0,-58.683,981.88,135.193,994.731,943.352
4/03/2011,4/03/2011,12,2,1067,974.936,31.4,2389.087,1000.163,27.54,27.54,0,-52.715,1000.163,142.127,1019.944,974.534
4/03/2011,4/03/2011,13,1,1077,997.734,31.4,2389.087,1020.242,29.95,27.51,-2.44,-46.262,1020.242,135.9,1038.469,999.505
4/03/2011,4/03/2011,13,2,1088,1022.408,31.4,2389.087,1037.044,31.36,31.36,0,-36.558,1037.044,117.584,1055.323,1026.144
4/03/2011,4/03/2011,14,1,1099,1049.594,31.4,2389.087,1046.82,31.34,31.34,0,-20.265,1046.82,117.107,1065.157,1052.917
4/03/2011,4/03/2011,14,2,1109,1065.781,31.4,2389.087,1066.282,34.41,34.41,0,-22.586,1066.282,115.606,1083.118,1068.327
4/03/2011,4/03/2011,15,1,1126,1080.437,31.4,2389.087,1077.018,34.95,34.95,0,-16.79,1077.018,106.066,1093.854,1084.893
4/03/2011,4/03/2011,15,2,1139,1096.078,31.4,2389.087,1081.746,34.95,41.52,6.57,-7.513,1081.746,106.066,1098.583,1099.323
4/03/2011,4/03/2011,16,1,1146,1111.851,31.4,2389.087,1079.978,34.95,50.51,15.56,9.663,1079.978,108.566,1094.314,1112.521
4/03/2011,4/03/2011,16,2,1154,1121.613,31.4,2389.087,1078.62,43.4,60,16.6,22.066,1078.62,98.96,1094.958,1125.139
4/03/2011,4/03/2011,17,1,1154,1131.414,31.4,2389.087,1088.258,46.4,53.6,7.2,14.339,1088.258,97.459,1106.317,1128.552
4/03/2011,4/03/2011,17,2,1170,1135.406,31.4,2389.087,1100.583,48,52.4,4.4,7.332,1100.583,97.777,1115.201,1130.334
4/03/2011,4/03/2011,18,1,1197,1151.833,31.4,2389.087,1112.011,48,76.43,28.43,14.102,1112.011,97.777,1126.629,1148.855
4/03/2011,4/03/2011,18,2,1201,1196.931,31.4,2389.087,1114.431,47.4,80,32.6,56.999,1114.431,98.207,1128.514,1194.456
4/03/2011,4/03/2011,19,1,1177,1183.838,31.4,2389.087,1103.717,47.4,76.63,29.23,59.668,1103.717,98.207,1117.8,1186.13
4/03/2011,4/03/2011,19,2,1151,1150.241,31.4,2389.087,1087.652,40.1,56.46,16.36,29.921,1087.652,101.066,1109.114,1147.043
4/03/2011,4/03/2011,20,1,1117,1107.378,31.4,2389.087,1066.799,35.19,35.19,0,-0.987,1066.799,103.119,1083.433,1090.061
4/03/2011,4/03/2011,20,2,1082,1064.566,31.4,2389.087,1032.493,29.95,29.95,0,-25.813,1032.493,118.4,1045.538,1027.351
4/03/2011,4/03/2011,21,1,1043,1013.125,31.4,2389.087,994.673,27.53,27.53,0,-49.269,994.673,134.246,1009.277,967.114
4/03/2011,4/03/2011,21,2,998,966.78,31.4,2392.724,970.058,27.56,27.56,0,-53.25,970.058,113.344,961.26,915.183
4/03/2011,4/03/2011,22,1,951,922.851,31.4,2396.361,912.371,27.7,23.7,-4,-47.852,912.371,114.547,910.375,869.484
4/03/2011,4/03/2011,22,2,912,878.151,31.4,2407.644,873.874,27.75,24.95,-2.8,-52.776,873.874,114.547,869.378,823.608
4/03/2011,4/03/2011,23,1,877,838.213,31.4,2414.711,843.615,27.91,27.91,0,-61.483,843.615,114.547,839.143,785.183
4/03/2011,4/03/2011,23,2,850,829.233,31.4,2421.777,818.561,28.02,28.02,0,-43.282,818.561,114.547,811.589,775.56
4/03/2011,4/04/2011,0,1,819,810.902,31.4,2425.311,815.929,28.06,28.06,0,-44.156,815.929,97.481,791.891,754.495
4/03/2011,4/04/2011,0,2,802,793.719,31.4,2428.844,815.929,28.15,22.7,-5.45,-42.734,815.929,76.774,771.184,735.592
4/03/2011,4/04/2011,1,1,790,782.724,31.4,2428.844,815.929,28.15,21.7,-6.45,-39.314,815.929,60.516,754.926,722.591
4/03/2011,4/04/2011,1,2,786,775.652,31.4,2430.61,811.129,28.15,18.51,-9.64,-43.883,811.129,55.793,745.379,708.293
4/03/2011,4/04/2011,2,1,782,774.998,31.4,2432.377,811.129,28.15,18.51,-9.64,-59.327,811.129,73.327,762.913,710.74
4/03/2011,4/04/2011,2,2,780,772.184,31.4,2432.377,811.129,28.15,18.51,-9.64,-62.196,811.129,75.368,764.954,709.952
4/03/2011,4/04/2011,3,1,777,773.633,31.4,2432.377,815.929,28.15,19.8,-8.35,-55.24,815.929,69.847,764.257,716.265
4/03/2011,4/04/2011,3,2,778,776.167,31.4,2432.377,815.929,28.15,21.7,-6.45,-53.517,815.929,70.819,765.229,719.011
4/03/2011,4/04/2011,4,1,787,784.533,31.4,2432.377,815.929,28.07,22,-6.07,-50.592,815.929,77.227,771.637,728.436
4/03/2011,4/04/2011,4,2,808,795.189,31.4,2428.844,815.929,28.26,22.7,-5.56,-52.898,815.929,87.675,784.585,738.601
4/03/2011,4/04/2011,5,1,846,838.154,31.4,2421.777,815.929,28.31,28.31,0,-32.845,815.929,106.443,805.853,780.304
4/03/2011,4/04/2011,5,2,898,883.421,31.4,2416.477,841.113,28.16,28.16,0,-18.789,841.113,114.547,841.67,830.115
4/03/2011,4/04/2011,6,1,958,934.097,31.4,2409.411,886.781,32,32.28,0.28,-13.684,886.781,81.096,887.137,880.397
4/03/2011,4/04/2011,6,2,1010,979.255,31.4,2402.344,954.27,31,27.64,-3.36,-48.346,954.27,92.01,968.04,926.655
