,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/04/2016,28/04/2016,22,1,945.87,934.704,20.9,2614.642,844.287,40.21,41.04,0.83,49.975,844.287,21.411,1831.346
28/04/2016,28/04/2016,22,2,900.185,887.44,20.9,2618.142,799.197,40.21,39.56,-0.65,35.616,799.197,21.411,1712.448
28/04/2016,28/04/2016,23,1,860.39,846.136,20.9,2625.142,753.091,40.21,39.44,-0.77,54.0605,753.091,21.411,1657.125
28/04/2016,28/04/2016,23,2,829.259,820.72,20.9,2632.142,722.7,40.21,39.39,-0.82,58.6525,722.7,21.411,1605.527
28/04/2016,29/04/2016,0,1,803.214,797.577,20.9,2635.642,695.857,34.7,39.41,4.71,50.3805,695.857,30.725,1553.925
28/04/2016,29/04/2016,0,2,781.589,779.459,20.9,2639.142,676.163,35,38.61,3.61,60.063,676.163,30.247,1532.946
28/04/2016,29/04/2016,1,1,765.79,767.401,20.9,2642.642,665.251,35,39.25,4.25,67.1955,665.251,29.764,1524.421
28/04/2016,29/04/2016,1,2,755.575,762.91,20.9,2646.142,643.076,34.5,39.22,4.72,81.535,643.076,30.106,1509.434
28/04/2016,29/04/2016,2,1,751.594,759.285,20.9,2646.142,627.446,34.2,39.61,5.41,96.226,627.446,29.826,1506.996
28/04/2016,29/04/2016,2,2,750.256,757.872,20.9,2646.142,635.102,35,39.48,4.48,90.171,635.102,30.285,1511.116
28/04/2016,29/04/2016,3,1,749.695,760.128,20.9,2646.142,655.926,35,39.6,4.6,64.761,655.926,29.807,1500.988
28/04/2016,29/04/2016,3,2,750.959,758.337,20.9,2646.142,661.02,35,38.84,3.84,60.0675,661.02,29.807,1501.789
28/04/2016,29/04/2016,4,1,758.279,764.503,20.9,2646.142,663.441,35,39.59,4.59,77.5505,663.441,29.807,1541.597
28/04/2016,29/04/2016,4,2,774.779,784.963,20.9,2646.142,675.977,34.71,39.27,4.56,88.5415,675.977,29.807,1588.651
28/04/2016,29/04/2016,5,1,804.519,821.369,20.9,2642.642,704.877,35,40.34,5.34,88.737,704.877,33.285,1653.798
28/04/2016,29/04/2016,5,2,851.547,866.734,20.9,2639.142,752.827,41.05,43.05,2,120.7815,752.827,21.921,1791.059
28/04/2016,29/04/2016,6,1,919.831,958.014,20.9,2628.642,866.766,41.64,41.58,-0.06,83.6945,866.766,36.081,1973.083
28/04/2016,29/04/2016,6,2,990.268,1024.964,20.9,2621.642,921.825,42.46,42.47,0.01,80.6205,921.825,43.2,2091.291
28/04/2016,29/04/2016,7,1,1045.313,1089.812,20.9,2614.642,975.747,45.57,58.87,13.3,77.821,975.747,36.958,2181.052
28/04/2016,29/04/2016,7,2,1081.69,1109.979,20.9,2611.142,1000.868,45.57,44.56,-1.01,61.4775,1000.868,36.958,2198.607
29/04/2016,29/04/2016,8,1,1078.052,1118.752,21.4,2611.142,1029.151,45.64,44.56,-1.08,48.209,1029.151,27.734,2210.188
29/04/2016,29/04/2016,8,2,1062.828,1106.984,21.4,2611.142,1008.688,45.02,44.84,-0.18,-9.2315,1008.688,81.958,2162.829
29/04/2016,29/04/2016,9,1,1051.962,1088.29,21.4,2611.142,989.716,43.16,72.22,29.06,10.2945,989.716,66.958,2133.937
29/04/2016,29/04/2016,9,2,1040.306,1079.676,21.4,2611.142,972.349,43.27,82.67,39.4,19.3105,972.349,81.958,2147.235
29/04/2016,29/04/2016,10,1,1029.305,1061.637,21.4,2611.142,956.091,41.2,41.06,-0.14,-27.015,956.091,106.411,2070.974
29/04/2016,29/04/2016,10,2,1018.989,1047.652,21.4,2611.142,939.411,41.2,60.26,19.06,50.961,939.411,46.411,2073.566
29/04/2016,29/04/2016,11,1,1013.005,1023.089,21.4,2611.142,926.386,41.34,40.11,-1.23,-5.1175,926.386,85.194,2012.925
29/04/2016,29/04/2016,11,2,1008.456,1019.506,21.4,2614.642,918.741,41.44,39.77,-1.67,-18.5155,918.741,121.83,2044.111
29/04/2016,29/04/2016,12,1,1003.194,1026.831,21.4,2614.642,915.573,41.64,39.18,-2.46,17.241,915.573,81.894,2029.416
29/04/2016,29/04/2016,12,2,999.119,1006.121,21.4,2614.642,915.956,41.79,39.53,-2.26,52.94,915.956,29.483,1996.758
29/04/2016,29/04/2016,13,1,997.862,1006.767,21.4,2614.642,914.717,41.85,39.82,-2.03,39.9525,914.717,29.536,1968.411
29/04/2016,29/04/2016,13,2,1000.396,998.835,21.4,2614.642,917.006,41.75,39.91,-1.84,42.2785,917.006,29.918,1978.405
29/04/2016,29/04/2016,14,1,1003.28,1006.982,21.4,2614.642,926.621,41.54,39.79,-1.75,40.4295,926.621,29.973,1994.047
29/04/2016,29/04/2016,14,2,1005.759,1013.168,21.4,2614.642,928.969,41.22,43.22,2,57.591,928.969,29.719,2032.558
29/04/2016,29/04/2016,15,1,1009.647,1035.634,21.4,2614.642,936.532,41.03,43.41,2.38,71.2435,936.532,29.249,2074.049
29/04/2016,29/04/2016,15,2,1020.337,1045.059,21.4,2614.642,955.767,41.26,43.14,1.88,54.4285,955.767,28.563,2077.517
29/04/2016,29/04/2016,16,1,1035.173,1065.835,21.4,2611.142,984.16,42.78,49.51,6.73,65.134,984.16,28.897,2156.382
29/04/2016,29/04/2016,16,2,1053.479,1093.995,21.4,2611.142,1016.74,44.31,79.22,34.91,65.105,1016.74,28.363,2220.416
29/04/2016,29/04/2016,17,1,1078.882,1128.194,21.4,2611.142,1054.723,45.56,62,16.44,58.432,1054.723,28.446,2283.202
29/04/2016,29/04/2016,17,2,1116.752,1180.876,21.4,2611.142,1093.2,45.48,97.56,52.08,80.936,1093.2,28.296,2404.864
29/04/2016,29/04/2016,18,1,1147.591,1220.641,21.4,2611.142,1111.632,44.7,99.85,55.15,59.4445,1111.632,28.146,2398.445
29/04/2016,29/04/2016,18,2,1144.476,1203.816,21.4,2611.142,1115.519,44.49,119.58,75.09,36.0705,1115.519,27.915,2359.009
29/04/2016,29/04/2016,19,1,1114.282,1166.361,21.4,2611.142,1106.953,44.54,49.51,4.97,2.9295,1106.953,27.302,2274.369
29/04/2016,29/04/2016,19,2,1079.936,1130.822,21.4,2611.142,1077.877,44.37,46.21,1.84,-2.056,1077.877,27.054,2205.75
29/04/2016,29/04/2016,20,1,1052.504,1099.727,21.4,2611.142,993.34,45.09,47.26,2.17,62.0785,993.34,22.301,2155.439
29/04/2016,29/04/2016,20,2,1020.939,1070.534,21.4,2611.142,963.75,44.03,42.37,-1.66,59.4705,963.75,21.801,2090.043
29/04/2016,29/04/2016,21,1,988.339,1026.234,21.4,2611.142,936.82,43.01,40.96,-2.05,44.537,936.82,20.801,2004.316
29/04/2016,29/04/2016,21,2,954.712,991.959,21.4,2611.142,904.998,40.77,39.64,-1.13,47.3495,904.998,14.051,1932.797
29/04/2016,29/04/2016,22,1,922.112,942.334,21.4,2614.642,812.555,40.22,39.95,-0.27,80.6975,812.555,21.411,1829.327
29/04/2016,29/04/2016,22,2,888.087,900.339,21.4,2618.142,777.231,39.98,39.48,-0.5,71.761,777.231,24.112,1746.208
29/04/2016,29/04/2016,23,1,854.777,862.569,21.4,2625.142,740.828,40,39.27,-0.73,74.9575,740.828,22.935,1677.441
29/04/2016,29/04/2016,23,2,825.038,825.742,21.4,2632.142,714.198,40,38.69,-1.31,70.3855,714.198,22.935,1615.037
29/04/2016,30/04/2016,0,1,798.973,795.065,21.4,2635.642,688.998,40,38.69,-1.31,65.7675,688.998,21.975,1553.481
29/04/2016,30/04/2016,0,2,775.195,775.29,21.4,2639.142,669.233,34.5,38.69,4.19,63.774,669.233,28.632,1523.278
29/04/2016,30/04/2016,1,1,756.71,761.977,21.4,2642.642,653.624,34.5,38.69,4.19,64.861,653.624,29.175,1495.32
29/04/2016,30/04/2016,1,2,744.189,757.431,21.4,2646.142,640.421,34.13,38.69,4.56,80.466,640.421,29.232,1500.238
29/04/2016,30/04/2016,2,1,737.607,751.489,21.4,2646.142,636.99,32,38.69,6.69,84.3965,636.99,26.09,1494.953
29/04/2016,30/04/2016,2,2,734.885,748.515,21.4,2646.142,638.168,33.01,38.69,5.68,77.523,638.168,29.215,1489.812
29/04/2016,30/04/2016,3,1,730.686,746.493,21.4,2646.142,636.485,33.01,38.69,5.68,73.8075,636.485,26.226,1473.037
29/04/2016,30/04/2016,3,2,727.613,739.512,21.4,2646.142,635.035,33.01,38.69,5.68,72.536,635.035,26.226,1467.594
29/04/2016,30/04/2016,4,1,729.873,745.17,21.4,2646.142,634.474,34.5,38.69,4.19,81.447,634.474,29.216,1490.274
29/04/2016,30/04/2016,4,2,736.637,751.364,21.4,2646.142,643.227,34.5,38.69,4.19,76.8895,643.227,29.175,1498.583
29/04/2016,30/04/2016,5,1,747.367,765.401,21.4,2642.642,653.51,34.5,38.81,4.31,78.5735,653.51,30.67,1525.507
29/04/2016,30/04/2016,5,2,761.418,783.348,21.4,2639.142,671.59,35,39.63,4.63,63.5265,671.59,49.452,1569.137
29/04/2016,30/04/2016,6,1,781.606,815.772,21.4,2628.642,750.418,40.42,39.75,-0.67,22.7335,750.418,50.689,1647.681
29/04/2016,30/04/2016,6,2,801.582,848.21,21.4,2621.642,780.306,40.9,39.68,-1.22,16.835,780.306,60.88,1716.042
29/04/2016,30/04/2016,7,1,821.589,886.998,21.4,2614.642,812.49,41.27,39.48,-1.79,17.363,812.49,63.998,1787.702
29/04/2016,30/04/2016,7,2,854.835,916.406,21.4,2611.142,840.863,41.29,39.63,-1.66,9.3945,840.863,68.477,1837.469
30/04/2016,30/04/2016,8,1,895.054,938.353,19.6,2611.142,834.536,41.45,40.19,-1.26,20.0015,834.536,86.247,1881.569
30/04/2016,30/04/2016,8,2,905.921,948.137,19.6,2611.142,834.473,41.42,39.57,-1.85,15.2715,834.473,89.697,1878.883
30/04/2016,30/04/2016,9,1,908.688,947.903,19.6,2611.142,828.445,41.8,39.48,-2.32,16.808,828.445,93.066,1876.638
30/04/2016,30/04/2016,9,2,905.649,928.218,19.6,2611.142,819,41.14,39.37,-1.77,4.3855,819,91.574,1829.919
30/04/2016,30/04/2016,10,1,897.346,911.618,19.6,2611.142,806.178,40.88,39.33,-1.55,-2.0795,806.178,89.481,1787.159
30/04/2016,30/04/2016,10,2,887.271,891.995,19.6,2611.142,786.177,40.92,39.38,-1.54,-2.0835,786.177,90.082,1748.351
30/04/2016,30/04/2016,11,1,878.559,876.986,19.6,2611.142,768.47,40.95,39.78,-1.17,10.045,768.47,86.62,1730.27
30/04/2016,30/04/2016,11,2,871.12,874.424,19.6,2614.642,761.777,41.16,40,-1.16,13.155,761.777,85.194,1720.252
30/04/2016,30/04/2016,12,1,864.709,865.756,19.6,2614.642,760.084,41.36,39.77,-1.59,0.9855,760.084,83.528,1689.195
30/04/2016,30/04/2016,12,2,859.871,857.002,19.6,2614.642,757.559,40.65,39.59,-1.06,29.8655,757.559,57.649,1690.147
30/04/2016,30/04/2016,13,1,853.282,854.722,19.6,2614.642,756.151,40.11,39.93,-0.18,33.8975,756.151,54.687,1689.471
30/04/2016,30/04/2016,13,2,848.841,853.557,19.6,2614.642,756.962,40.11,39.27,-0.84,35.402,756.962,54.687,1694.102
30/04/2016,30/04/2016,14,1,848.401,858.759,19.6,2614.642,761.8,40.57,40.94,0.37,62.3115,761.8,29.857,1707.937
30/04/2016,30/04/2016,14,2,851.912,869.07,19.6,2614.642,763.473,40.68,40.98,0.3,72.648,763.473,29.77,1731.782
30/04/2016,30/04/2016,15,1,858.387,888.547,19.6,2614.642,773.929,40.77,55.94,15.17,88.1155,773.929,29.809,1783.707
30/04/2016,30/04/2016,15,2,868.724,910.627,19.6,2614.642,798.743,41.13,55.94,14.81,91.4445,798.743,29.28,1838.935
30/04/2016,30/04/2016,16,1,888.654,944.95,19.6,2611.142,834.85,42.83,59.65,16.82,88.7195,834.85,29.772,1906.683
30/04/2016,30/04/2016,16,2,918.205,989.127,19.6,2611.142,881.138,44.2,102.72,58.52,103.2385,881.138,29.319,2027.391
30/04/2016,30/04/2016,17,1,955.231,1043.417,19.6,2611.142,935.967,45.46,83.83,38.37,89.8035,935.967,33.291,2118.123
30/04/2016,30/04/2016,17,2,1009.049,1108.221,19.6,2611.142,991.242,63.28,135.2,71.92,115.0025,991.242,25.632,2263.753
30/04/2016,30/04/2016,18,1,1061.514,1156.099,19.6,2611.142,1017.089,65.65,109.62,43.97,107.2795,1017.089,21.958,2292.653
30/04/2016,30/04/2016,18,2,1065.673,1149.518,19.6,2611.142,1020.99,59.32,122.97,63.65,84.8785,1020.99,21.958,2255.653
30/04/2016,30/04/2016,19,1,1036.988,1118.627,19.6,2611.142,1017.439,59.32,100.1,40.78,53.6575,1017.439,21.958,2186.109
30/04/2016,30/04/2016,19,2,1005.604,1083.612,19.6,2611.142,993.338,52.63,60.74,8.11,45.2695,993.338,21.958,2121.131
30/04/2016,30/04/2016,20,1,981.62,1052.042,19.6,2611.142,911.707,46.43,67.33,20.9,87.016,911.707,29.172,2055.79
30/04/2016,30/04/2016,20,2,958.918,1019.938,19.6,2611.142,879.741,45.17,46.21,1.04,97.2905,879.741,18.632,1991.327
30/04/2016,30/04/2016,21,1,938.357,989.472,19.6,2611.142,850.027,44.02,42.27,-1.75,68.8425,850.027,51.232,1940.203
30/04/2016,30/04/2016,21,2,915.842,957.778,19.6,2611.142,830.557,42.75,40.14,-2.61,62.4475,830.557,44.509,1875.027
30/04/2016,30/04/2016,22,1,891.182,919.23,19.6,2614.642,816,41.1,39.86,-1.24,75.025,816,11.249,1804.548
30/04/2016,30/04/2016,22,2,863.37,883.868,19.6,2618.142,777.704,40.42,39.51,-0.91,71.558,777.704,11.499,1721.522
30/04/2016,30/04/2016,23,1,836.467,851.403,19.6,2625.142,740.765,39.02,39.86,0.84,67.7365,740.765,20.439,1657.881
30/04/2016,30/04/2016,23,2,813.711,823.94,19.6,2632.142,725.049,39,39.68,0.68,61.4375,725.049,22.432,1617.837
30/04/2016,1/05/2016,0,1,796.982,799.04,19.6,2635.642,717.105,38.6,39.8,1.2,43.6625,717.105,21.66,1564.855
30/04/2016,1/05/2016,0,2,783.216,779.634,19.6,2639.142,702.599,37.68,38.8,1.12,39.6425,702.599,19.89,1524.263
30/04/2016,1/05/2016,1,1,771.022,760.139,19.6,2642.642,684.256,37.21,38.69,1.48,40.0185,684.256,20.439,1489.427
30/04/2016,1/05/2016,1,2,761.77,741.248,19.6,2646.142,657.23,32,38.69,6.69,44.4425,657.23,31.677,1466.699
30/04/2016,1/05/2016,2,1,754.651,731.088,19.6,2646.142,638.915,32,38.69,6.69,50.692,638.915,32.641,1444.496
30/04/2016,1/05/2016,2,2,750.575,727.975,19.6,2646.142,639.839,32,38.69,6.69,56.6695,639.839,32.835,1458.687
30/04/2016,1/05/2016,3,1,747.309,728.516,19.6,2646.142,650.667,33,38.69,5.69,46.306,650.667,30.438,1454.822
30/04/2016,1/05/2016,3,2,746.262,730.76,19.6,2646.142,655.962,33.01,38.69,5.68,40.2795,655.962,31.104,1454.691
30/04/2016,1/05/2016,4,1,747.05,737.32,19.6,2646.142,662.983,34.43,38.69,4.26,43.998,662.983,31.959,1477.88
30/04/2016,1/05/2016,4,2,751.667,749.235,19.6,2646.142,663.119,35,38.81,3.81,56.9635,663.119,33.659,1507.483
30/04/2016,1/05/2016,5,1,761.399,760.721,19.6,2642.642,668.325,35,39.7,4.7,51.8245,668.325,37.491,1515.281
30/04/2016,1/05/2016,5,2,773.292,766.587,19.6,2639.142,686.419,38,39.45,1.45,56.7885,686.419,21.46,1529.335
30/04/2016,1/05/2016,6,1,789.899,780.941,19.6,2628.642,755.919,40.41,39.5,-0.91,5.7345,755.919,24.449,1572.205
30/04/2016,1/05/2016,6,2,807.763,794.999,19.6,2621.642,790.214,41.09,39.42,-1.67,-10.801,790.214,23.949,1606.724
30/04/2016,1/05/2016,7,1,827.225,823.905,19.6,2614.642,836.423,41.68,39.46,-2.22,-22.866,836.423,23.949,1675.012
30/04/2016,1/05/2016,7,2,852.93,843.785,19.6,2611.142,868.358,41.53,39.25,-2.28,-60.1525,868.358,29.209,1674.829
1/05/2016,1/05/2016,8,1,855.087,862.596,19.4,2557.408,875.955,40.22,40.14,-0.08,-44.182,875.955,32.044,1727.634
1/05/2016,1/05/2016,8,2,862.049,879.078,19.4,2557.408,878.709,40.31,39.86,-0.45,-35.5715,878.709,32.209,1750.693
1/05/2016,1/05/2016,9,1,862.297,886.542,19.4,2557.408,864.815,40.57,39.84,-0.73,-17.4395,864.815,32.755,1760.261
1/05/2016,1/05/2016,9,2,857.23,872.844,19.4,2557.408,830.802,41.06,39.41,-1.65,-6.767,830.802,31.916,1711.902
1/05/2016,1/05/2016,10,1,849.466,851.438,19.4,2557.408,798.322,40.73,39.24,-1.49,7.0025,798.322,33.107,1676.863
1/05/2016,1/05/2016,10,2,842.997,836.972,19.4,2557.408,776.522,40.77,39.38,-1.39,23.744,776.522,33.195,1666.922
1/05/2016,1/05/2016,11,1,838.62,830.125,19.4,2557.408,762.621,40.9,39.73,-1.17,29.158,762.621,30.422,1644.402
1/05/2016,1/05/2016,11,2,834.306,825.54,19.4,2560.908,750.616,39.02,38.95,-0.07,21.708,750.616,52.676,1650
1/05/2016,1/05/2016,12,1,831.925,826.941,19.4,2560.908,743.685,39.02,38.86,-0.16,22.3165,743.685,50.708,1633.419
1/05/2016,1/05/2016,12,2,827.702,829.709,19.4,2560.908,744.502,40.65,39.53,-1.12,28.153,744.502,58.67,1662.65
1/05/2016,1/05/2016,13,1,824.536,830.149,19.4,2560.908,744.988,40.56,39.86,-0.7,11.875,744.988,69.575,1652.876
1/05/2016,1/05/2016,13,2,822.814,822.163,19.4,2560.908,747.985,40.52,39.68,-0.84,-1.6,747.985,69.299,1631.368
1/05/2016,1/05/2016,14,1,823.734,827.31,19.4,2560.908,758.13,40.41,39.4,-1.01,-2.3565,758.13,69.184,1649.915
1/05/2016,1/05/2016,14,2,831.957,838.694,19.4,2560.908,771.773,40.7,39.16,-1.54,-12.439,771.773,68.709,1656.086
1/05/2016,1/05/2016,15,1,847.776,852.685,19.4,2560.908,791.305,41.05,39.5,-1.55,-6.2115,791.305,68.522,1707.231
1/05/2016,1/05/2016,15,2,869.452,881.317,19.4,2560.908,821.968,43.3,39.62,-3.68,46.0235,821.968,25.591,1787.165
1/05/2016,1/05/2016,16,1,898.245,923.026,19.4,2557.408,864.67,44.34,41.58,-2.76,52.0725,864.67,23.338,1880.161
1/05/2016,1/05/2016,16,2,939.561,978.232,19.4,2557.408,916.357,45.32,42.9,-2.42,47.833,916.357,31.917,1992.214
1/05/2016,1/05/2016,17,1,997.259,1031.902,19.4,2557.408,981.905,62.65,62.95,0.3,62.865,981.905,11.958,2113.456
1/05/2016,1/05/2016,17,2,1074.174,1104.189,19.4,2557.408,1055.465,62.65,81.29,18.64,63.109,1055.465,11.958,2261.064
1/05/2016,1/05/2016,18,1,1137.694,1154.385,19.4,2557.408,1093.348,72.2,99.32,27.12,23.7415,1093.348,20.48,2275.139
1/05/2016,1/05/2016,18,2,1144.638,1141.354,19.4,2557.408,1102.18,89.95,127.81,37.86,2.5285,1102.18,20.48,2250.377
1/05/2016,1/05/2016,19,1,1120.085,1105.595,19.4,2557.408,1096.714,97.42,43.37,-54.05,-49.021,1096.714,20.48,2136.346
1/05/2016,1/05/2016,19,2,1088.846,1065.609,19.4,2557.408,1065.975,79.38,42.25,-37.13,-47.5015,1065.975,20.48,2077.907
1/05/2016,1/05/2016,20,1,1061.361,1030.563,19.4,2557.408,977.37,66.45,47.99,-18.46,17.515,977.37,12.979,2015.728
1/05/2016,1/05/2016,20,2,1031.595,999.267,19.4,2557.408,938.65,45.02,41.98,-3.04,13.6765,938.65,23.804,1952.261
1/05/2016,1/05/2016,21,1,995.536,964.846,19.4,2557.408,901.694,43.68,40.87,-2.81,24.3535,901.694,12.979,1878.053
1/05/2016,1/05/2016,21,2,953.856,924.269,19.4,2557.408,867.77,42.44,39.29,-3.15,13.1205,867.77,15.768,1793.317
1/05/2016,1/05/2016,22,1,909.48,874.669,19.4,2560.908,837.4,41.1,39.56,-1.54,-11.732,837.4,18.211,1687.758
1/05/2016,1/05/2016,22,2,866.732,828.077,19.4,2564.408,789.928,39.15,39.34,0.19,-1.522,789.928,17.948,1612.708
1/05/2016,1/05/2016,23,1,832.182,790.818,19.4,2571.408,742.141,38.65,39.06,0.41,6.074,742.141,20.439,1537.308
1/05/2016,1/05/2016,23,2,807.237,761.894,19.4,2578.408,715.695,37.21,38.52,1.31,17.8475,715.695,17.948,1502.981
1/05/2016,2/05/2016,0,1,787.458,744.665,19.4,2581.908,700.152,37.21,38.69,1.48,11.9825,700.152,17.948,1460.165
1/05/2016,2/05/2016,0,2,769.748,723.736,19.4,2585.408,685.535,37.21,38.67,1.46,8.1365,685.535,17.948,1423.239
1/05/2016,2/05/2016,1,1,755.826,713.564,19.4,2588.908,673.745,33.24,38.67,5.43,7.1905,673.745,28.175,1418.221
1/05/2016,2/05/2016,1,2,747.369,710.733,19.4,2592.408,651.48,32.5,38.67,6.17,24.555,651.48,28.175,1408.42
1/05/2016,2/05/2016,2,1,744.285,706.958,19.4,2592.408,636.459,32,38.69,6.69,23.0685,636.459,33.718,1386.491
1/05/2016,2/05/2016,2,2,743.28,709.64,19.4,2592.408,639.923,32.78,38.69,5.91,37.1015,639.923,28.175,1410.399
1/05/2016,2/05/2016,3,1,744.336,713.065,19.4,2592.408,656.115,32.78,38.69,5.91,25.434,656.115,28.175,1419.448
1/05/2016,2/05/2016,3,2,747.755,715.642,19.4,2592.408,663.437,32.5,38.68,6.18,25.69,663.437,28.175,1434.604
1/05/2016,2/05/2016,4,1,755.719,731.146,19.4,2592.408,672.107,32.5,38.59,6.09,32.9135,672.107,28.175,1466.391
1/05/2016,2/05/2016,4,2,773.694,748.178,19.4,2592.408,684.37,32.5,39.18,6.68,43.867,684.37,28.175,1512.824
1/05/2016,2/05/2016,5,1,808.691,791.616,19.4,2588.908,711.314,40,40.48,0.48,71.6825,711.314,22.432,1610.857
1/05/2016,2/05/2016,5,2,861.223,844.971,19.4,2585.408,762.349,40.65,42.01,1.36,87.3875,762.349,22.432,1744.337
1/05/2016,2/05/2016,6,1,936.858,933.991,19.4,2574.908,883.813,43.03,43.31,0.28,61.9925,883.813,20.539,1932.689
1/05/2016,2/05/2016,6,2,1016.823,1003.769,19.4,2567.908,948.343,44.39,46.21,1.82,66.7185,948.343,20.539,2071.201
1/05/2016,2/05/2016,7,1,1081.745,1080.637,19.4,2560.908,1016.569,45.66,67.09,21.43,48.665,1016.569,14.769,2160.006
1/05/2016,2/05/2016,7,2,1123.011,1107.687,19.4,2557.408,1055.413,44.92,55.94,11.02,12.14,1055.413,19.303,2173.712
2/05/2016,2/05/2016,8,1,1112.065,1087.05,20.6,2489.929,1072.093,45.39,46.21,0.82,-35.496,1072.093,24.252,2121.698
2/05/2016,2/05/2016,8,2,1097.634,1054.208,20.6,2489.929,1041.678,45.48,46.21,0.73,-24.953,1041.678,24.252,2081.954
2/05/2016,2/05/2016,9,1,1084.633,1039.878,20.6,2489.929,1010.673,44.15,44.72,0.57,-0.2345,1010.673,26.411,2073.699
2/05/2016,2/05/2016,9,2,1068.076,1044.96,20.6,2489.929,980.343,42.91,62.99,20.08,27.1025,980.343,31.004,2076.899
2/05/2016,2/05/2016,10,1,1055.709,1037.123,20.6,2489.929,957.837,43.37,46.21,2.84,31.281,957.837,31.926,2042.088
