,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/06/2013,21/06/2013,22,2,1003.356,1048.181,19.6,2775.754,1081.531,39.06,36.34,-2.72,27.158,1081.531,172.089,2022.35
21/06/2013,21/06/2013,23,1,948.668,987.842,19.6,2782.821,1027.682,39.2,34.21,-4.99,19.469,1027.682,174.589,1899.12
21/06/2013,21/06/2013,23,2,902.616,937.013,19.6,2789.887,949.619,39.21,32.03,-7.18,12.556,949.619,133.388,1823.35
21/06/2013,22/06/2013,0,1,863.952,893.807,19.6,2793.421,922.75,39.52,32.24,-7.28,8.358,922.75,119.907,1743.87
21/06/2013,22/06/2013,0,2,832.775,861.874,19.6,2796.954,906.243,39.56,32.55,-7.01,-7.416,906.243,109.589,1704.37
21/06/2013,22/06/2013,1,1,809,842.789,19.6,2796.954,891.885,39.58,2.08,-37.5,-13.762,891.885,110.089,1654.06
21/06/2013,22/06/2013,1,2,793.409,823.831,19.6,2798.72,876.734,39.58,-23.17,-62.75,-23.537,876.734,122.486,1631.58
21/06/2013,22/06/2013,2,1,784.076,822.743,19.6,2800.487,850.367,39.59,4.12,-35.47,-4.302,850.367,138.506,1624.26
21/06/2013,22/06/2013,2,2,778.026,817.11,19.6,2800.487,836.114,39.62,-37.97,-77.59,2.806,836.114,140.089,1617.29
21/06/2013,22/06/2013,3,1,773.865,812.722,19.6,2800.487,828.21,39.63,-37.97,-77.6,5.059,828.21,138.689,1602.14
21/06/2013,22/06/2013,3,2,772.456,812.724,19.6,2800.487,827.189,39.64,-37.97,-77.61,4.47,827.189,137.189,1629.79
21/06/2013,22/06/2013,4,1,775.888,819.935,19.6,2800.487,831.108,39.63,-37.97,-77.6,7.158,831.108,136.289,1619.76
21/06/2013,22/06/2013,4,2,784.901,824.624,19.6,2796.954,840.161,39.62,-37.97,-77.59,3.994,840.161,135.789,1646.94
21/06/2013,22/06/2013,5,1,801.204,842.631,19.6,2789.887,857.829,39.6,0.38,-39.22,4.002,857.829,130.589,1693.7
21/06/2013,22/06/2013,5,2,825.499,869.08,19.6,2784.587,885.64,39.58,32.6,-6.98,-4.464,885.64,126.589,1743.98
21/06/2013,22/06/2013,6,1,863.224,912.59,19.6,2777.521,931.386,39.56,32.32,-7.24,-5.106,931.386,125.089,1848.61
21/06/2013,22/06/2013,6,2,910.924,961.193,19.6,2770.454,994.761,39.57,32,-7.57,-7.679,994.761,135.589,1945.55
21/06/2013,22/06/2013,7,1,961.197,1011.926,19.6,2764.471,969.687,50.59,40.7,-9.89,-5.349,969.687,49.669,2061.78
21/06/2013,22/06/2013,7,2,1010.263,1065.115,19.6,2760.834,1019.47,50.69,37.42,-13.27,-2.805,1019.47,49.669,2149.41
22/06/2013,22/06/2013,8,1,1061.9,1101.898,22.9,2719.574,1062.38,50.48,40.33,-10.15,9.022,1062.38,74.398,2190.04
22/06/2013,22/06/2013,8,2,1070.513,1101.82,22.9,2719.574,1068.666,47.34,40.32,-7.02,5.758,1068.666,58.069,2179.93
22/06/2013,22/06/2013,9,1,1068.044,1086.106,22.9,2719.574,1054.543,46.66,40.37,-6.29,7.734,1054.543,54.969,2140.58
22/06/2013,22/06/2013,9,2,1052.293,1064.286,22.9,2719.574,1027.51,45,40.46,-4.54,8.697,1027.51,51.398,2109.55
22/06/2013,22/06/2013,10,1,1032.962,1048.188,22.9,2719.574,993.332,47.68,48.56,0.88,29.188,993.332,49.398,2071.51
22/06/2013,22/06/2013,10,2,1013.699,1025.767,22.9,2719.574,965.815,48.48,40.57,-7.91,33.684,965.815,49.398,2001.34
22/06/2013,22/06/2013,11,1,996.572,992.289,22.9,2719.574,943.561,48.48,40.57,-7.91,25.138,943.561,49.398,1939.66
22/06/2013,22/06/2013,11,2,983.04,963.769,22.9,2719.574,932.086,47.68,40.58,-7.1,9,932.086,48.398,1895.39
22/06/2013,22/06/2013,12,1,970.687,939.819,22.9,2719.574,924.581,39.58,40.57,0.99,-17.446,924.581,38.069,1849.16
22/06/2013,22/06/2013,12,2,959.278,924.974,22.9,2719.574,922.211,39.56,40.55,0.99,-30.034,922.211,38.569,1823.22
22/06/2013,22/06/2013,13,1,949.901,907.175,22.9,2719.574,915.877,39.56,40.55,0.99,-41.221,915.877,39.569,1796.99
22/06/2013,22/06/2013,13,2,943.177,900.378,22.9,2719.574,905.152,39.58,40.56,0.98,-37.203,905.152,40.569,1789.18
22/06/2013,22/06/2013,14,1,940.264,905.515,22.9,2719.574,900.834,39.59,40.56,0.97,-27.674,900.834,40.569,1799.24
22/06/2013,22/06/2013,14,2,941.854,917.222,22.9,2719.574,902.698,39.59,40.55,0.96,-18.137,902.698,40.569,1844.78
22/06/2013,22/06/2013,15,1,949.5,935.785,22.9,2719.574,917.064,39.58,40.55,0.97,-15.268,917.064,40.569,1862.03
22/06/2013,22/06/2013,15,2,966.001,962.511,22.9,2719.574,942.103,47.68,40.53,-7.15,-4.301,942.103,47.398,1934.86
22/06/2013,22/06/2013,16,1,993.422,999.324,22.9,2729.697,976.782,47.68,49.5,1.82,-4.032,976.782,47.398,2035.77
22/06/2013,22/06/2013,16,2,1038.902,1061.863,22.9,2729.697,1047.409,53.63,49.47,-4.16,8.668,1047.409,107.647,2192.98
22/06/2013,22/06/2013,17,1,1112.535,1141.853,22.9,2729.697,1146.988,57.22,55.43,-1.79,26.511,1146.988,149.801,2361.4
22/06/2013,22/06/2013,17,2,1202.32,1234.311,22.9,2729.697,1213.034,64.68,59.41,-5.27,66.065,1213.034,190,2501.03
22/06/2013,22/06/2013,18,1,1252.126,1254.412,22.9,2729.697,1258.808,77.45,60.21,-17.24,40.35,1258.808,223.985,2481.19
22/06/2013,22/06/2013,18,2,1242.62,1234.582,22.9,2729.697,1275.936,74.76,55.57,-19.19,2.892,1275.936,224.746,2427.7
22/06/2013,22/06/2013,19,1,1213.087,1201.761,22.9,2729.697,1265.372,77.35,55.43,-21.92,-18.171,1265.372,226.567,2351.2
22/06/2013,22/06/2013,19,2,1183.167,1167.849,22.9,2729.697,1233.515,64.68,50.52,-14.16,-21.672,1233.515,190,2291.21
22/06/2013,22/06/2013,20,1,1155.33,1141.258,22.9,2729.697,1195.618,62.52,49.19,-13.33,-10.456,1195.618,168.418,2255.68
22/06/2013,22/06/2013,20,2,1121.373,1122.697,22.9,2729.697,1120.328,56.32,49.16,-7.16,-8.579,1120.328,115.869,2210.16
22/06/2013,22/06/2013,21,1,1083.898,1090.329,22.9,2729.697,1067.516,47.66,40.25,-7.41,-8.648,1067.516,59.669,2133.39
22/06/2013,22/06/2013,21,2,1041.887,1052.607,22.9,2733.334,1031.407,43.7,38.34,-5.36,-13.152,1031.407,61.369,2055.35
22/06/2013,22/06/2013,22,1,993.012,1010.663,22.9,2736.971,1060.653,39.26,36.21,-3.05,-10.741,1060.653,137.637,1966.69
22/06/2013,22/06/2013,22,2,944.379,965.239,22.9,2748.254,1017.664,39.01,34.07,-4.94,-12.686,1017.664,138.537,1874.53
22/06/2013,22/06/2013,23,1,901.323,919.281,22.9,2755.321,973.152,39.07,31.93,-7.14,-15.57,973.152,141.137,1795.15
22/06/2013,22/06/2013,23,2,864.583,882.999,22.9,2762.387,909.506,39.23,11.71,-27.52,-12.751,909.506,117.137,1721.17
22/06/2013,23/06/2013,0,1,832.174,843.368,22.9,2765.921,851.915,39.37,-37.97,-77.34,-14.706,851.915,94.049,1639.31
22/06/2013,23/06/2013,0,2,805.733,807.955,22.9,2769.454,820.193,39.58,-37.97,-77.55,-19.545,820.193,80.569,1569.1
22/06/2013,23/06/2013,1,1,784.704,784.011,22.9,2769.454,801.57,39.59,0,-39.59,-25.728,801.57,82.569,1548.14
22/06/2013,23/06/2013,1,2,770.101,772.705,22.9,2771.22,795.98,39.63,-37.97,-77.6,-28.537,795.98,98.549,1526.9
22/06/2013,23/06/2013,2,1,760.492,768.014,22.9,2772.987,778.322,39.65,-25.09,-64.74,-15.376,778.322,101.437,1524.07
22/06/2013,23/06/2013,2,2,754.531,761.637,22.9,2772.987,765.296,39.69,-37.97,-77.66,-8.096,765.296,101.137,1513.6
22/06/2013,23/06/2013,3,1,750.214,755.075,22.9,2772.987,757.672,39.7,-37.97,-77.67,-8.639,757.672,100.937,1506.34
22/06/2013,23/06/2013,3,2,747.747,755.238,22.9,2772.987,755.67,39.71,-37.97,-77.68,-4.644,755.67,101.137,1505.25
22/06/2013,23/06/2013,4,1,749.185,758.22,22.9,2772.987,759.388,39.71,-37.97,-77.68,-4.602,759.388,101.937,1515.38
22/06/2013,23/06/2013,4,2,753.423,761.855,22.9,2769.454,767.233,39.7,-0.61,-40.31,-8.786,767.233,101.137,1524.13
22/06/2013,23/06/2013,5,1,761.935,767.581,22.9,2762.387,778.193,39.71,-37.97,-77.68,-19.897,778.193,101.237,1521.18
22/06/2013,23/06/2013,5,2,774.122,780.082,22.9,2757.087,795.345,39.65,-37.97,-77.62,-23.46,795.345,102.837,1562.89
22/06/2013,23/06/2013,6,1,792.383,802.613,22.9,2750.021,850.878,36,-26.97,-62.97,-27.473,850.878,126.642,1614.17
22/06/2013,23/06/2013,6,2,817.097,831.961,22.9,2742.954,894.48,39.49,23.09,-16.4,-33.146,894.48,138.937,1681.73
22/06/2013,23/06/2013,7,1,845.471,857.199,22.9,2736.971,865.899,39.5,32.04,-7.46,-50.365,865.899,63.469,1730.2
22/06/2013,23/06/2013,7,2,878.101,894.573,22.9,2733.334,907.53,39.58,31.88,-7.7,-54.437,907.53,63.369,1814.9
23/06/2013,23/06/2013,8,1,937.346,932.501,21,2729.697,908.294,50.4,31.77,-18.63,-36.425,908.294,76.44,1882.21
23/06/2013,23/06/2013,8,2,949.499,963.166,21,2729.697,921.98,50.4,31.77,-18.63,-17.036,921.98,76.44,1936.47
23/06/2013,23/06/2013,9,1,954.802,990.829,21,2729.697,921.542,50.4,37.42,-12.98,10.471,921.542,75.44,1977.82
23/06/2013,23/06/2013,9,2,953.028,992.65,21,2729.697,913.622,50.42,31.79,-18.63,20.784,913.622,75.44,1948.32
23/06/2013,23/06/2013,10,1,947.245,967.637,21,2729.697,904.392,43.95,37.42,-6.53,1.824,904.392,48.569,1907.25
23/06/2013,23/06/2013,10,2,940.192,956.005,21,2729.697,902.254,44.2,31.82,-12.38,-4.619,902.254,42.069,1882.91
23/06/2013,23/06/2013,11,1,933.832,948.536,21,2729.697,902.074,45,31.81,-13.19,-16.648,902.074,41,1866.79
23/06/2013,23/06/2013,11,2,930.388,948.528,21,2729.697,915.741,50.47,31.79,-18.68,-23.426,915.741,75.44,1896.56
23/06/2013,23/06/2013,12,1,929.257,994.707,21,2729.697,939.083,50.47,40.58,-9.89,1.809,939.083,71.44,2021.8
23/06/2013,23/06/2013,12,2,925.034,1032.244,21,2729.697,938.267,50.43,49.59,-0.84,38.462,938.267,71.44,2071.8
23/06/2013,23/06/2013,13,1,917.835,1044.166,21,2729.697,929.695,44.2,49.59,5.39,58.13,929.695,39.569,2079
23/06/2013,23/06/2013,13,2,911.971,1045.639,21,2729.697,916.328,43.95,49.48,5.53,75.112,916.328,40.069,2064.87
23/06/2013,23/06/2013,14,1,910.13,1029.983,21,2729.697,911.722,43.95,37.42,-6.53,65.738,911.722,41.069,2026.97
23/06/2013,23/06/2013,14,2,913.644,1007.453,21,2729.697,928.638,39.58,31.74,-7.84,40.992,928.638,41.069,1997.89
23/06/2013,23/06/2013,15,1,924.432,1018.306,21,2729.697,941.146,39.56,40.54,0.98,38.56,941.146,41.569,2035.84
23/06/2013,23/06/2013,15,2,945.306,1041.129,21,2729.697,959.104,45,49.52,4.52,46.804,959.104,53.44,2106.64
23/06/2013,23/06/2013,16,1,977.761,1088.668,21,2729.697,986.147,45,49.71,4.71,66.939,986.147,53.44,2210.77
23/06/2013,23/06/2013,16,2,1029.753,1134.072,21,2729.697,1039.268,46.98,50.36,3.38,64.522,1039.268,53.469,2296.7
23/06/2013,23/06/2013,17,1,1113.552,1192.325,21,2729.697,1100.659,53.99,60.42,6.43,69.472,1100.659,96.931,2455.16
23/06/2013,23/06/2013,17,2,1211.988,1282.676,21,2729.697,1163.926,64.68,65.67,0.99,95.396,1163.926,100,2585.2
23/06/2013,23/06/2013,18,1,1264.433,1293.79,21,2729.697,1209.671,64.68,65.67,0.99,54.916,1209.671,115,2562.78
23/06/2013,23/06/2013,18,2,1256.479,1273.673,21,2729.697,1218.708,66.68,62.25,-4.43,29.231,1218.708,145,2504.99
23/06/2013,23/06/2013,19,1,1229.052,1241.197,21,2729.697,1201.468,64.68,55.57,-9.11,13.256,1201.468,115,2416.41
23/06/2013,23/06/2013,19,2,1202.157,1201.959,21,2729.697,1163.955,64.68,52.58,-12.1,11.815,1163.955,100,2362.36
23/06/2013,23/06/2013,20,1,1174.66,1166.049,21,2729.697,1087.972,54.22,49.34,-4.88,18.519,1087.972,93.452,2282.15
23/06/2013,23/06/2013,20,2,1138.762,1127.145,21,2729.697,1040.658,51.18,37.42,-13.76,14.817,1040.658,76.44,2211.23
23/06/2013,23/06/2013,21,1,1094.151,1089.566,21,2729.697,992.6,50.09,40.47,-9.62,31.792,992.6,77.44,2103.49
23/06/2013,23/06/2013,21,2,1041.256,1032.51,21,2733.334,947.853,50.37,40.55,-9.82,14.919,947.853,80.44,1981.81
23/06/2013,23/06/2013,22,1,982.775,968.322,21,2736.971,949.745,39.61,31.92,-7.69,0.15,949.745,87.037,1869.19
23/06/2013,23/06/2013,22,2,925.147,912.018,21,2748.254,931.897,39.61,32,-7.61,-5.51,931.897,118.437,1757.35
23/06/2013,23/06/2013,23,1,876.689,860.667,21,2755.321,887.624,39.62,32.31,-7.31,-14.629,887.624,119.537,1655.96
23/06/2013,23/06/2013,23,2,839.759,819.258,21,2762.387,848.213,39.63,21.13,-18.5,-27.548,848.213,115.137,1607.73
23/06/2013,24/06/2013,0,1,807.734,803.751,21,2765.921,819.363,39.65,3.57,-36.08,-6.675,819.363,115.637,1573.12
23/06/2013,24/06/2013,0,2,780.067,784.432,21,2769.454,798.466,39.66,0,-39.66,-2.264,798.466,117.237,1547.67
23/06/2013,24/06/2013,1,1,759.616,769.167,21,2769.454,758.98,39.67,0,-39.67,-13.095,758.98,87.437,1495.53
23/06/2013,24/06/2013,1,2,747.195,758.225,21,2771.22,760.548,39.69,0,-39.69,-24.185,760.548,88.037,1502.77
23/06/2013,24/06/2013,2,1,742.659,754.417,21,2772.987,754.904,39.7,-23.61,-63.31,-20.477,754.904,87.337,1479.03
23/06/2013,24/06/2013,2,2,741.344,748.053,21,2772.987,744.042,39.72,42.26,2.54,-24.155,744.042,87.637,1486.18
23/06/2013,24/06/2013,3,1,742.321,747.608,21,2772.987,739.561,39.72,50.27,10.55,-21.197,739.561,87.437,1479.78
23/06/2013,24/06/2013,3,2,745.287,751.015,21,2772.987,743.853,39.72,50.32,10.6,-21.757,743.853,87.137,1497.55
23/06/2013,24/06/2013,4,1,753.582,763.719,21,2772.987,754.089,39.77,43.44,3.67,-19.157,754.089,86.437,1521.8
23/06/2013,24/06/2013,4,2,770.464,784.096,21,2769.454,771.065,39.71,50.22,10.51,-14.69,771.065,84.437,1584.52
23/06/2013,24/06/2013,5,1,802.501,829.384,21,2762.387,823.284,39.56,50.27,10.71,1.532,823.284,101.337,1681.42
23/06/2013,24/06/2013,5,2,854.16,887.893,21,2784.587,873.538,39.21,50.03,10.82,3.013,873.538,101.437,1825.38
23/06/2013,24/06/2013,6,1,930.633,997.119,21,2777.521,946.993,38.96,53.96,15,37.092,946.993,97.737,2065.27
23/06/2013,24/06/2013,6,2,1020.946,1096.35,21,2770.454,1027.999,39.24,55.57,16.33,54.401,1027.999,98.037,2257.46
23/06/2013,24/06/2013,7,1,1104.063,1196.199,21,2764.471,1062.434,51.5,65.67,14.17,88.666,1062.434,83.018,2426.37
23/06/2013,24/06/2013,7,2,1157.852,1240.156,21,2760.834,1112.417,51.5,74.36,22.86,85.751,1112.417,78.839,2483.7
24/06/2013,24/06/2013,8,1,1170.536,1236.325,22,2720.567,1160.023,73.36,51.13,-22.23,-14.727,1160.023,55.001,2408.79
24/06/2013,24/06/2013,8,2,1162.179,1201.347,22,2720.567,1155.748,73.36,49.51,-23.85,-42.981,1155.748,51.471,2373.2
