,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
22/08/2014,22/08/2014,10,2,1070.71,1116.237,19.8,2887.11,1057.409,35.81,58.82,23.01,1.685,1057.409,38.953,2196.094,
22/08/2014,22/08/2014,11,1,1061.697,1093.886,19.8,2887.11,1043.341,35.94,47.89,11.95,-14.229,1043.341,39.969,2138.162,
22/08/2014,22/08/2014,11,2,1056.161,1077.657,19.8,2890.61,1036.524,36.06,48.35,12.29,-12.883,1036.524,40.319,2127.92,
22/08/2014,22/08/2014,12,1,1047.948,1063.333,19.8,2890.61,1031.315,36.11,52.51,16.4,-24.8005,1031.315,40.039,2093.107,
22/08/2014,22/08/2014,12,2,1039.608,1051.821,19.8,2890.61,1026.075,35.9,55.89,19.99,-26.3855,1026.075,41.009,2081.397,
22/08/2014,22/08/2014,13,1,1034.892,1045.759,19.8,2890.61,1019.129,35.72,51.77,16.05,-35.24,1019.129,41.909,2051.596,
22/08/2014,22/08/2014,13,2,1032.176,1038.34,19.8,2890.61,1011.427,35.59,58.34,22.75,-25.734,1011.427,42.519,2056.424,
22/08/2014,22/08/2014,14,1,1031.964,1025.81,19.8,2890.61,1006.845,35.72,45.02,9.3,-42.9825,1006.845,41.249,2010.223,
22/08/2014,22/08/2014,14,2,1031.801,1017.187,19.8,2890.61,1003.56,35.73,45.02,9.29,-42.097,1003.56,38.849,2000.624,
22/08/2014,22/08/2014,15,1,1034.927,1019.415,19.8,2890.61,1005.354,35.75,59.27,23.52,-22.6745,1005.354,37.709,2040.777,
22/08/2014,22/08/2014,15,2,1048.705,1041.616,19.8,2890.61,1012.27,36,59.14,23.14,1.475,1012.27,36.98,2101.45,
22/08/2014,22/08/2014,16,1,1065.566,1065.344,19.8,2887.11,1031.205,36.14,58.45,22.31,2.4115,1031.205,36.413,2140.059,
22/08/2014,22/08/2014,16,2,1085.172,1094.541,19.8,2887.11,1062.864,39.35,57.88,18.53,-2.842,1062.864,36.032,2192.108,
22/08/2014,22/08/2014,17,1,1113.405,1132.971,19.8,2903.319,1104.311,38.84,62.24,23.4,14.3555,1104.311,35.482,2308.297,
22/08/2014,22/08/2014,17,2,1160.879,1184.113,19.8,2903.319,1151.194,45.4,79.01,33.61,24.174,1151.194,34.966,2420.668,
22/08/2014,22/08/2014,18,1,1220.408,1252.686,19.8,2903.319,1168.289,51.76,95.94,44.18,65.9615,1168.289,34.918,2538.337,
22/08/2014,22/08/2014,18,2,1248.929,1269.804,19.8,2903.319,1177.067,54.99,93.73,38.74,37.867,1177.067,34.812,2499.492,
22/08/2014,22/08/2014,19,1,1230.26,1244.263,19.8,2903.319,1167.378,51.77,79.44,27.67,17.7235,1167.378,34.809,2439.821,
22/08/2014,22/08/2014,19,2,1203.945,1226.45,19.8,2903.319,1146.444,45.38,88.86,43.48,31.582,1146.444,35.161,2426.374,
22/08/2014,22/08/2014,20,1,1176.328,1206.333,19.8,2903.319,1114.75,41.61,55.53,13.92,38.827,1114.75,35.449,2378.052,
22/08/2014,22/08/2014,20,2,1140.04,1183.285,19.8,2903.319,1083.004,35.69,72.57,36.88,44.242,1083.004,35.289,2325.07,
22/08/2014,22/08/2014,21,1,1100.876,1143.519,19.8,2903.319,1049.331,36.04,74.86,38.82,31.3875,1049.331,34.788,2231.013,
22/08/2014,22/08/2014,21,2,1056.453,1097.469,19.8,2903.319,1013.238,36.2,64.37,28.17,19.4435,1013.238,34.592,2134.547,
22/08/2014,22/08/2014,22,1,1010.772,1049.663,19.8,2906.819,916.679,35.92,47.77,11.85,65.313,916.679,34.72,2033.424,
22/08/2014,22/08/2014,22,2,965.472,1002.933,19.8,2910.319,876.607,34.59,48.18,13.59,62.7875,876.607,35.091,1948.971,
22/08/2014,22/08/2014,23,1,924.504,958.589,19.8,2917.319,833.686,34.59,46.14,11.55,67.3315,833.686,35.219,1872.473,
22/08/2014,22/08/2014,23,2,890.678,917.981,19.8,2924.319,803.943,34.59,35.92,1.33,58.5525,803.943,34.859,1794.709,
22/08/2014,23/08/2014,0,1,863.947,888.817,19.8,2927.819,774.894,34.59,36.09,1.5,57.774,774.894,34.619,1734.574,
22/08/2014,23/08/2014,0,2,841.697,859.479,19.8,2931.319,749.391,29.01,34.59,5.58,61.0675,749.391,36.957,1694.831,
22/08/2014,23/08/2014,1,1,824.472,838.617,19.8,2934.819,730.245,29.11,27.91,-1.2,45.5285,730.245,55.642,1662.831,
22/08/2014,23/08/2014,1,2,812.658,826.457,19.8,2938.319,724.085,26.17,31,4.83,40.13,724.085,58.578,1645.586,
22/08/2014,23/08/2014,2,1,804.333,820.414,19.8,2938.319,722.029,25.94,27,1.06,33.759,722.029,58.698,1628.972,
22/08/2014,23/08/2014,2,2,800.102,815.284,19.8,2938.319,714.73,25.52,31.36,5.84,45.7045,714.73,58.328,1637.525,
22/08/2014,23/08/2014,3,1,797.12,814.035,19.8,2938.319,706.137,25.3,31,5.7,47.978,706.137,58.168,1624.566,
22/08/2014,23/08/2014,3,2,796.461,810.628,19.8,2938.319,703.886,25.08,31.85,6.77,50.9675,703.886,58.098,1625.903,
22/08/2014,23/08/2014,4,1,799.595,814.665,19.8,2938.319,706.947,25.3,34.59,9.29,49.5585,706.947,58.278,1629.567,
22/08/2014,23/08/2014,4,2,807.833,822.314,19.8,2938.319,719.105,26.62,34.59,7.97,47.941,719.105,58.308,1650.708,
22/08/2014,23/08/2014,5,1,823.04,836.244,19.8,2934.819,736.681,29.11,34.11,5,71.314,736.681,43.224,1702.438,
22/08/2014,23/08/2014,5,2,844.798,860.379,19.8,2931.319,761.806,34.59,34.59,0,79.051,761.806,33.13,1747.974,
22/08/2014,23/08/2014,6,1,879.689,906.46,19.8,2920.819,811.117,34.59,34.59,0,76.6965,811.117,34.104,1843.835,
22/08/2014,23/08/2014,6,2,917.694,932.373,19.8,2913.819,850.069,34.59,29.44,-5.15,63.021,850.069,34.327,1894.834,
22/08/2014,23/08/2014,7,1,952.166,975.816,19.8,2906.819,891.033,35.71,31.85,-3.86,66.3175,891.033,34.098,1982.897,
22/08/2014,23/08/2014,7,2,986.647,1010.418,19.8,2903.319,923.609,35.87,34.29,-1.58,60.343,923.609,34.166,2036.236,
23/08/2014,23/08/2014,8,1,990.033,1035.848,21.5,2903.319,944.203,35.44,45.02,9.58,58.92,944.203,34.379,2075.004,
23/08/2014,23/08/2014,8,2,992.268,1046.239,21.5,2903.319,946.296,35.49,45.02,9.53,64.0695,946.296,34.509,2089.749,
23/08/2014,23/08/2014,9,1,984.793,1047.973,21.5,2903.319,931.434,35.73,93.36,57.63,62.091,931.434,34.873,2056.796,
23/08/2014,23/08/2014,9,2,966.977,1024.179,21.5,2903.319,910.831,36.09,75.98,39.89,66.5325,910.831,34.993,2024.713,
23/08/2014,23/08/2014,10,1,946.454,1000.935,21.5,2903.319,892.847,36.53,57.61,21.08,49.6025,892.847,34.589,1954.077,
23/08/2014,23/08/2014,10,2,926.704,964.987,21.5,2903.319,872.749,36.83,36.16,-0.67,43.967,872.749,34.519,1902.47,
23/08/2014,23/08/2014,11,1,911.339,938.296,21.5,2903.319,856.79,36.83,36.38,-0.45,35.2135,856.79,34.589,1853.185,
23/08/2014,23/08/2014,11,2,899.672,927.453,21.5,2906.819,838.282,36.79,36.28,-0.51,43.055,838.282,34.589,1831.852,
23/08/2014,23/08/2014,12,1,887.855,920.522,21.5,2906.819,824.914,36.78,36.07,-0.71,51.414,824.914,34.449,1821.554,
23/08/2014,23/08/2014,12,2,877.523,918.134,21.5,2906.819,819.143,36.95,36.22,-0.73,55.651,819.143,34.309,1818.206,
23/08/2014,23/08/2014,13,1,868.96,910.456,21.5,2906.819,814.112,36.99,35.18,-1.81,53.6525,814.112,33.778,1803.085,
23/08/2014,23/08/2014,13,2,862.865,898.983,21.5,2906.819,809.386,36.99,32.91,-4.08,45.841,809.386,33.818,1778.09,
23/08/2014,23/08/2014,14,1,861.601,900.124,21.5,2906.819,812.625,36.99,31,-5.99,54.3695,812.625,33.678,1801.345,
23/08/2014,23/08/2014,14,2,865.568,910.319,21.5,2906.819,816.108,36.93,33.99,-2.94,64.5165,816.108,33.598,1828.445,
23/08/2014,23/08/2014,15,1,875.677,925.611,21.5,2906.819,825.774,37,34.14,-2.86,69.435,825.774,33.849,1858.116,
23/08/2014,23/08/2014,15,2,892.21,942.52,21.5,2906.819,842.946,37.06,38.3,1.24,68.9935,842.946,33.028,1889.935,
23/08/2014,23/08/2014,16,1,916.002,971.467,21.5,2903.319,869.303,37.03,44.14,7.11,80.3285,869.303,33.389,1966.041,
23/08/2014,23/08/2014,16,2,949.653,1005.943,21.5,2903.319,903.073,36.51,45.52,9.01,79.9015,903.073,33.419,2032.787,
23/08/2014,23/08/2014,17,1,994.622,1045.107,21.5,2903.319,950.034,35.8,51.07,15.27,80.4765,950.034,33.099,2127.219,
23/08/2014,23/08/2014,17,2,1062.143,1112.439,21.5,2903.319,1012.534,47.32,58.72,11.4,100.74,1012.534,32.709,2291.966,
23/08/2014,23/08/2014,18,1,1143.873,1192.195,21.5,2903.319,1062.345,56.7,76.2,19.5,117.561,1062.345,32.759,2425.33,
23/08/2014,23/08/2014,18,2,1182.418,1218.403,21.5,2903.319,1079.494,56.7,58.16,1.46,79.873,1079.494,37.879,2394.492,
23/08/2014,23/08/2014,19,1,1166.951,1193.171,21.5,2903.319,1072.271,46.67,59.19,12.52,54.905,1072.271,42.929,2340.21,
23/08/2014,23/08/2014,19,2,1143.301,1167.53,21.5,2903.319,1048.181,46.67,55.81,9.14,70.8295,1048.181,32.999,2304.019,
23/08/2014,23/08/2014,20,1,1117.812,1142.052,21.5,2903.319,1012.814,46.67,56.27,9.6,82.1015,1012.814,32.879,2255.589,
23/08/2014,23/08/2014,20,2,1088.625,1123.386,21.5,2903.319,998.853,35.19,57.46,22.27,73.263,998.853,32.929,2210.09,
23/08/2014,23/08/2014,21,1,1058.278,1091.324,21.5,2903.319,980.538,35.43,53.99,18.56,56.309,980.538,32.969,2139.632,
23/08/2014,23/08/2014,21,2,1022.925,1061.286,21.5,2903.319,949.88,35.38,54.64,19.26,49.4375,949.88,32.889,2064.413,
23/08/2014,23/08/2014,22,1,982.986,1021.179,21.5,2906.819,914.454,35.45,44.29,8.84,45.325,914.454,32.849,1985.256,
23/08/2014,23/08/2014,22,2,942.798,978.22,21.5,2910.319,878.771,34.59,40.16,5.57,43.9285,878.771,32.739,1910.877,
23/08/2014,23/08/2014,23,1,906.718,939.413,21.5,2917.319,843.228,33.99,35.74,1.75,38.4095,843.228,32.679,1828.633,
23/08/2014,23/08/2014,23,2,876.8,907.157,21.5,2924.319,812.758,33.99,34.42,0.43,42.2785,812.758,32.699,1775.471,
23/08/2014,24/08/2014,0,1,854.363,880.895,21.5,2927.819,786.975,33.99,34.42,0.43,45.89,786.975,32.569,1730.868,
23/08/2014,24/08/2014,0,2,836.033,857.13,21.5,2931.319,762.303,33.99,35.82,1.83,49.724,762.303,32.599,1689.252,
23/08/2014,24/08/2014,1,1,820.674,835.335,21.5,2934.819,742.427,33.99,33.85,-0.14,46.551,742.427,32.629,1643.214,
23/08/2014,24/08/2014,1,2,809.205,818.41,21.5,2938.319,731.327,33.99,31.52,-2.47,46.214,731.327,32.048,1619.178,
23/08/2014,24/08/2014,2,1,800.484,802.871,21.5,2938.319,725.969,31.17,31,-0.17,35.4615,725.969,31.998,1586.857,
23/08/2014,24/08/2014,2,2,795.997,800.441,21.5,2938.319,719.34,30.94,33.85,2.91,49.337,719.34,31.878,1601.11,
23/08/2014,24/08/2014,3,1,793.196,807.068,21.5,2938.319,709.6,30.3,33.85,3.55,60.6075,709.6,31.908,1604.231,
23/08/2014,24/08/2014,3,2,792.233,809.109,21.5,2938.319,705.965,30.08,33.85,3.77,75.638,705.965,31.828,1626.862,
23/08/2014,24/08/2014,4,1,794.606,813.516,21.5,2938.319,704.862,30.08,31.52,1.44,73.613,704.862,31.858,1620.666,
23/08/2014,24/08/2014,4,2,800.44,815.635,21.5,2938.319,714.441,30.52,31,0.48,67.7465,714.441,31.798,1627.971,
23/08/2014,24/08/2014,5,1,811.584,822.511,21.5,2934.819,728.883,32.06,31,-1.06,64.405,728.883,31.808,1650.192,
23/08/2014,24/08/2014,5,2,827.178,835.745,21.5,2931.319,748.249,33.99,31,-2.99,60.096,748.249,32.359,1681.408,
23/08/2014,24/08/2014,6,1,851.467,862.983,21.5,2920.819,788.854,33.99,31.52,-2.47,47.164,788.854,32.419,1736.874,
23/08/2014,24/08/2014,6,2,877.171,877.083,21.5,2913.819,819.073,33.99,31,-2.99,34.213,819.073,32.429,1771.43,
23/08/2014,24/08/2014,7,1,901.203,908.825,21.5,2906.819,855.692,35.87,33.99,-1.88,28.2825,855.692,32.469,1832.887,
23/08/2014,24/08/2014,7,2,926.702,929.689,21.5,2903.319,887.524,36.09,31.52,-4.57,10.7735,887.524,32.599,1861.793,
24/08/2014,24/08/2014,8,1,923.846,943.032,22.3,2903.319,951.836,35.35,27.95,-7.4,-43.972,951.836,32.696,1881.12,
24/08/2014,24/08/2014,8,2,924.027,948.616,22.3,2903.319,952.255,35.36,27.86,-7.5,-54.654,952.255,32.727,1860.656,
24/08/2014,24/08/2014,9,1,917.803,938.643,22.3,2903.319,943.471,35.48,31.52,-3.96,-47.6075,943.471,32.8,1857.327,
24/08/2014,24/08/2014,9,2,904.3,929.212,22.3,2903.319,923.712,35.69,33.85,-1.84,-35.2475,923.712,32.864,1842.657,
24/08/2014,24/08/2014,10,1,887.206,913.638,22.3,2903.319,906.068,36.05,31.52,-4.53,-41.1445,906.068,33.039,1795.925,
24/08/2014,24/08/2014,10,2,871.834,905.645,22.3,2903.319,883.708,36.47,31.52,-4.95,-18.511,883.708,33.039,1796.472,
24/08/2014,24/08/2014,11,1,861.215,896.081,22.3,2903.319,860.228,36.78,30.62,-6.16,-2.1835,860.228,33.149,1782.387,
24/08/2014,24/08/2014,11,2,852.936,893.761,22.3,2906.819,840.638,36.87,31.52,-5.35,19.151,840.638,32.608,1784.794,
24/08/2014,24/08/2014,12,1,846.173,891.404,22.3,2906.819,825.358,36.88,31,-5.88,26.727,825.358,33.039,1770.248,
24/08/2014,24/08/2014,12,2,840.053,879.802,22.3,2906.819,823.413,36.87,30.02,-6.85,2.6905,823.413,33.119,1718.445,
24/08/2014,24/08/2014,13,1,835.662,863.131,22.3,2906.819,818.827,36.95,29.93,-7.02,10.4915,818.827,33.089,1724.815,
24/08/2014,24/08/2014,13,2,832.403,859.498,22.3,2906.819,809.726,37,29.69,-7.31,10.989,809.726,32.568,1706.566,
24/08/2014,24/08/2014,14,1,833.141,863.445,22.3,2906.819,808.27,37,29.74,-7.26,19.691,808.27,32.598,1721.118,
24/08/2014,24/08/2014,14,2,841.916,871.427,22.3,2906.819,808.839,36.98,29.69,-7.29,32.5315,808.839,32.598,1747.937,
24/08/2014,24/08/2014,15,1,858.287,887.471,22.3,2906.819,819.398,36.81,32,-4.81,38.0375,819.398,33.079,1781.029,
24/08/2014,24/08/2014,15,2,881.117,914.814,22.3,2906.819,838.062,36.8,34.38,-2.42,49.01,838.062,33.066,1840.276,
24/08/2014,24/08/2014,16,1,912.118,949.633,22.3,2903.319,868.137,36.86,43.93,7.07,55.775,868.137,33.059,1913.942,
24/08/2014,24/08/2014,16,2,954.847,992.473,22.3,2903.319,917.145,36.87,45.02,8.15,58.7515,917.145,32.948,2017.689,
24/08/2014,24/08/2014,17,1,1013.764,1040.458,22.3,2903.319,982.455,43.65,56.38,12.73,48.688,982.455,32.785,2127.856,
24/08/2014,24/08/2014,17,2,1094.188,1111.96,22.3,2903.319,1060.471,49.03,66.4,17.37,46.3745,1060.471,32.752,2279.195,
24/08/2014,24/08/2014,18,1,1180.962,1185.745,22.3,2903.319,1122.198,53.84,77.75,23.91,54.352,1122.198,32.955,2419.01,
24/08/2014,24/08/2014,18,2,1223.001,1219.197,22.3,2903.319,1151.979,53.84,80.7,26.86,15.2955,1151.979,32.961,2400.471,
24/08/2014,24/08/2014,19,1,1210.384,1196.044,22.3,2903.319,1155.964,47.38,66.82,19.44,-14.65,1155.964,33.076,2348.78,
24/08/2014,24/08/2014,19,2,1188.001,1164.948,22.3,2903.319,1139.613,47.38,44.29,-3.09,-31.2295,1139.613,33.379,2283.525,
24/08/2014,24/08/2014,20,1,1161.544,1136.4,22.3,2903.319,1105.242,44.69,43.84,-0.85,-24.228,1105.242,33.348,2228.724,
24/08/2014,24/08/2014,20,2,1126.574,1105.272,22.3,2903.319,1063.161,41.54,44.34,2.8,-15.567,1063.161,33.506,2162.2,
24/08/2014,24/08/2014,21,1,1084.612,1063.701,22.3,2903.319,1015.999,39.63,71.84,32.21,-10.8415,1015.999,33.58,2077.475,
24/08/2014,24/08/2014,21,2,1036.161,1016.441,22.3,2903.319,967.78,36.02,41,4.98,-14.489,967.78,33.526,1973.634,
24/08/2014,24/08/2014,22,1,981.767,962.591,22.3,2906.819,917.327,36.05,31.52,-4.53,-15.8615,917.327,33.499,1869.929,
24/08/2014,24/08/2014,22,2,929.67,922.19,22.3,2910.319,872.499,34.59,31.52,-3.07,-4.1965,872.499,33.549,1803.703,
24/08/2014,24/08/2014,23,1,887.32,882.222,22.3,2917.319,833.646,34.59,31,-3.59,-8.411,833.646,34.325,1719.12,
24/08/2014,24/08/2014,23,2,857.033,851.692,22.3,2924.319,799.544,34.59,31.52,-3.07,-2.193,799.544,34.845,1664.392,
24/08/2014,25/08/2014,0,1,833.442,828.972,22.3,2927.819,765.75,32.83,31,-1.83,15.029,765.75,34.943,1631.444,
24/08/2014,25/08/2014,0,2,812.903,810.781,22.3,2931.319,744.177,30.39,31,0.61,23.35,744.177,35.027,1605.108,
24/08/2014,25/08/2014,1,1,797.88,802.432,22.3,2934.819,726.569,28.03,31.52,3.49,30.549,726.569,37.511,1589.258,
24/08/2014,25/08/2014,1,2,788.852,790.539,22.3,2938.319,719.652,25.94,31.52,5.58,31.1215,719.652,37.601,1576.749,
24/08/2014,25/08/2014,2,1,784.602,787.72,22.3,2938.319,720.014,25.94,31.52,5.58,26.4295,720.014,36.233,1565.353,
24/08/2014,25/08/2014,2,2,784.183,789.452,22.3,2938.319,713.723,25.72,33.85,8.13,37.478,713.723,35.161,1572.724,
24/08/2014,25/08/2014,3,1,785.933,792.1,22.3,2938.319,705.063,25.5,34.42,8.92,44.479,705.063,35.264,1569.612,
24/08/2014,25/08/2014,3,2,789.436,796.195,22.3,2938.319,707.43,25.52,36.26,10.74,51.505,707.43,35.589,1589.048,
24/08/2014,25/08/2014,4,1,798.743,809.421,22.3,2938.319,719.441,25.94,36.15,10.21,56.137,719.441,35.86,1622.876,
24/08/2014,25/08/2014,4,2,817.634,828.491,22.3,2938.319,744.353,33.66,35.99,2.33,57.951,744.353,36.313,1677.234,
24/08/2014,25/08/2014,5,1,851.281,870.532,22.3,2934.819,782.533,33.99,40.87,6.88,61.529,782.533,36.724,1761.572,
24/08/2014,25/08/2014,5,2,903.518,920.965,22.3,2931.319,839.399,33.99,47.02,13.03,68.594,839.399,37.208,1890.402,
24/08/2014,25/08/2014,6,1,981.327,1007.691,22.3,2920.819,929.594,33.99,54.59,20.6,70.6515,929.594,38.467,2077.425,
24/08/2014,25/08/2014,6,2,1062.604,1075.998,22.3,2913.819,1008.85,33.99,44.34,10.35,48.3375,1008.85,38.894,2192.163,
24/08/2014,25/08/2014,7,1,1128.574,1148.886,22.3,2906.819,1075.481,38.52,96.01,57.49,42.2315,1075.481,39.015,2313.455,
24/08/2014,25/08/2014,7,2,1170.418,1161.038,22.3,2903.319,1100.745,40.31,44.66,4.35,5.338,1100.745,39.394,2290.954,
25/08/2014,25/08/2014,8,1,1159.954,1143.882,24.5,2903.319,1192.984,47.38,42.08,-5.3,-110.949,1192.984,39.775,2243.62,
