Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/23/2013,8/23/2013,10,2,1088.331,1032.239,24.7,2578.461,1053.024,42.35,41.84,-0.51,-48.443,1053.024,116.265,2033.53
8/23/2013,8/23/2013,11,1,1084.629,1023.133,24.7,2578.461,1050.654,42.35,41.88,-0.47,-52.077,1050.654,116.265,2031.72
8/23/2013,8/23/2013,11,2,1084.594,1019.993,24.7,2578.461,1050.154,42.35,41.84,-0.51,-57.301,1050.154,116.265,2023.3
8/23/2013,8/23/2013,12,1,1082.322,1003.137,24.7,2578.461,1048.654,42.35,41.84,-0.51,-76.65,1048.654,116.265,1982.02
8/23/2013,8/23/2013,12,2,1079.471,1001.936,24.7,2578.461,1047.404,42.5,54.29,11.79,-71.825,1047.404,108.5,1972.65
8/23/2013,8/23/2013,13,1,1080.912,1000.73,24.7,2578.461,1047.904,42.5,54.29,11.79,-74.258,1047.904,108.5,1979.14
8/23/2013,8/23/2013,13,2,1084.122,995.953,24.7,2578.461,1048.404,42.5,56.43,13.93,-78.417,1048.404,108.5,1996.63
8/23/2013,8/23/2013,14,1,1089.856,1003.454,24.7,2578.461,1047.904,42.5,51.14,8.64,-70.264,1047.904,108.5,1992.07
8/23/2013,8/23/2013,14,2,1093.518,1008.738,24.7,2578.461,1046.404,42.5,54.29,11.79,-64.429,1046.404,108.5,2006.33
8/23/2013,8/23/2013,15,1,1097.427,1016.559,24.7,2583.626,1044.904,42.5,56.43,13.93,-56.342,1044.904,108.5,2034.19
8/23/2013,8/23/2013,15,2,1109.528,1025.244,24.7,2583.626,1042.904,42.5,56.24,13.74,-46.102,1042.904,108.5,2049.86
8/23/2013,8/23/2013,16,1,1123.215,1038.933,24.7,2583.626,1040.404,47.61,54.29,6.68,-64.511,1040.404,108.5,2076.95
8/23/2013,8/23/2013,16,2,1135.798,1054.927,24.7,2583.626,1038.67,47.61,48.74,1.13,-61.534,1038.67,89.234,2100.52
8/23/2013,8/23/2013,17,1,1152.261,1077.427,24.7,2583.626,1035.904,48.45,60.58,12.13,-65.125,1035.904,61.318,2186.93
8/23/2013,8/23/2013,17,2,1182.628,1126.798,24.7,2583.626,1095.583,57.83,63,5.17,-53.431,1095.583,46.197,2285.38
8/23/2013,8/23/2013,18,1,1225.441,1187.087,24.7,2583.626,1092.083,63.65,64.16,0.51,-19.163,1092.083,19.718,2399.03
8/23/2013,8/23/2013,18,2,1245.285,1212.968,24.7,2583.626,1090.583,75.35,64.16,-11.19,3.222,1090.583,29.866,2396.12
8/23/2013,8/23/2013,19,1,1219.989,1199.348,24.7,2583.626,1089.083,75.35,62.46,-12.89,-12.955,1089.083,34.574,2357.11
8/23/2013,8/23/2013,19,2,1185.641,1165.706,24.7,2583.626,1088.083,71.75,62.72,-9.03,-39.828,1088.083,19.635,2319.53
8/23/2013,8/23/2013,20,1,1156.04,1159.068,24.7,2583.626,1086.083,57.83,89.57,31.74,-18.35,1086.083,28.871,2273.54
8/23/2013,8/23/2013,20,2,1120.201,1131.098,24.7,2583.626,1084.083,48,91.97,43.97,-25.967,1084.083,35.919,2216.49
8/23/2013,8/23/2013,21,1,1080.551,1097.967,24.7,2583.626,1082.583,47.61,64.16,16.55,-51.519,1082.583,38.398,2140.22
8/23/2013,8/23/2013,21,2,1035.759,1055.625,24.7,2587.263,1081.083,47.63,63.6,15.97,-55.633,1081.083,74.412,2045.34
8/23/2013,8/23/2013,22,1,989.42,1006.286,24.7,2590.9,1065.788,40.18,63.6,23.42,56.894,1065.788,247.739,1948.77
8/23/2013,8/23/2013,22,2,941.651,958.742,24.7,2602.183,1027.855,40.26,61.49,21.23,48.528,1027.855,230.2,1859.42
8/23/2013,8/23/2013,23,1,897.222,913.829,24.7,2609.25,989.718,31.9,61.85,29.95,37.028,989.718,230.9,1778.43
8/23/2013,8/23/2013,23,2,857.827,879.23,24.7,2616.316,958.589,21,61.67,40.67,9.153,958.589,186.934,1722.67
8/23/2013,8/24/2013,0,1,821.669,847.654,24.7,2619.85,924.408,21,61.41,40.41,-18.233,924.408,130,1658.48
8/23/2013,8/24/2013,0,2,791.768,823.524,24.7,2623.383,916.698,21,61.57,40.57,-17.873,916.698,137.598,1627.2
8/23/2013,8/24/2013,1,1,769.748,806.422,24.7,2623.383,898.278,21,61.93,40.93,-16.45,898.278,138.259,1590.9
8/23/2013,8/24/2013,1,2,755.346,792.975,24.7,2625.149,878.498,21,62.14,41.14,-24.952,878.498,131.201,1567.85
8/23/2013,8/24/2013,2,1,747.42,784.786,24.7,2626.916,863.038,21,62.32,41.32,-33.191,863.038,144.235,1551.5
8/23/2013,8/24/2013,2,2,743.113,777.583,24.7,2626.916,847.869,21,56.95,35.95,-31.692,847.869,150.678,1535.26
8/23/2013,8/24/2013,3,1,739.817,772.964,24.7,2626.916,837.395,21,60.79,39.79,-25.132,837.395,149.478,1542.65
8/23/2013,8/24/2013,3,2,738.215,774.88,24.7,2626.916,835.906,21,55.53,34.53,-21.181,835.906,148.338,1543.37
8/23/2013,8/24/2013,4,1,740.653,778.267,24.7,2626.916,845.318,21,52.69,31.69,-27.576,845.318,150.138,1554
8/23/2013,8/24/2013,4,2,747.872,787.416,24.7,2623.383,857.973,21,41.91,20.91,-31.805,857.973,149.399,1577.68
8/23/2013,8/24/2013,5,1,761.213,809.245,24.7,2616.316,894.704,21,32.99,11.99,-47.704,894.704,151.699,1619.73
8/23/2013,8/24/2013,5,2,780.269,827.404,24.7,2611.016,919.536,21,33.12,12.12,-53.908,919.536,153.338,1669.78
8/23/2013,8/24/2013,6,1,810.067,863.826,24.7,2603.95,950.121,21,33.24,12.24,-3.178,950.121,201.878,1725.75
8/23/2013,8/24/2013,6,2,842.139,885.241,24.7,2596.883,982.619,21,33.34,12.34,-1.76,982.619,216.561,1776.13
8/23/2013,8/24/2013,7,1,873.295,923.671,24.7,2590.9,867.912,42.35,33.31,-9.04,6.873,867.912,54.148,1852.72
8/23/2013,8/24/2013,7,2,911.655,958.345,24.7,2587.263,871.356,48.65,42.35,-6.3,7.48,871.356,39.318,1916.19
8/24/2013,8/24/2013,8,1,970.944,977.554,26.4,2583.626,918.701,48.7,41.99,-6.71,-19.816,918.701,34.318,1932.73
8/24/2013,8/24/2013,8,2,982.794,979.073,26.4,2583.626,901.104,48.7,41.87,-6.83,-17.52,901.104,53.518,1941.16
8/24/2013,8/24/2013,9,1,984.987,967.206,26.4,2583.626,888.352,42.5,41.9,-0.6,2.913,888.352,35,1903.23
8/24/2013,8/24/2013,9,2,975.947,952.144,26.4,2583.626,868.565,42.35,41.96,-0.39,9.901,868.565,36.018,1855.57
8/24/2013,8/24/2013,10,1,963.808,928.877,26.4,2583.626,868.101,41.83,41.99,0.16,3.514,868.101,60.974,1819.58
8/24/2013,8/24/2013,10,2,951.494,914.088,26.4,2583.626,868.412,41.5,42.03,0.53,-2.417,868.412,76.855,1821.52
8/24/2013,8/24/2013,11,1,942.097,904.352,26.4,2583.626,865.702,40.39,42.08,1.69,9.76,865.702,91.116,1785.68
8/24/2013,8/24/2013,11,2,935.419,892.226,26.4,2583.626,857.354,40,42.15,2.15,11.064,857.354,91.116,1752.58
8/24/2013,8/24/2013,12,1,927.909,882.318,26.4,2583.626,849.698,35,42.17,7.17,0.83,849.698,88.583,1742.11
8/24/2013,8/24/2013,12,2,920.323,885.026,26.4,2583.626,847.328,35,48.74,13.74,6.202,847.328,84.855,1763.99
8/24/2013,8/24/2013,13,1,913.714,882.145,26.4,2583.626,846.828,35,51.55,16.55,2.981,846.828,79.855,1734.51
8/24/2013,8/24/2013,13,2,909.199,877.236,26.4,2583.626,845.328,35,51.55,16.55,0.997,845.328,76.955,1728.81
8/24/2013,8/24/2013,14,1,909.055,887.53,26.4,2583.626,844.828,35,54.29,19.29,12.513,844.828,76.755,1767.77
8/24/2013,8/24/2013,14,2,912.332,898.142,26.4,2583.626,844.828,35,55.53,20.53,22.782,844.828,76.755,1792.74
8/24/2013,8/24/2013,15,1,919.532,909.975,26.4,2583.626,843.828,35,60.27,25.27,36.055,843.828,76.755,1816.16
8/24/2013,8/24/2013,15,2,932.763,926.508,26.4,2583.626,860.039,38,60.2,22.2,51.549,860.039,91.116,1849.13
8/24/2013,8/24/2013,16,1,951.345,949.812,26.4,2583.626,862.368,40.34,60.16,19.82,57.801,862.368,67.688,1905.01
8/24/2013,8/24/2013,16,2,976.996,982.016,26.4,2583.626,866.334,48.25,60.27,12.02,48.172,866.334,31.818,1987.11
8/24/2013,8/24/2013,17,1,1010.103,1017.257,26.4,2583.626,924.349,50.42,60.19,9.77,29.666,924.349,85.361,2069.15
8/24/2013,8/24/2013,17,2,1060.231,1074.303,26.4,2583.626,1012.023,58.82,64.16,5.34,31.246,1012.023,117.335,2194.62
8/24/2013,8/24/2013,18,1,1124.952,1138.255,26.4,2583.626,1062.46,64.99,71.61,6.62,52.487,1062.46,126.435,2290.79
8/24/2013,8/24/2013,18,2,1152.889,1156.107,26.4,2583.626,1071.912,54.85,64.16,9.31,59.348,1071.912,126.861,2262.37
8/24/2013,8/24/2013,19,1,1130.731,1130.692,26.4,2583.626,1063.736,51.93,64.16,12.23,42.368,1063.736,128.161,2215.79
8/24/2013,8/24/2013,19,2,1100.012,1099.485,26.4,2583.626,1042.441,50,64.16,14.16,28.302,1042.441,116.818,2179.31
8/24/2013,8/24/2013,20,1,1072.544,1081.677,26.4,2583.626,1013.421,50.62,64.16,13.54,44.516,1013.421,130.361,2117.3
8/24/2013,8/24/2013,20,2,1043.334,1058.726,26.4,2583.626,941.414,50.49,60.06,9.57,56.384,941.414,92.961,2070.11
8/24/2013,8/24/2013,21,1,1011.967,1029.951,26.4,2583.626,908.964,48.55,60.46,11.91,61.999,908.964,71.818,2020.76
8/24/2013,8/24/2013,21,2,976.929,996.125,26.4,2587.263,878.739,48.55,60.27,11.72,53.446,878.739,70.818,1932.79
8/24/2013,8/24/2013,22,1,937.674,961.739,26.4,2590.9,1020.315,40.88,59.84,18.96,64.226,1020.315,246.615,1869.74
8/24/2013,8/24/2013,22,2,898.206,923.59,26.4,2602.183,988.737,40.46,42.23,1.77,58.08,988.737,246.279,1801.41
8/24/2013,8/24/2013,23,1,862.767,886.246,26.4,2609.25,956.831,40.65,41.99,1.34,55.525,956.831,251.977,1733.7
8/24/2013,8/24/2013,23,2,831.202,849.768,26.4,2616.316,919.198,23.61,41.19,17.58,48.887,919.198,244.7,1661.24
8/24/2013,8/25/2013,0,1,801.503,818.672,26.4,2619.85,865.035,20,32.86,12.86,5.867,865.035,176.299,1610.07
8/24/2013,8/25/2013,0,2,776.429,799.534,26.4,2623.383,843.845,20,32.82,12.82,22.199,843.845,176.299,1584.35
8/24/2013,8/25/2013,1,1,756.877,785.476,26.4,2623.383,824.535,20,33.05,13.05,21.055,824.535,175.76,1543.04
8/24/2013,8/25/2013,1,2,743.296,776.089,26.4,2625.149,814.957,20,33.1,13.1,13.149,814.957,175.221,1530.41
8/24/2013,8/25/2013,2,1,734.76,770.011,26.4,2626.916,812.08,20,33.09,13.09,8.87,812.08,175.221,1521.06
8/24/2013,8/25/2013,2,2,730.035,759.818,26.4,2626.916,802.963,20,33.23,13.23,7.589,802.963,175.221,1507.87
8/24/2013,8/25/2013,3,1,726.631,761.96,26.4,2626.916,793.11,20,33.27,13.27,21.284,793.11,175.221,1515.44
8/24/2013,8/25/2013,3,2,724.658,755.012,26.4,2626.916,788.385,20,33.38,13.38,13.145,788.385,173.681,1483.23
8/24/2013,8/25/2013,4,1,725.747,757.963,26.4,2626.916,791.833,20,33.26,13.26,14.804,791.833,173.681,1521.83
8/24/2013,8/25/2013,4,2,729.845,764.651,26.4,2623.383,801.134,20,33.2,13.2,18.825,801.134,174.142,1522.24
8/24/2013,8/25/2013,5,1,737.824,775.489,26.4,2616.316,845.473,20,33.08,13.08,-12.833,845.473,174.142,1554.27
8/24/2013,8/25/2013,5,2,748.247,789.274,26.4,2611.016,864.41,20,33.57,13.57,-15.754,864.41,174.681,1580.85
8/24/2013,8/25/2013,6,1,764.055,805.371,26.4,2603.95,884.026,23.48,34.49,11.01,38.218,884.026,230.882,1616.44
8/24/2013,8/25/2013,6,2,780.057,826.397,26.4,2596.883,907.715,31.94,42.69,10.75,33.59,907.715,227.997,1658.95
8/24/2013,8/25/2013,7,1,796.605,854.289,26.4,2590.9,827.67,35,34.09,-0.91,-19.337,827.67,67.598,1726.48
8/24/2013,8/25/2013,7,2,823.271,900.322,26.4,2587.263,840.705,35,42.98,7.98,30.341,840.705,79.881,1813.49
8/25/2013,8/25/2013,8,1,886.538,940.595,20.7,2583.626,939.817,41,33.5,-7.5,0.224,939.817,73.176,1887.22
8/25/2013,8/25/2013,8,2,904.347,959.34,20.7,2583.626,952.557,41,62.4,21.4,48.379,952.557,117.176,1907.33
8/25/2013,8/25/2013,9,1,917.192,978.795,20.7,2583.626,914.645,41.1,56.97,15.87,65.941,914.645,75.186,1954.08
8/25/2013,8/25/2013,9,2,922.552,990.801,20.7,2583.626,911.85,41,54.29,13.29,54.518,911.85,47.176,1971.83
8/25/2013,8/25/2013,10,1,923.117,1002.789,20.7,2583.626,919.706,41,55.53,14.53,63.993,919.706,48.176,1983.41
8/25/2013,8/25/2013,10,2,922.595,1003.018,20.7,2583.626,930.905,41,55.53,14.53,47.488,930.905,48.176,1988.83
8/25/2013,8/25/2013,11,1,922.696,1002.117,20.7,2583.626,904.229,46.9,62.24,15.34,39.267,904.229,31.818,1991.77
8/25/2013,8/25/2013,11,2,924.769,992.721,20.7,2583.626,910.521,46.9,62.26,15.36,21.181,910.521,31.818,1958.64
8/25/2013,8/25/2013,12,1,927.141,984.928,20.7,2583.626,917.451,46.9,62.05,15.15,7.755,917.451,31.818,1945.04
8/25/2013,8/25/2013,12,2,924.077,976.936,20.7,2583.626,910.383,47.7,62.05,14.35,5.05,910.383,32.818,1936.74
8/25/2013,8/25/2013,13,1,916.707,969.629,20.7,2583.626,898.905,46.9,62.08,15.18,10.157,898.905,31.818,1922.63
8/25/2013,8/25/2013,13,2,910.234,961.771,20.7,2583.626,918.83,40.96,56.76,15.8,20.517,918.83,58.706,1895.65
8/25/2013,8/25/2013,14,1,907.381,941.95,20.7,2583.626,907.457,40.95,62.16,21.21,12.671,907.457,58.706,1882.06
8/25/2013,8/25/2013,14,2,907.802,933.766,20.7,2583.626,898.308,40.97,55.53,14.56,15.965,898.308,58.706,1866.04
8/25/2013,8/25/2013,15,1,914.212,951.379,20.7,2583.626,898.456,40.97,55.53,14.56,34.233,898.456,58.706,1894.14
8/25/2013,8/25/2013,15,2,928.965,965.454,20.7,2583.626,909.359,44.27,62,17.73,36.114,909.359,58.706,1966.61
8/25/2013,8/25/2013,16,1,951.375,1010.848,20.7,2583.626,893.725,50,62.79,12.79,42.78,893.725,71.818,2039.4
8/25/2013,8/25/2013,16,2,984.473,1073.217,20.7,2583.626,939.668,50.72,65.62,14.9,79.828,939.668,88.038,2199.86
8/25/2013,8/25/2013,17,1,1031.005,1136.956,20.7,2583.626,1076.648,49.02,65.62,16.6,86.298,1076.648,147.618,2310.32
8/25/2013,8/25/2013,17,2,1096.009,1194.799,20.7,2583.626,1153.17,68.46,70.99,2.53,87.001,1153.17,182.212,2425.07
8/25/2013,8/25/2013,18,1,1170.287,1244.256,20.7,2583.626,1196.496,73.78,94.35,20.57,94.879,1196.496,179.212,2492
8/25/2013,8/25/2013,18,2,1205.147,1237.15,20.7,2583.626,1209.515,63.03,70.76,7.73,71.496,1209.515,177.212,2416.81
8/25/2013,8/25/2013,19,1,1188.266,1201.081,20.7,2583.626,1201.992,58.46,64.16,5.7,44.604,1201.992,174.012,2342.45
8/25/2013,8/25/2013,19,2,1161.815,1171.586,20.7,2583.626,1180.102,56.76,54.29,-2.47,36.956,1180.102,171.438,2299.1
8/25/2013,8/25/2013,20,1,1133.986,1138.666,20.7,2583.626,1151.364,54.86,51.08,-3.78,36.044,1151.364,172.338,2236.19
8/25/2013,8/25/2013,20,2,1101.447,1104.868,20.7,2583.626,1088.037,56.67,60.76,4.09,45.308,1088.037,152.738,2160.44
8/25/2013,8/25/2013,21,1,1060.093,1068.12,20.7,2583.626,1037.118,50.14,42.35,-7.79,58.554,1037.118,152.138,2079.42
8/25/2013,8/25/2013,21,2,1010.582,1023.496,20.7,2587.263,996.55,48,41.64,-6.36,57.712,996.55,126.698,1979.16
8/25/2013,8/25/2013,22,1,957.139,967.599,20.7,2590.9,999.586,41.04,32.52,-8.52,47.069,999.586,180.895,1877.66
8/25/2013,8/25/2013,22,2,903.089,913.742,20.7,2602.183,954.329,40.96,32.36,-8.6,40.764,954.329,158.7,1766.48
8/25/2013,8/25/2013,23,1,857.887,870.057,20.7,2609.25,913.018,41.19,32.52,-8.67,36.54,913.018,161.2,1687.83
8/25/2013,8/25/2013,23,2,825.511,834.954,20.7,2616.316,880.193,41.59,32.74,-8.85,34.009,880.193,157.8,1643.57
8/25/2013,8/26/2013,0,1,799.008,814.978,20.7,2619.85,827.198,41.62,32.93,-8.69,37.937,827.198,129.3,1599.85
8/25/2013,8/26/2013,0,2,777.498,793.603,20.7,2623.383,807.349,40.84,32.96,-7.88,35.403,807.349,130.7,1564.94
8/25/2013,8/26/2013,1,1,761.949,776.806,20.7,2623.383,793.199,40.97,32.99,-7.98,32.383,793.199,131.6,1535.86
8/25/2013,8/26/2013,1,2,752.314,770.787,20.7,2625.149,788.42,40.98,33.02,-7.96,31.303,788.42,132.4,1523.25
8/25/2013,8/26/2013,2,1,747.911,764.318,20.7,2626.916,792.697,41,33.04,-7.96,21.076,792.697,131.4,1516.19
8/25/2013,8/26/2013,2,2,747.095,765.073,20.7,2626.916,786.635,41.03,33.05,-7.98,27.451,786.635,130.8,1527.27
8/25/2013,8/26/2013,3,1,748.186,766.241,20.7,2626.916,778.855,41.02,33.24,-7.78,35.23,778.855,129.5,1493.72
8/25/2013,8/26/2013,3,2,750.692,766.952,20.7,2626.916,779.519,40.99,33.26,-7.73,32.763,779.519,128.4,1531.7
8/25/2013,8/26/2013,4,1,758.974,778.039,20.7,2626.916,792.476,40.83,33.11,-7.72,32.367,792.476,126.8,1560.78
8/25/2013,8/26/2013,4,2,776.304,793.44,20.7,2623.383,812.948,41.73,32.72,-9.01,26.561,812.948,124.1,1621.23
8/25/2013,8/26/2013,5,1,809.295,839.089,20.7,2616.316,877.89,41.46,32.57,-8.89,36.258,877.89,152.135,1696.24
8/25/2013,8/26/2013,5,2,860.964,896.54,20.7,2611.016,934.198,41.36,32.63,-8.73,40.216,934.198,150.372,1848.5
8/25/2013,8/26/2013,6,1,936.718,990.513,20.7,2603.95,1007.451,46,62.22,16.22,54.608,1007.451,198.9,2042.88
8/25/2013,8/26/2013,6,2,1022.388,1051.421,20.7,2596.883,1083.063,45.61,55.53,9.92,35.469,1083.063,167.989,2156.93
8/25/2013,8/26/2013,7,1,1098.997,1131.898,20.7,2590.9,1060.915,56.92,64.16,7.24,46.971,1060.915,74.249,2321.9
8/25/2013,8/26/2013,7,2,1153.461,1180.7,20.7,2587.263,1081.531,54.77,60.64,5.87,56.729,1081.531,40.828,2367.29
8/26/2013,8/26/2013,8,1,1142.852,1187.536,18.5,2563.872,1114.423,59.28,56.92,-2.36,2.979,1114.423,38.708,2336.39
8/26/2013,8/26/2013,8,2,1134.152,1172.805,18.5,2563.872,1088.354,57.83,54.29,-3.54,-7.192,1088.354,71.86,2320.65
8/26/2013,8/26/2013,9,1,1126.131,1151.801,18.5,2563.872,1090.806,48.45,54.29,5.84,16.381,1090.806,60.818,2272.82
8/26/2013,8/26/2013,9,2,1112.862,1137.67,18.5,2563.872,1085.764,48.74,54.29,5.55,14.968,1085.764,83.093,2245.7
8/26/2013,8/26/2013,10,1,1100.274,1121.643,18.5,2563.872,1085.89,48.65,54.29,5.64,11.844,1085.89,91.818,2206.13
8/26/2013,8/26/2013,10,2,1088.225,1103.943,18.5,2563.872,1085.881,48.55,42.35,-6.2,-1.352,1085.881,91.818,2185.6
