,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/2/2013,3/2/2013,22,1,979.134,1025.81,28.3,2775.548,1009.14,42.58,40.66,-1.92,8.125,1009.14,109.094,2011.48
3/2/2013,3/2/2013,22,2,945.987,985.524,28.3,2786.831,969.658,42.58,40.14,-2.44,13.367,969.658,109.094,1948.01
3/2/2013,3/2/2013,23,1,915.184,955.284,28.3,2793.898,934.701,39.34,40.07,0.73,17.343,934.701,102.165,1863.23
3/2/2013,3/2/2013,23,2,886.161,924.522,28.3,2800.964,907.307,39.51,40.1,0.59,21.075,907.307,102.165,1808.96
3/2/2013,3/3/2013,0,1,859.882,888.764,28.3,2804.498,826.549,39.58,40.22,0.64,8.737,826.549,34.077,1746.77
3/2/2013,3/3/2013,0,2,839.015,865.974,28.3,2808.031,808.745,43.18,51.91,8.73,10.472,808.745,19.097,1700.06
3/2/2013,3/3/2013,1,1,822.326,848.885,28.3,2808.031,793.602,43.18,51.9,8.72,10.325,793.602,19.097,1676.32
3/2/2013,3/3/2013,1,2,810.748,835.759,28.3,2809.797,786.89,39.64,49.57,9.93,-2.04,786.89,34.077,1656.62
3/2/2013,3/3/2013,2,1,801.913,827.289,28.3,2811.564,780.975,39.65,49.64,9.99,-4.889,780.975,42.165,1647.85
3/2/2013,3/3/2013,2,2,795.78,811.312,28.3,2811.564,768.008,39.66,45.31,5.65,-5.898,768.008,42.165,1602.57
3/2/2013,3/3/2013,3,1,790.35,802.527,28.3,2811.564,760.261,39.67,45.56,5.89,-7.462,760.261,42.165,1589.42
3/2/2013,3/3/2013,3,2,786.459,800.829,28.3,2811.564,755.102,39.69,49.76,10.07,-3.525,755.102,42.165,1585.15
3/2/2013,3/3/2013,4,1,786.315,805.024,28.3,2811.564,749.181,39.7,50.37,10.67,-6.731,749.181,42.165,1591.53
3/2/2013,3/3/2013,4,2,788.41,805.722,28.3,2808.031,741.151,40.03,49.8,9.77,-1.358,741.151,42.165,1597.37
3/2/2013,3/3/2013,5,1,794.443,814.588,28.3,2800.964,741.206,39.99,50.37,10.38,9.672,741.206,42.165,1625.93
3/2/2013,3/3/2013,5,2,802.484,818.091,28.3,2795.664,802.897,39.93,50.27,10.34,10.133,802.897,102.165,1623.89
3/2/2013,3/3/2013,6,1,809.286,808.574,28.3,2788.598,809.174,39.56,45.81,6.25,-16.246,809.174,102.165,1622.37
3/2/2013,3/3/2013,6,2,819.904,823.919,28.3,2781.531,821.538,39.62,52.15,12.53,-10.923,821.538,102.165,1667.38
3/2/2013,3/3/2013,7,1,837.77,852.219,28.3,2775.548,783.795,41.98,53.24,11.26,1.338,783.795,49.041,1725.07
3/2/2013,3/3/2013,7,2,859.808,874.708,28.3,2771.911,796.531,39.7,54.86,15.16,1.112,796.531,68.242,1752.9
3/3/2013,3/3/2013,8,1,880.009,903.557,30.3,2860.774,828.372,43.78,52.66,8.88,-11.145,828.372,47.161,1803.47
3/3/2013,3/3/2013,8,2,912.94,925.003,30.3,2860.774,841.968,45.63,50.81,5.18,-3.007,841.968,42.679,1832.27
3/3/2013,3/3/2013,9,1,941.929,949.576,30.3,2860.774,860.794,45.63,50.67,5.04,18.907,860.794,26.892,1896.46
3/3/2013,3/3/2013,9,2,964.493,969.305,30.3,2860.774,891.538,50.62,50.41,-0.21,17.345,891.538,13,1958.75
3/3/2013,3/3/2013,10,1,983.619,980.934,30.3,2860.774,922.064,50.58,50.14,-0.44,-1.346,922.064,14.27,1972.17
3/3/2013,3/3/2013,10,2,1001.263,997.597,30.3,2860.774,951.205,50.52,49.84,-0.68,-14.869,951.205,14.27,2017.15
3/3/2013,3/3/2013,11,1,1019.509,1020.663,30.3,2860.774,980.437,50.49,49.65,-0.84,-19.51,980.437,42.524,2058.78
3/3/2013,3/3/2013,11,2,1037.852,1037.664,30.3,2860.774,996.005,50.48,49.56,-0.92,-18.793,996.005,53.61,2062.68
3/3/2013,3/3/2013,12,1,1054.876,1059.119,30.3,2860.774,1003.208,50.44,49.48,-0.96,-6.502,1003.208,54.61,2133.11
3/3/2013,3/3/2013,12,2,1068.007,1074.753,30.3,2860.774,1012.762,50.4,50.75,0.35,-5.275,1012.762,54.61,2168.02
3/3/2013,3/3/2013,13,1,1078.204,1098.408,30.3,2860.774,1031.51,50.38,54.09,3.71,3.571,1031.51,55.11,2207.75
3/3/2013,3/3/2013,13,2,1088.111,1115.62,30.3,2860.774,1042.657,50.36,55.57,5.21,9.87,1042.657,54.61,2230.01
3/3/2013,3/3/2013,14,1,1100.321,1131.491,30.3,2860.774,1063.495,50.32,55.57,5.25,4.846,1063.495,54.61,2261.46
3/3/2013,3/3/2013,14,2,1112.824,1152.699,30.3,2860.774,1080.088,50.19,57.34,7.15,8.758,1080.088,54.61,2309.9
3/3/2013,3/3/2013,15,1,1125.027,1175.429,30.3,2860.774,1104.74,50.05,61.47,11.42,8.852,1104.74,53.11,2364.71
3/3/2013,3/3/2013,15,2,1138.092,1198.841,30.3,2860.774,1113.653,53.12,66.68,13.56,24.64,1113.653,49.522,2417.86
3/3/2013,3/3/2013,16,1,1149.089,1220.568,30.3,2860.774,1120.119,55.63,66.74,11.11,40.043,1120.119,48.44,2456.76
3/3/2013,3/3/2013,16,2,1155.543,1242.09,30.3,2860.774,1129.998,58.17,69.17,11,53.504,1129.998,36.661,2475.93
3/3/2013,3/3/2013,17,1,1153.842,1248.235,30.3,2860.774,1141.698,58.17,69.08,10.91,49.489,1141.698,34.122,2478.12
3/3/2013,3/3/2013,17,2,1142.912,1250.511,30.3,2860.774,1157.415,58.17,69.17,11,35.909,1157.415,31.622,2489.43
3/3/2013,3/3/2013,18,1,1131.607,1236.714,30.3,2860.774,1170.749,58.17,69.17,11,9.962,1170.749,33.622,2436.91
3/3/2013,3/3/2013,18,2,1131.128,1228.2,30.3,2860.774,1170.214,59.11,69.17,10.06,2.3,1170.214,33.122,2443.48
3/3/2013,3/3/2013,19,1,1143.038,1250.04,30.3,2860.774,1168.781,58.17,85.57,27.4,31.743,1168.781,33.622,2511.8
3/3/2013,3/3/2013,19,2,1141.284,1247.396,30.3,2860.774,1162.244,58.17,69.17,11,35.648,1162.244,34.122,2449.14
3/3/2013,3/3/2013,20,1,1120.092,1214.614,30.3,2860.774,1148.357,58.17,69.17,11,17.623,1148.357,35.122,2391.56
3/3/2013,3/3/2013,20,2,1083.594,1179.621,30.3,2860.774,1126.784,57.33,66.68,9.35,5.542,1126.784,39.44,2304.22
3/3/2013,3/3/2013,21,1,1039.031,1147.793,30.3,2860.774,1094.411,58.17,69.17,11,14.948,1094.411,38.622,2264.16
3/3/2013,3/3/2013,21,2,994.535,1106.601,30.3,2903.563,1045.047,57.33,64.89,7.56,22.502,1045.047,39.44,2152.1
3/3/2013,3/3/2013,22,1,952.092,1067.454,30.3,2907.2,1043.901,39.03,55.57,16.54,13.729,1043.901,109.094,2086.58
3/3/2013,3/3/2013,22,2,912.13,1026.818,30.3,2918.483,987.296,39.16,59.32,20.16,39.074,987.296,109.094,2017.08
3/3/2013,3/3/2013,23,1,879.459,991.364,30.3,2925.55,941.909,39.71,56.06,16.35,52.313,941.909,102.165,1940.89
3/3/2013,3/3/2013,23,2,855.956,955.128,30.3,2932.616,848.884,39.65,57.66,18.01,57.994,848.884,42.165,1873.72
3/3/2013,3/4/2013,0,1,839.018,929.925,30.3,2936.15,824.998,39.86,57.85,17.99,57.049,824.998,42.165,1824.49
3/3/2013,3/4/2013,0,2,825.582,904.413,30.3,2939.683,811.555,39.76,57.99,18.23,47.233,811.555,42.165,1782.65
3/3/2013,3/4/2013,1,1,813.266,885.71,30.3,2939.683,796.524,39.76,54.16,14.4,44.846,796.524,42.165,1742.99
3/3/2013,3/4/2013,1,2,803.873,868.318,30.3,2941.449,791.09,39.76,50.44,10.68,34.211,791.09,42.165,1714.46
3/3/2013,3/4/2013,2,1,797.154,858.508,30.3,2943.216,787.351,39.78,50.63,10.85,26.894,787.351,42.165,1692.82
3/3/2013,3/4/2013,2,2,792.463,844.631,30.3,2943.216,775.503,39.78,50.77,10.99,26.971,775.503,42.165,1664.64
3/3/2013,3/4/2013,3,1,787.984,838.012,30.3,2943.216,770.759,39.78,50.86,11.08,23.814,770.759,42.165,1666.15
3/3/2013,3/4/2013,3,2,785.397,831.03,30.3,2943.216,769.967,39.78,50.85,11.07,21.042,769.967,42.165,1660.96
3/3/2013,3/4/2013,4,1,785.931,837.713,30.3,2943.216,766.451,39.8,50.77,10.97,18.448,766.451,42.165,1665.65
3/3/2013,3/4/2013,4,2,789.382,845.34,30.3,2939.683,766.223,39.8,50.63,10.83,26.434,766.223,42.165,1686.59
3/3/2013,3/4/2013,5,1,797.735,855.238,30.3,2932.616,775.503,39.8,50.49,10.69,32.248,775.503,42.165,1705.78
3/3/2013,3/4/2013,5,2,807.414,862.534,30.3,2927.316,790.883,39.78,50.2,10.42,23.643,790.883,42.165,1717.93
3/3/2013,3/4/2013,6,1,817.326,873.124,30.3,2920.25,822.814,39.72,45.61,5.89,5.323,822.814,42.165,1743.82
3/3/2013,3/4/2013,6,2,830.363,894.351,30.3,2913.183,869.207,39.69,45.41,5.72,-21.197,869.207,42.165,1814.95
3/3/2013,3/4/2013,7,1,845.842,935.836,30.3,2907.2,906.141,45.63,49.81,4.18,-10.121,906.141,24.079,1879.48
3/3/2013,3/4/2013,7,2,866.756,960.499,30.3,2903.563,936.733,48.98,49.86,0.88,7.307,936.733,7,1924.83
3/4/2013,3/4/2013,8,1,902.395,988.652,27.3,2894.819,1070.168,50.04,40.64,-9.4,-102.877,1070.168,51.71,1984.91
