,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/06/2013,7/06/2013,9,2,1119.117,1131.692,21.8,2637.936,1106.487,49.87,49.37,-0.5,-25.74,1106.487,40.274,2228.76
7/06/2013,7/06/2013,10,1,1106.219,1112.666,21.8,2637.936,1093.319,47.48,49.43,1.95,-18.888,1093.319,47.33,2199.97
7/06/2013,7/06/2013,10,2,1094.539,1093.076,21.8,2637.936,1094.263,46.2,49.46,3.26,-25.627,1094.263,62.249,2159.13
7/06/2013,7/06/2013,11,1,1087.203,1080.331,21.8,2637.936,1095.561,41.73,49.46,7.73,-41.085,1095.561,76.716,2144.93
7/06/2013,7/06/2013,11,2,1083.127,1067.594,21.8,2637.936,1096.382,41.73,49.46,7.73,-59.228,1096.382,83.52,2126.39
7/06/2013,7/06/2013,12,1,1076.294,1061.659,21.8,2637.936,1095.962,41.73,49.46,7.73,-60.035,1095.962,87.005,2087.76
7/06/2013,7/06/2013,12,2,1068.216,1049.098,21.8,2637.936,1096.155,41.73,49.46,7.73,-71.605,1096.155,89.859,2059.02
7/06/2013,7/06/2013,13,1,1064.685,1035.286,21.8,2637.936,1096.584,41.73,49.46,7.73,-90.053,1096.584,95.532,2057.45
7/06/2013,7/06/2013,13,2,1063.521,1027.594,21.8,2637.936,1095.705,40,48.06,8.06,-95.867,1095.705,99.935,2028.29
7/06/2013,7/06/2013,14,1,1064.125,1023.689,21.8,2637.936,1094.896,40,49.46,9.46,-98.502,1094.896,97.895,2043.87
7/06/2013,7/06/2013,14,2,1064.14,1030.647,21.8,2637.936,1093.863,40,49.46,9.46,-90.855,1093.863,96.895,2045.36
7/06/2013,7/06/2013,15,1,1065.23,1041.862,21.8,2637.936,1091.869,40,49.46,9.46,-77.5,1091.869,94.895,2083.91
7/06/2013,7/06/2013,15,2,1075.354,1063.91,21.8,2637.936,1089.627,41.73,49.45,7.72,-52.967,1089.627,79.622,2147.94
7/06/2013,7/06/2013,16,1,1091.828,1090.004,21.8,2637.936,1086.786,46.45,49.43,2.98,-22.472,1086.786,52.979,2172.32
7/06/2013,7/06/2013,16,2,1115.847,1112.883,21.8,2637.936,1106.812,50.98,50.38,-0.6,-30.754,1106.812,32.195,2259.71
7/06/2013,7/06/2013,17,1,1162.487,1185.383,21.8,2637.936,1144.83,55.43,59.63,4.2,3.536,1144.83,16.482,2448.15
7/06/2013,7/06/2013,17,2,1229.472,1272.722,21.8,2637.936,1141.33,57.55,65.67,8.12,59.713,1141.33,38.749,2577.31
7/06/2013,7/06/2013,18,1,1259.953,1298.064,21.8,2637.936,1133.262,59.89,62.25,2.36,68.676,1133.262,63.71,2584.61
7/06/2013,7/06/2013,18,2,1241.38,1281.697,21.8,2637.936,1132.801,59.89,58.36,-1.53,48.716,1132.801,63.566,2509.99
7/06/2013,7/06/2013,19,1,1209.93,1255.594,21.8,2637.936,1132.301,57.33,58.36,1.03,43.599,1132.301,44.117,2479.67
7/06/2013,7/06/2013,19,2,1178.196,1227.893,21.8,2637.936,1130.801,56.32,55.57,-0.75,47.249,1130.801,15.758,2420.23
7/06/2013,7/06/2013,20,1,1151.472,1198.486,21.8,2637.936,1108.914,55.37,52.79,-2.58,59.148,1108.914,26.189,2334.85
7/06/2013,7/06/2013,20,2,1116.372,1163.83,21.8,2637.936,1088.643,52,53.76,1.76,36.715,1088.643,27.267,2289.23
7/06/2013,7/06/2013,21,1,1077.627,1127.405,21.8,2637.936,1068.045,49.01,50,0.99,21.656,1068.045,36.465,2193.05
7/06/2013,7/06/2013,21,2,1034.061,1088.819,21.8,2641.573,1059.689,53.23,52.48,-0.75,25.936,1059.689,91.949,2124.75
7/06/2013,7/06/2013,22,1,988.598,1032.902,21.8,2552.71,1032.471,45.27,52.8,7.53,56.142,1032.471,178.786,1998.56
7/06/2013,7/06/2013,22,2,941.563,977.459,21.8,2563.993,987.909,44.9,52.73,7.83,46.54,987.909,222.721,1895.47
7/06/2013,7/06/2013,23,1,896.43,928.968,21.8,2571.06,944.891,44.88,52.61,7.73,40.333,944.891,166.739,1812.25
7/06/2013,7/06/2013,23,2,857.258,891.7,21.8,2578.126,920.406,46.45,51.79,5.34,45.949,920.406,121.175,1729.28
7/06/2013,8/06/2013,0,1,825.558,856.943,21.8,2581.66,839.592,46.49,52.28,5.79,39.369,839.592,46.595,1671.49
7/06/2013,8/06/2013,0,2,800.045,825.833,21.8,2585.193,828.425,43.37,53.05,9.68,19.578,828.425,46.049,1622.39
7/06/2013,8/06/2013,1,1,780.294,800.961,21.8,2585.193,815.791,39.59,54.09,14.5,6.826,815.791,45.449,1585.92
7/06/2013,8/06/2013,1,2,767.135,791.684,21.8,2586.959,800.156,39.59,54.21,14.62,12.293,800.156,45.874,1562.22
7/06/2013,8/06/2013,2,1,759.062,783.888,21.8,2588.726,776.267,39.58,54.35,14.77,16.731,776.267,61.194,1536.44
7/06/2013,8/06/2013,2,2,754.067,770.74,21.8,2588.726,757.132,39.6,55.42,15.82,14.885,757.132,68.983,1540.72
7/06/2013,8/06/2013,3,1,750.396,773.284,21.8,2588.726,748.725,39.63,54.35,14.72,23.619,748.725,67.783,1534.74
7/06/2013,8/06/2013,3,2,748.701,767.605,21.8,2588.726,746.42,39.66,53.27,13.61,19.152,746.42,66.583,1521.73
7/06/2013,8/06/2013,4,1,751.425,774.876,21.8,2588.726,748.726,40.06,53.17,13.11,22.298,748.726,67.283,1545.82
7/06/2013,8/06/2013,4,2,759.085,783.97,21.8,2585.193,757.061,42.27,53.76,11.49,22.866,757.061,66.783,1578.5
7/06/2013,8/06/2013,5,1,773.109,800.651,21.8,2578.126,831.077,38,34.82,-3.18,19.327,831.077,124.304,1597.35
7/06/2013,8/06/2013,5,2,793.51,819.902,21.8,2572.826,856.111,39.9,41.86,1.96,5.224,856.111,120.609,1650.86
7/06/2013,8/06/2013,6,1,826.758,863.548,21.8,2565.76,893.668,38.83,41.78,2.95,0.987,893.668,119.554,1737.54
7/06/2013,8/06/2013,6,2,867.435,901.67,21.8,2558.693,937.915,37.65,43.44,5.79,-15.777,937.915,119.373,1819.61
7/06/2013,8/06/2013,7,1,908.127,952.011,21.8,2552.71,896.145,52,53.11,1.11,15.31,896.145,34.399,1925.23
7/06/2013,8/06/2013,7,2,953.049,996.951,21.8,2549.073,942.467,52.63,53,0.37,19.025,942.467,31.189,2010.19
8/06/2013,8/06/2013,8,1,1004.327,1039.464,20.6,2650.936,999.106,38.81,40.91,2.1,1.928,999.106,32.224,2084.95
8/06/2013,8/06/2013,8,2,1015.304,1061.807,20.6,2650.936,1007.396,41.73,43.44,1.71,14.773,1007.396,31.685,2120.75
8/06/2013,8/06/2013,9,1,1016.265,1070.841,20.6,2650.936,996.735,41.73,49.53,7.8,38.038,996.735,31.685,2121.23
8/06/2013,8/06/2013,9,2,1004.757,1048.119,20.6,2650.936,976.495,41.73,49.59,7.86,38.867,976.495,31.145,2070.1
8/06/2013,8/06/2013,10,1,989.059,1024.716,20.6,2650.936,946.854,41.73,49.65,7.92,37.627,946.854,38.136,2015.81
8/06/2013,8/06/2013,10,2,972.939,981.774,20.6,2650.936,923.151,43.44,40.67,-2.77,20.661,923.151,36.927,1912.77
8/06/2013,8/06/2013,11,1,958.915,949.916,20.6,2650.936,907.837,43.44,40.69,-2.75,4.629,907.837,35.927,1872.72
8/06/2013,8/06/2013,11,2,948.203,924.982,20.6,2650.936,900.004,41.73,40.65,-1.08,-14.14,900.004,37.735,1809.57
8/06/2013,8/06/2013,12,1,937.727,906.399,20.6,2650.936,896.885,43.44,40.66,-2.78,-36.819,896.885,44.927,1801.05
8/06/2013,8/06/2013,12,2,927.461,905.93,20.6,2650.936,892.372,43.7,40.68,-3.02,-25.961,892.372,37.257,1804.42
8/06/2013,8/06/2013,13,1,919.709,906.41,20.6,2650.936,884.676,43.7,40.84,-2.86,-21.732,884.676,37.257,1808.73
8/06/2013,8/06/2013,13,2,914.633,920.644,20.6,2650.936,872.571,43.7,49.96,6.26,7.958,872.571,37.257,1854.26
8/06/2013,8/06/2013,14,1,913.351,938.908,20.6,2650.936,864.941,43.44,50.03,6.59,34.989,864.941,35.957,1875.04
8/06/2013,8/06/2013,14,2,916.937,938.877,20.6,2650.936,863.619,43.44,49.97,6.53,36.149,863.619,35.957,1866.41
8/06/2013,8/06/2013,15,1,925.699,941.193,20.6,2650.936,870.887,41.73,50.08,8.35,30.872,870.887,35.215,1876.52
8/06/2013,8/06/2013,15,2,941.982,960.976,20.6,2650.936,890.491,41.73,43.44,1.71,29.4,890.491,37.165,1940.23
8/06/2013,8/06/2013,16,1,968.282,995.866,20.6,2650.936,920.443,46.79,49.86,3.07,55.236,920.443,60.135,2016.52
8/06/2013,8/06/2013,16,2,1010.606,1046.113,20.6,2650.936,970.099,47,51.94,4.94,56.959,970.099,60.135,2134.98
8/06/2013,8/06/2013,17,1,1078.256,1117.045,20.6,2650.936,1026.603,48.5,56.36,7.86,71.105,1026.603,72.035,2315.6
8/06/2013,8/06/2013,17,2,1164.781,1223.877,20.6,2650.936,1078.553,54.6,65.67,11.07,124.657,1078.553,109.094,2489.98
8/06/2013,8/06/2013,18,1,1212.105,1250.745,20.6,2650.936,1117.62,57.33,63.09,5.76,109.333,1117.62,115,2478.18
8/06/2013,8/06/2013,18,2,1196.416,1227.516,20.6,2650.936,1128.874,57.33,61.29,3.96,78.619,1128.874,130,2417.63
8/06/2013,8/06/2013,19,1,1164.977,1190.013,20.6,2650.936,1118.384,57.33,55.57,-1.76,49.628,1118.384,115,2327.66
8/06/2013,8/06/2013,19,2,1133.814,1153.852,20.6,2650.936,1092.807,51.88,53.86,1.98,40.322,1092.807,115,2267.32
8/06/2013,8/06/2013,20,1,1106.079,1118.857,20.6,2650.936,1061.043,50.56,49.45,-1.11,37.583,1061.043,101.043,2199.72
8/06/2013,8/06/2013,20,2,1073.633,1091.993,20.6,2650.936,1031.618,47.11,49.47,2.36,39.955,1031.618,78.435,2142.59
8/06/2013,8/06/2013,21,1,1039.284,1051.842,20.6,2650.936,1002.191,46.78,43.44,-3.34,25.357,1002.191,79.435,2054.62
8/06/2013,8/06/2013,21,2,1002.101,1013.364,20.6,2654.573,967.091,43.44,40.59,-2.85,5.387,967.091,70.504,1977.97
8/06/2013,8/06/2013,22,1,959.07,971.666,20.6,2658.21,1009.633,38.82,40.7,1.88,6.829,1009.633,138.465,1889.86
8/06/2013,8/06/2013,22,2,915.758,931.709,20.6,2669.493,970.952,38.93,43.44,4.51,7.675,970.952,139.465,1821.92
8/06/2013,8/06/2013,23,1,876.783,895.809,20.6,2676.56,931.349,39.09,50.55,11.46,10.426,931.349,140.965,1757.4
8/06/2013,8/06/2013,23,2,843.135,858.96,20.6,2683.626,893.748,38.98,50.56,11.58,4.858,893.748,135.965,1671.11
8/06/2013,9/06/2013,0,1,812.68,829.033,20.6,2687.16,859.598,39.23,50.56,11.33,10.396,859.598,131.877,1627.71
8/06/2013,9/06/2013,0,2,786.331,803.653,20.6,2690.693,831.675,39.38,50.56,11.18,13.532,831.675,117.397,1579.52
8/06/2013,9/06/2013,1,1,765.048,787.311,20.6,2690.693,815.696,39.56,50.56,11,13.038,815.696,118.397,1546.82
8/06/2013,9/06/2013,1,2,750.474,772.073,20.6,2692.459,810.357,39.58,50.56,10.98,3.169,810.357,133.377,1513.7
8/06/2013,9/06/2013,2,1,741.81,762.123,20.6,2694.226,796.94,39.6,51.69,12.09,6.318,796.94,136.465,1510.56
8/06/2013,9/06/2013,2,2,736.5,756.115,20.6,2694.226,786.191,39.64,51.27,11.63,11.296,786.191,136.465,1472.85
8/06/2013,9/06/2013,3,1,732.929,747.696,20.6,2694.226,778.655,39.66,51.49,11.83,11.201,778.655,136.465,1484.19
8/06/2013,9/06/2013,3,2,730.85,749.402,20.6,2694.226,776.451,39.67,51.49,11.82,13.95,776.451,136.965,1492.75
8/06/2013,9/06/2013,4,1,732.068,750.551,20.6,2694.226,778.075,39.66,51.27,11.61,16.012,778.075,137.965,1487.38
8/06/2013,9/06/2013,4,2,736.492,751.741,20.6,2690.693,785.817,39.64,50.83,11.19,9.31,785.817,134.565,1507
8/06/2013,9/06/2013,5,1,744.823,761.547,20.6,2683.626,796.695,39.6,50.4,10.8,7.845,796.695,133.565,1515.86
8/06/2013,9/06/2013,5,2,756.412,775.638,20.6,2678.326,812.013,39.58,50.05,10.47,-4.269,812.013,132.165,1561.11
8/06/2013,9/06/2013,6,1,775.619,796.755,20.6,2671.26,836.14,39.58,49.81,10.23,-6.835,836.14,130.165,1593.36
8/06/2013,9/06/2013,6,2,799.492,818.442,20.6,2664.193,866.861,39.61,43.44,3.83,-15.319,866.861,128.765,1649.25
8/06/2013,9/06/2013,7,1,824.425,841.249,20.6,2658.21,822.65,39.61,40.65,1.04,-27.29,822.65,44.389,1699.53
8/06/2013,9/06/2013,7,2,854.368,877.785,20.6,2654.573,859.667,39.61,40.64,1.03,-28.666,859.667,43.415,1781.43
9/06/2013,9/06/2013,8,1,893.122,911.392,21,2650.936,915.692,47.68,37.42,-10.26,-31.238,915.692,44.218,1828.62
9/06/2013,9/06/2013,8,2,903.115,923.047,21,2650.936,924.819,48.48,37.42,-11.06,-28.24,924.819,45.758,1835.92
9/06/2013,9/06/2013,9,1,907.697,930.784,21,2650.936,916.921,48.48,49.63,1.15,-11.944,916.921,45.758,1867.73
9/06/2013,9/06/2013,9,2,906.635,930.552,21,2650.936,896.99,48.48,49.65,1.17,7.376,896.99,46.297,1848.73
9/06/2013,9/06/2013,10,1,901.817,928.459,21,2650.936,873.249,39.66,40.65,0.99,10.795,873.249,39.949,1855.5
9/06/2013,9/06/2013,10,2,896.276,938.401,21,2650.936,858.85,43.7,49.7,6,37.124,858.85,34.949,1877.66
9/06/2013,9/06/2013,11,1,891.604,942.444,21,2650.936,849.37,41.73,49.7,7.97,51.621,849.37,34.949,1872.76
9/06/2013,9/06/2013,11,2,889.11,941.972,21,2650.936,857.65,41.73,49.68,7.95,43.126,857.65,34.949,1878.17
9/06/2013,9/06/2013,12,1,888.294,953.883,21,2650.936,883.965,43.7,49.65,5.95,28.195,883.965,34.949,1903.42
9/06/2013,9/06/2013,12,2,883.778,971.817,21,2650.936,897.916,43.7,49.62,5.92,32.597,897.916,34.949,1929.19
9/06/2013,9/06/2013,13,1,876.61,979.606,21,2650.936,904.741,46.78,49.61,2.83,52.575,904.741,34.949,1962.71
9/06/2013,9/06/2013,13,2,871.318,984.1,21,2650.936,895.005,43.7,49.63,5.93,48.101,895.005,34.949,1952.69
9/06/2013,9/06/2013,14,1,869.906,983.339,21,2650.936,896.977,41.73,49.63,7.9,45.221,896.977,34.949,1973.76
9/06/2013,9/06/2013,14,2,874.127,994.24,21,2650.936,904.884,47.68,49.63,1.95,72.969,904.884,38.218,1985.38
9/06/2013,9/06/2013,15,1,883.39,1002.485,21,2650.936,924.778,47.68,49.62,1.94,61.053,924.778,38.218,2016.34
9/06/2013,9/06/2013,15,2,900.671,1027.752,21,2650.936,931.165,47.68,49.57,1.89,77.766,931.165,38.218,2084.49
9/06/2013,9/06/2013,16,1,927.969,1071.953,21,2650.936,952.298,47.68,52.87,5.19,98.702,952.298,38.218,2163.63
9/06/2013,9/06/2013,16,2,972.39,1098.802,21,2650.936,974.233,47.68,54.35,6.67,104.448,974.233,40.218,2168.35
9/06/2013,9/06/2013,17,1,1047.711,1110.226,21,2650.936,1023.292,52.48,62.25,9.77,65.747,1023.292,61.398,2266.92
9/06/2013,9/06/2013,17,2,1143.524,1195.656,21,2650.936,1082.284,57.33,78.34,21.01,88.916,1082.284,91.398,2439.51
9/06/2013,9/06/2013,18,1,1197.688,1215.617,21,2650.936,1125.728,59.11,68.12,9.01,65.234,1125.728,101.029,2405.88
9/06/2013,9/06/2013,18,2,1188.702,1190.853,21,2650.936,1134.511,59.11,62.25,3.14,32.603,1134.511,100.69,2326.47
9/06/2013,9/06/2013,19,1,1162.706,1153.033,21,2650.936,1119.469,59.11,60.75,1.64,10.569,1119.469,100.39,2261.23
9/06/2013,9/06/2013,19,2,1136.72,1131.12,21,2650.936,1091.649,57.33,40.4,-16.93,16.563,1091.649,76.398,2232.01
9/06/2013,9/06/2013,20,1,1111.033,1116.552,21,2650.936,1056.69,52.48,49.41,-3.07,35.785,1056.69,61.398,2189.25
9/06/2013,9/06/2013,20,2,1077.909,1089.025,21,2650.936,1021.884,47,49.52,2.52,41.825,1021.884,40.149,2115.18
9/06/2013,9/06/2013,21,1,1037.761,1042.051,21,2650.936,985.549,46.78,49.57,2.79,29.344,985.549,43.349,2039.42
9/06/2013,9/06/2013,21,2,991.307,1001.115,21,2654.573,940.677,46.78,49.59,2.81,31.051,940.677,43.849,1940.84
9/06/2013,9/06/2013,22,1,940.297,943.341,21,2658.21,995.791,38.91,40.59,1.68,6.973,995.791,160.816,1820.88
9/06/2013,9/06/2013,22,2,889.355,891.004,21,2669.493,951.411,38.86,31.69,-7.17,3.172,951.411,147.249,1731.34
9/06/2013,9/06/2013,23,1,846.364,854.377,21,2676.56,910.459,38.86,31.69,-7.17,6.957,910.459,148.249,1661.09
9/06/2013,9/06/2013,23,2,813.833,821.757,21,2683.626,874.748,38.9,31.73,-7.17,5.413,874.748,143.749,1605.37
9/06/2013,10/06/2013,0,1,787.528,798.135,21,2687.16,847.192,39.05,49.68,10.63,9.075,847.192,145.649,1570.71
9/06/2013,10/06/2013,0,2,766.314,782.762,21,2690.693,826.413,39.28,49.71,10.43,19.074,826.413,147.149,1541.11
9/06/2013,10/06/2013,1,1,750.751,770.736,21,2690.693,817.014,39.39,49.72,10.33,16.819,817.014,147.149,1511.28
9/06/2013,10/06/2013,1,2,741.311,757.282,21,2692.459,816.196,39.39,49.72,10.33,5.367,816.196,149.449,1501.47
9/06/2013,10/06/2013,2,1,737.372,753.727,21,2694.226,810.367,39.42,49.72,10.3,7.693,810.367,148.949,1501.95
9/06/2013,10/06/2013,2,2,736.698,754.142,21,2694.226,800.084,39.52,49.72,10.2,18.993,800.084,154.249,1503.59
9/06/2013,10/06/2013,3,1,738.104,754.05,21,2694.226,795.296,39.55,49.72,10.17,23.419,795.296,154.249,1493.38
9/06/2013,10/06/2013,3,2,740.608,754.772,21,2694.226,799.32,39.42,49.7,10.28,20.817,799.32,154.249,1514.49
9/06/2013,10/06/2013,4,1,748.347,768.52,21,2694.226,811.436,39.16,49.68,10.52,22.271,811.436,156.549,1538.43
9/06/2013,10/06/2013,4,2,764.557,788.369,21,2690.693,832.194,39.04,49.78,10.74,23.253,832.194,157.949,1598.19
9/06/2013,10/06/2013,5,1,795.938,833.593,21,2683.626,868.99,39.21,49.75,10.54,33.202,868.99,154.47,1697.32
9/06/2013,10/06/2013,5,2,846.323,891.54,21,2678.326,923.059,38.98,54,15.02,26.583,923.059,151.275,1838.37
9/06/2013,10/06/2013,6,1,921.992,992.889,21,2671.26,999.904,39.01,55.57,16.56,49.039,999.904,145.459,2056.27
9/06/2013,10/06/2013,6,2,1011.467,1088.999,21,2664.193,1082.013,39,62.25,23.25,61.801,1082.013,140.849,2242.37
9/06/2013,10/06/2013,7,1,1091.646,1176.307,21,2639.165,1054.304,53.69,71.07,17.38,96.895,1054.304,66.747,2386.28
9/06/2013,10/06/2013,7,2,1146.516,1214.718,21,2635.528,1097.763,57.33,65.67,8.34,91.439,1097.763,66.398,2417.82
10/06/2013,10/06/2013,8,1,1142.155,1206.87,19.5,2631.891,1140.426,57.33,52.56,-4.77,31.115,1140.426,23.022,2363.98
10/06/2013,10/06/2013,8,2,1132.092,1179.208,19.5,2631.891,1134.09,57.33,49.52,-7.81,12.157,1134.09,23.022,2326.52
10/06/2013,10/06/2013,9,1,1124.731,1157.58,19.5,2631.891,1119.522,57.22,49.52,-7.7,3.724,1119.522,35.943,2291.41
10/06/2013,10/06/2013,9,2,1113.569,1123.163,19.5,2631.891,1105.287,51.88,49.52,-2.36,-21.56,1105.287,46.398,2196.59
10/06/2013,10/06/2013,10,1,1103.252,1100.953,19.5,2631.891,1093.238,49.18,49.52,0.34,-26.481,1093.238,49.157,2184.08
10/06/2013,10/06/2013,10,2,1093.355,1083.195,19.5,2631.891,1094.339,47,40.46,-6.54,-32.686,1094.339,52.944,2140.91
