Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
23-Dec-10,23-Dec-10,22,1,1118,1200.581,35.5,2743.593,934.992,30.72,99.41,68.69,56.101,934.992,204.899,1145.73,1197.189
23-Dec-10,23-Dec-10,22,2,1056,1124.888,35.5,2754.876,862.974,33.88,69.53,35.65,52.426,862.974,204.899,1073.712,1121.628
23-Dec-10,23-Dec-10,23,1,1002,1060.731,35.5,2761.943,799.005,26.83,34.86,8.03,56.681,799.005,204.899,1005.3,1053.265
23-Dec-10,23-Dec-10,23,2,960,1006.717,35.5,2769.009,746.55,25.8,32.84,7.04,56.117,746.55,203.904,951.85,998.262
23-Dec-10,24-Dec-10,0,1,950,968.783,35.5,2772.543,741.55,25.59,32.88,7.29,59.411,741.55,162.676,910.622,959.005
23-Dec-10,24-Dec-10,0,2,924,937.913,35.5,2776.076,741.55,26.1,26.1,0,63.178,741.55,128.039,875.985,932.677
23-Dec-10,24-Dec-10,1,1,906,910.569,35.5,2776.076,741.55,23.55,26.1,2.55,59.121,741.55,104.617,852.698,903.726
23-Dec-10,24-Dec-10,1,2,893,892.516,35.5,2777.842,741.55,22.55,26.1,3.55,54.46,741.55,87.942,839.306,876.951
23-Dec-10,24-Dec-10,2,1,880,881.239,35.5,2779.609,741.55,17,26.1,9.1,50.597,741.55,87.378,831.892,858.372
23-Dec-10,24-Dec-10,2,2,872,873.14,35.5,2779.609,741.55,17.9,26.1,8.2,42.501,741.55,87.378,831.889,852.394
23-Dec-10,24-Dec-10,3,1,868,861.734,35.5,2779.609,741.55,22.55,26.1,3.55,23.678,741.55,94.164,839.306,846.913
23-Dec-10,24-Dec-10,3,2,862,854.514,35.5,2779.609,741.55,23.55,24.55,1,12.96,741.55,98.87,842.804,841.616
23-Dec-10,24-Dec-10,4,1,869,856.535,35.5,2779.609,741.55,22.55,24.55,2,14.981,741.55,94.758,842.804,845.455
23-Dec-10,24-Dec-10,4,2,867,857.217,35.5,2776.076,741.55,22.55,24.55,2,15.663,741.55,91.815,842.804,844.173
23-Dec-10,24-Dec-10,5,1,887,852.664,35.5,2769.009,741.55,23.55,24.14,0.59,1.216,741.55,102.292,852.698,840.82
23-Dec-10,24-Dec-10,5,2,927,870.716,35.5,2763.709,744.97,25.77,25.77,0,-15.932,744.97,136.515,887.898,865.909
23-Dec-10,24-Dec-10,6,1,990,929.57,35.5,2756.643,747.469,26.88,26.88,0,-18.179,747.469,196.878,945.499,927.085
23-Dec-10,24-Dec-10,6,2,1054,1001.245,35.5,2749.576,822.023,31.74,31.74,0,-25.74,822.023,201.56,1024.735,1002.547
23-Dec-10,24-Dec-10,7,1,1128,1094.713,35.5,2743.593,990.221,32.68,32.68,0,-11.719,990.221,117.809,1104.182,1102.819
23-Dec-10,24-Dec-10,7,2,1183,1171.39,35.5,2739.956,1013.049,35.81,38.04,2.23,8.38,1013.049,150,1160.76,1179.873
24-Dec-10,24-Dec-10,8,1,1195,1237.88,31.2,2736.319,1018.896,29.79,43.78,13.99,64.715,1018.896,157.4,1171.015,1239.598
24-Dec-10,24-Dec-10,8,2,1233,1306.03,31.2,2736.319,1043.367,27.18,44.96,17.78,107.128,1043.367,158.65,1196.752,1306.902
24-Dec-10,24-Dec-10,9,1,1259,1356.51,31.2,2736.319,1076.761,29.5,45.16,15.66,130.464,1076.761,178.352,1223.896,1360.034
24-Dec-10,24-Dec-10,9,2,1284,1394.25,31.2,2736.319,1120.875,37.71,46.92,9.21,130.013,1120.875,165.121,1262.087,1395.346
24-Dec-10,24-Dec-10,10,1,1299,1423.21,31.2,2736.319,1152.073,39,53.91,14.91,121.852,1152.073,170.253,1299.208,1421.134
24-Dec-10,24-Dec-10,10,2,1320,1449.65,31.2,2736.319,1188.422,44.64,59.9,15.26,111.942,1188.422,157.4,1335.558,1443.158
24-Dec-10,24-Dec-10,11,1,1347,1469.58,31.2,2736.319,1213.55,45,85.44,40.44,106.721,1213.55,157.4,1360.709,1464.89
24-Dec-10,24-Dec-10,11,2,1364,1478.65,31.2,2736.319,1283.575,46.18,56.92,10.74,95.765,1283.575,100,1380.735,1469.714
24-Dec-10,24-Dec-10,12,1,1372,1486.39,31.2,2736.319,1299.802,46.87,61.07,14.2,92.244,1299.802,100,1391.996,1469.139
24-Dec-10,24-Dec-10,12,2,1385,1495.65,31.2,2736.319,1304.973,45.19,58.24,13.05,78.633,1304.973,107.4,1414.867,1470.742
24-Dec-10,24-Dec-10,13,1,1398,1495.9,31.2,2736.319,1302.948,46.47,57.75,11.28,98.608,1302.948,100,1395.642,1464.205
24-Dec-10,24-Dec-10,13,2,1402,1495.56,31.2,2736.319,1306.442,45.62,58.59,12.97,84.674,1306.442,100,1409.236,1461.198
24-Dec-10,24-Dec-10,14,1,1414,1497.15,31.2,2736.319,1303.592,46.41,57.3,10.89,89.114,1303.592,100,1406.386,1458.934
24-Dec-10,24-Dec-10,14,2,1416,1503.46,31.2,2736.319,1298.787,47.09,55.03,7.94,110.299,1298.787,100,1391.511,1471.511
24-Dec-10,24-Dec-10,15,1,1422,1511.88,31.2,2736.319,1286.643,44.84,53.35,8.51,118.001,1286.643,107.4,1392.229,1477.68
24-Dec-10,24-Dec-10,15,2,1430,1523.94,31.2,2736.319,1214.218,42.04,48.55,6.51,161.093,1214.218,157.4,1361.197,1490.269
24-Dec-10,24-Dec-10,16,1,1431,1532.79,31.2,2736.319,1170.338,40.56,126.59,86.03,208.114,1170.338,157.4,1323.026,1497.46
24-Dec-10,24-Dec-10,16,2,1417,1528.19,31.2,2736.319,1133.609,38.08,129.4,91.32,240.272,1133.609,171.044,1286.268,1486.204
24-Dec-10,24-Dec-10,17,1,1392,1500.08,31.2,2736.319,1088.867,29.5,131.98,102.48,251.904,1088.867,172.796,1246.526,1454.812
24-Dec-10,24-Dec-10,17,2,1345,1460.82,31.2,2744.903,1053.16,33.42,157.13,123.71,248.351,1053.16,171.044,1210.819,1421.911
24-Dec-10,24-Dec-10,18,1,1297,1403.36,31.2,2744.903,1034.211,29.5,157.14,127.64,211.955,1034.211,192.008,1189.755,1366.852
24-Dec-10,24-Dec-10,18,2,1263,1355.97,31.2,2744.903,1034.746,25.11,45,19.89,184.911,1034.746,172.827,1169.409,1325.714
24-Dec-10,24-Dec-10,19,1,1247,1313.23,31.2,2744.903,1030.067,25.11,42.01,16.9,163.129,1030.067,151.548,1148.451,1288.57
24-Dec-10,24-Dec-10,19,2,1255,1310.61,31.2,2744.903,990.719,25.11,42.01,16.9,177.004,990.719,137.229,1131.956,1288.892
24-Dec-10,24-Dec-10,20,1,1226,1303.33,31.2,2744.903,993.283,25.11,45,19.89,183.867,993.283,119.785,1117.813,1278.544
24-Dec-10,24-Dec-10,20,2,1192,1272.86,31.2,2744.903,990.415,25.11,41.84,16.73,168.345,990.415,107.384,1102.865,1245.813
24-Dec-10,24-Dec-10,21,1,1152,1235.29,31.2,2744.903,985.415,22.73,39.54,16.81,160.743,985.415,80.326,1072.897,1208.685
24-Dec-10,24-Dec-10,21,2,1117,1189.43,31.2,2748.54,946.708,19,37.76,18.76,150.886,946.708,83.029,1036.894,1160.584
24-Dec-10,24-Dec-10,22,1,1080,1139.98,31.2,2752.177,748.617,34,139.15,105.15,191.059,748.617,199.878,950.171,1113.022
24-Dec-10,24-Dec-10,22,2,1034,1088.64,31.2,2763.46,745.197,25.76,47.45,21.69,164.462,745.197,178.572,925.428,1058.035
24-Dec-10,24-Dec-10,23,1,985,1026.13,31.2,2770.527,740.197,25.68,32.81,7.13,149.632,740.197,135.335,877.748,1001.216
24-Dec-10,24-Dec-10,23,2,936,970.99,31.2,2777.593,740.197,24.86,31.82,6.96,130.792,740.197,101.538,841.448,952.466
24-Dec-10,25-Dec-10,0,1,924,930.97,31.2,2781.127,739.117,17,25.68,8.68,107.325,739.117,94.878,824.895,906.012
24-Dec-10,25-Dec-10,0,2,888,903.15,31.2,2784.66,739.117,16.3,26.15,9.85,84.182,739.117,94.878,820.218,877.924
24-Dec-10,25-Dec-10,1,1,862,883.85,31.2,2784.66,739.117,17,26.15,9.15,64.876,739.117,94.878,820.224,872.848
24-Dec-10,25-Dec-10,1,2,844,864.03,31.2,2786.426,739.117,17,26.15,9.15,39.937,739.117,94.878,825.343,845.412
24-Dec-10,25-Dec-10,2,1,832,850.99,31.2,2788.193,739.117,17,17.9,0.9,26.897,739.117,94.878,825.343,827.434
24-Dec-10,25-Dec-10,2,2,818,839.89,31.2,2788.193,739.117,17.9,17.9,0,12.423,739.117,94.878,828.717,822.897
24-Dec-10,25-Dec-10,3,1,812,827.92,31.2,2788.193,738.357,17.9,16.3,-1.6,1.217,738.357,94.878,827.953,811.414
24-Dec-10,25-Dec-10,3,2,797,820.46,31.2,2788.193,738.357,17.9,16.3,-1.6,-6.243,738.357,94.878,827.953,805.526
24-Dec-10,25-Dec-10,4,1,798,812.8,31.2,2788.193,738.357,17.9,14.96,-2.94,-15.893,738.357,94.878,829.943,795.192
24-Dec-10,25-Dec-10,4,2,791,805.98,31.2,2784.66,738.357,17.9,14.14,-3.76,-28.223,738.357,94.878,835.453,790.636
24-Dec-10,25-Dec-10,5,1,781,789.77,31.2,2777.593,738.357,25.55,10.35,-15.2,-83.609,738.357,129.063,874.629,775.689
24-Dec-10,25-Dec-10,5,2,793,785.36,31.2,2772.293,739.117,25.98,10.35,-15.63,-148.783,739.117,189.063,935.393,774.759
24-Dec-10,25-Dec-10,6,1,812,799.37,31.2,2765.227,725.616,34,16.3,-17.7,-168.606,725.616,233.894,969.226,794.059
24-Dec-10,25-Dec-10,6,2,851,836.05,31.2,2758.16,741.062,34,19,-15,-164.121,741.062,250.643,1001.421,835.829
24-Dec-10,25-Dec-10,7,1,900,881.68,31.2,2752.177,972.993,32.39,10.35,-22.04,-225.874,972.993,126.498,1108.804,885.168
24-Dec-10,25-Dec-10,7,2,963,928.57,31.2,2748.54,1004.542,36.45,19,-17.45,-235.998,1004.542,163.644,1165.818,935.914
25-Dec-10,25-Dec-10,8,1,1032,974.433,39.9,2744.903,962.865,26.3,21.3,-5,-147.556,962.865,151.01,1123.239,981.705
25-Dec-10,25-Dec-10,8,2,1080,1023.519,39.9,2744.903,972.464,26.4,26.4,0,-108.069,972.464,151.01,1132.338,1026.955
25-Dec-10,25-Dec-10,9,1,1122,1077.64,39.9,2744.903,1008.651,32.01,26.33,-5.68,-90.136,1008.651,163.404,1168.526,1080.149
25-Dec-10,25-Dec-10,9,2,1144,1127.256,39.9,2744.903,1057.091,37.44,28.92,-8.52,-88.96,1057.091,163.404,1216.966,1128.594
25-Dec-10,25-Dec-10,10,1,1180,1169.982,39.9,2744.903,1097.496,40.25,32.31,-7.94,-86.639,1097.496,149.76,1257.371,1172.275
25-Dec-10,25-Dec-10,10,2,1216,1208.976,39.9,2744.903,1132.497,44.78,38.45,-6.33,-89.491,1132.497,149,1299.217,1209.812
25-Dec-10,25-Dec-10,11,1,1251,1240.973,39.9,2744.903,1164.179,47.17,41.07,-6.1,-86.709,1164.179,149,1328.432,1241.857
25-Dec-10,25-Dec-10,11,2,1271,1257.02,39.9,2744.903,1187.773,47.98,45,-2.98,-94.267,1187.773,149,1352.037,1257.823
25-Dec-10,25-Dec-10,12,1,1285,1259.027,39.9,2744.903,1209.842,47.69,45,-2.69,-114.328,1209.842,149,1374.105,1247.493
25-Dec-10,25-Dec-10,12,2,1302,1257.594,39.9,2744.903,1232.711,48.6,39,-9.6,-138.653,1232.711,149,1396.997,1242.386
25-Dec-10,25-Dec-10,13,1,1312,1254.801,39.9,2744.903,1253.38,56.43,32.92,-23.51,-162.115,1253.38,149,1417.666,1235.996
25-Dec-10,25-Dec-10,13,2,1331,1254.256,39.9,2744.903,1279.67,61.39,34.52,-26.87,-188.979,1279.67,149,1443.985,1237.859
25-Dec-10,25-Dec-10,14,1,1350,1258.96,39.9,2744.903,1405.026,46.45,33.37,-13.08,-217.51,1405.026,49.856,1477.22,1234.946
25-Dec-10,25-Dec-10,14,2,1365,1265.393,39.9,2744.903,1433.474,46.45,35.02,-11.43,-239.739,1433.474,49.856,1505.882,1241.662
25-Dec-10,25-Dec-10,15,1,1374,1275.18,39.9,2744.903,1454.596,55.17,35.34,-19.83,-266.996,1454.596,72.981,1543.426,1261.331
25-Dec-10,25-Dec-10,15,2,1372,1289.531,39.9,2744.903,1454.81,68.1,35.24,-32.86,-282.83,1454.81,102.952,1573.611,1272.741
25-Dec-10,25-Dec-10,16,1,1371,1301.797,39.9,2744.903,1449.81,69.83,35.24,-34.59,-286.594,1449.81,118.982,1589.641,1280.311
25-Dec-10,25-Dec-10,16,2,1351,1316.448,39.9,2744.903,1442.382,70,35.24,-34.76,-265.701,1442.382,120.202,1583.399,1291.486
25-Dec-10,25-Dec-10,17,1,1333,1323.757,39.9,2744.903,1442.382,70,35.24,-34.76,-258.392,1442.382,120.202,1583.399,1300.772
25-Dec-10,25-Dec-10,17,2,1309,1325.605,39.9,2744.903,1442.596,69.81,35.24,-34.57,-253.324,1442.596,116.768,1580.179,1305.546
25-Dec-10,25-Dec-10,18,1,1278,1318.941,39.9,2744.903,1443.238,69.81,35.24,-34.57,-250.597,1443.238,106.735,1570.788,1300.924
25-Dec-10,25-Dec-10,18,2,1260,1308.138,39.9,2744.903,1443.773,68.48,34.72,-33.76,-242.972,1443.773,87.771,1552.36,1290.71
25-Dec-10,25-Dec-10,19,1,1249,1298.431,39.9,2744.903,1438.184,47.45,35.47,-11.98,-227.779,1438.184,64.037,1527.46,1271.828
25-Dec-10,25-Dec-10,19,2,1264,1315.977,39.9,2744.903,1419.93,46.45,32.14,-14.31,-185.585,1419.93,49,1502.812,1289.519
25-Dec-10,25-Dec-10,20,1,1249,1320.105,39.9,2744.903,1292.654,55.89,39.22,-16.67,-141.086,1292.654,149,1462.441,1292.964
25-Dec-10,25-Dec-10,20,2,1224,1293.362,39.9,2744.903,1245.281,50.87,45.45,-5.42,-126.366,1245.281,154.91,1420.978,1265.562
25-Dec-10,25-Dec-10,21,1,1193,1254.892,39.9,2744.903,1193.496,49.38,40.59,-8.79,-105.957,1193.496,155.72,1362.099,1220.291
25-Dec-10,25-Dec-10,21,2,1166,1204.396,39.9,2748.54,1124.18,46.45,35.32,-11.13,-93.692,1124.18,155.72,1299.338,1166.698
25-Dec-10,25-Dec-10,22,1,1133,1141.881,39.9,2752.177,1041.441,34,24.24,-9.76,-41.18,1041.441,122.996,1184.311,1110.107
25-Dec-10,25-Dec-10,22,2,1089,1077.13,39.9,2763.46,957.573,34,23.53,-10.47,-29.046,957.573,129.978,1107.426,1036.392
25-Dec-10,25-Dec-10,23,1,1040,1025.066,39.9,2770.527,883.798,34,25.98,-8.02,-17.892,883.798,144.978,1044.208,974.635
25-Dec-10,25-Dec-10,23,2,1000,979.878,39.9,2777.593,819.158,26.71,26.44,-0.27,-17.734,819.158,164.713,998.862,931.615
25-Dec-10,26-Dec-10,0,1,921,929.47,39.9,2781.127,742.114,26.81,26.81,0,14.719,742.114,158.896,916.001,884.088
25-Dec-10,26-Dec-10,0,2,888,892.777,39.9,2784.66,749.114,26.84,26.84,0,4.712,749.114,125.176,889.315,854.605
25-Dec-10,26-Dec-10,1,1,868,865.865,39.9,2784.66,749.114,27.4,27.4,0,-1.604,749.114,107.929,868.719,830.332
25-Dec-10,26-Dec-10,1,2,855,840.435,39.9,2786.426,749.114,17.9,16.59,-1.31,-14.085,749.114,99.978,855.77,809.414
25-Dec-10,26-Dec-10,2,1,838,830.391,39.9,2788.193,749.114,17,16.3,-0.7,-15.383,749.114,99.978,847.024,798.539
25-Dec-10,26-Dec-10,2,2,831,811.532,39.9,2788.193,749.114,17,11.5,-5.5,-29.244,749.114,99.978,842.026,777.51
25-Dec-10,26-Dec-10,3,1,823,800.237,39.9,2788.193,756.574,16.59,11.5,-5.09,-42.56,756.574,94.502,844.047,774.445
25-Dec-10,26-Dec-10,3,2,815,786.199,39.9,2788.193,756.574,16.59,9.2,-7.39,-42.321,756.574,86.28,829.77,759.245
25-Dec-10,26-Dec-10,4,1,809,781.217,39.9,2788.193,756.574,11.5,6.23,-5.27,-35.007,756.574,84.978,817.474,753.318
25-Dec-10,26-Dec-10,4,2,795,778.826,39.9,2784.66,756.574,6.47,6.47,0,-28.382,756.574,84.952,808.458,753.387
25-Dec-10,26-Dec-10,5,1,768,758.93,39.9,2777.593,756.574,6.71,6.71,0,-32.425,756.574,69.099,792.605,734.51
25-Dec-10,26-Dec-10,5,2,765,754.186,39.9,2772.293,756.574,6.96,6.96,0,-32.155,756.574,64.085,787.591,729.409
25-Dec-10,26-Dec-10,6,1,763,759.07,39.9,2765.227,750.623,10.35,12.2,1.85,-7.866,750.623,24.978,768.186,738.806
25-Dec-10,26-Dec-10,6,2,778,771.59,39.9,2758.16,751.265,11.76,11.76,0,-22.05,751.265,44.755,794.89,745.032
25-Dec-10,26-Dec-10,7,1,813,804.643,39.9,2752.177,842.121,10.35,6.57,-3.78,-64.162,842.121,19.978,870.055,779.881
25-Dec-10,26-Dec-10,7,2,872,843.192,39.9,2748.54,842.442,17,11.03,-5.97,-84.2,842.442,69.978,928.642,807.904
26-Dec-10,26-Dec-10,8,1,930,887.453,36.7,2744.903,844.393,27.91,20.25,-7.66,-86.7,844.393,115.598,975.403,856.233
26-Dec-10,26-Dec-10,8,2,983,922.359,36.7,2744.903,870.803,27.46,20.25,-7.21,-112.106,870.803,149.5,1035.715,887.423
26-Dec-10,26-Dec-10,9,1,1046,959.834,36.7,2744.903,924.674,27.19,27.19,0,-126.998,924.674,161.64,1088.082,929.661
26-Dec-10,26-Dec-10,9,2,1099,997.095,36.7,2744.903,975.08,26.96,26.96,0,-141.647,975.08,163.144,1139.992,971.334
26-Dec-10,26-Dec-10,10,1,1149,1022.957,36.7,2744.903,1022.851,28.71,25.3,-3.41,-163.519,1022.851,162.644,1187.726,993.382
26-Dec-10,26-Dec-10,10,2,1194,1053.202,36.7,2744.903,1061.782,31.68,25.3,-6.38,-172.205,1061.782,162.644,1226.657,1031.536
26-Dec-10,26-Dec-10,11,1,1242,1089.197,36.7,2744.903,1091.204,37.2,25.3,-11.9,-175.498,1091.204,149,1265.945,1066.963
26-Dec-10,26-Dec-10,11,2,1277,1120.341,36.7,2744.903,1116.182,42.77,25.91,-16.86,-169.331,1116.182,149,1290.922,1105.224
26-Dec-10,26-Dec-10,12,1,1303,1130.363,36.7,2744.903,1131.585,46.45,25.3,-21.15,-175.186,1131.585,149,1306.799,1114.533
26-Dec-10,26-Dec-10,12,2,1323,1152.034,36.7,2744.903,1144.763,47.45,26,-21.45,-159.079,1144.763,149,1312.363,1142.197
26-Dec-10,26-Dec-10,13,1,1339,1181.083,36.7,2744.903,1154.519,49.15,33,-16.15,-139.778,1154.519,149,1322.111,1176.288
26-Dec-10,26-Dec-10,13,2,1356,1204.568,36.7,2744.903,1167.19,56.64,33,-23.64,-128.941,1167.19,149,1334.759,1189.457
26-Dec-10,26-Dec-10,14,1,1385,1229.483,36.7,2744.903,1187.037,61.82,33.23,-28.59,-123.873,1187.037,149,1354.606,1205.019
26-Dec-10,26-Dec-10,14,2,1407,1256.082,36.7,2744.903,1367.835,38.39,30.61,-7.78,-142.271,1367.835,29.492,1399.603,1235.393
26-Dec-10,26-Dec-10,15,1,1422,1282.302,36.7,2744.903,1391.08,37.69,37.69,0,-133.216,1391.08,25.34,1416.768,1262.908
26-Dec-10,26-Dec-10,15,2,1435,1300.718,36.7,2744.903,1398.636,37.46,37.46,0,-122.356,1398.636,25.126,1424.324,1278.883
26-Dec-10,26-Dec-10,16,1,1446,1316.272,36.7,2744.903,1390.056,37.46,37.46,0,-93.322,1390.056,35.026,1410.844,1292.332
26-Dec-10,26-Dec-10,16,2,1450,1333.508,36.7,2744.903,1385.345,37.46,37.46,0,-71.375,1385.345,35.454,1406.133,1310.296
26-Dec-10,26-Dec-10,17,1,1448,1338.392,36.7,2744.903,1383.267,37.46,37.46,0,-64.413,1383.267,35.454,1404.055,1315.273
26-Dec-10,26-Dec-10,17,2,1440,1334.617,36.7,2744.903,1390.661,37.46,37.46,0,-75.582,1390.661,35.24,1411.449,1311.389
26-Dec-10,26-Dec-10,18,1,1416,1333.541,36.7,2744.903,1396.692,37.46,37.46,0,-82.689,1396.692,34.598,1417.48,1307.637
26-Dec-10,26-Dec-10,18,2,1386,1322.001,36.7,2744.903,1393.613,37.52,37.52,0,-91.15,1393.613,34.063,1414.401,1293.794
26-Dec-10,26-Dec-10,19,1,1377,1309.956,36.7,2744.903,1384.215,37.95,37.07,-0.88,-93.797,1384.215,33.742,1405.003,1280.658
26-Dec-10,26-Dec-10,19,2,1397,1319.364,36.7,2744.903,1371.534,38.18,33,-5.18,-67.71,1371.534,38.322,1388.324,1285.136
26-Dec-10,26-Dec-10,20,1,1375,1317.507,36.7,2744.903,1349.579,33,32.85,-0.15,-51.573,1349.579,34.56,1370.33,1281.41
26-Dec-10,26-Dec-10,20,2,1330,1285.891,36.7,2744.903,1177.513,50.81,44.14,-6.67,-35.386,1177.513,149,1322.527,1247.022
26-Dec-10,26-Dec-10,21,1,1277,1245.896,36.7,2744.903,1136.608,45.48,37.78,-7.7,-52.976,1136.608,149.76,1300.122,1211.206
26-Dec-10,26-Dec-10,21,2,1217,1192.397,36.7,2748.54,1078.915,40.06,32.52,-7.54,-55.08,1078.915,149.76,1248.727,1155.134
26-Dec-10,26-Dec-10,22,1,1148,1139.694,36.7,2752.177,994.211,34,25.97,-8.03,-21.766,994.211,143.447,1162.71,1107.433
26-Dec-10,26-Dec-10,22,2,1091,1075.86,36.7,2763.46,917.78,29.27,26.41,-2.86,-15.482,917.78,149.76,1092.592,1044.934
26-Dec-10,26-Dec-10,23,1,1030,1022.046,36.7,2770.527,853.869,26.6,26.6,0,5.36,853.869,149.76,1017.936,981.008
26-Dec-10,26-Dec-10,23,2,992,979.5,36.7,2777.593,803.91,26.67,26.67,0,12.772,803.91,149.76,967.978,941.981
26-Dec-10,27-Dec-10,0,1,956,948.637,36.7,2781.127,827.263,26.52,25.3,-1.22,-41.444,827.263,149.76,991.331,915.093
26-Dec-10,27-Dec-10,0,2,921,923.788,36.7,2784.66,799.422,26.34,26.34,0,-38.452,799.422,149.76,963.49,898.727
26-Dec-10,27-Dec-10,1,1,902,902.765,36.7,2784.66,781.223,26.42,26.42,0,-41.276,781.223,149.76,945.291,883.254
26-Dec-10,27-Dec-10,1,2,891,879.43,36.7,2786.426,770.982,26.58,26.58,0,-54.37,770.982,149.76,935.05,862.44
26-Dec-10,27-Dec-10,2,1,885,874.561,36.7,2788.193,760.558,26.87,25.3,-1.57,-48.815,760.558,149.76,924.626,851.544
26-Dec-10,27-Dec-10,2,2,875,861.824,36.7,2788.193,751.263,26.6,25.3,-1.3,-52.257,751.263,149.76,915.331,841.107
26-Dec-10,27-Dec-10,3,1,865,860.336,36.7,2788.193,741.297,26.85,24.14,-2.71,-43.779,741.297,149.76,905.365,834.259
26-Dec-10,27-Dec-10,3,2,862,856.965,36.7,2788.193,715.39,27.08,24.95,-2.13,-21.243,715.39,149.76,879.458,821.239
