Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/14/2012,9/14/2012,10,2,1085.257,988.852,25.6,2461.812,1034.915,55,39.38,-15.62,-82.747,1034.915,67.413,1964.05
9/14/2012,9/14/2012,11,1,1087.034,990.127,25.6,2449.934,1046.037,55,56.77,1.77,-86.651,1046.037,75.107,1970.8
9/14/2012,9/14/2012,11,2,1092.035,986.771,25.6,2449.934,1044.028,51.48,41.05,-10.43,-92.358,1044.028,77.596,1961.7
9/14/2012,9/14/2012,12,1,1092.891,980.775,25.6,2449.934,1046.387,55,39.38,-15.62,-96.495,1046.387,75.257,1921.2
9/14/2012,9/14/2012,12,2,1092.388,975.328,25.6,2449.934,1047.146,55,39.38,-15.62,-101.908,1047.146,74.498,1925.48
9/14/2012,9/14/2012,13,1,1096.18,979.934,25.6,2449.934,1051.149,55,39.38,-15.62,-94.146,1051.149,70.495,1921.81
9/14/2012,9/14/2012,13,2,1101.453,975.565,25.6,2449.934,1036.477,55,39.38,-15.62,-96.309,1036.477,68.36,1909.78
9/14/2012,9/14/2012,14,1,1107.7,977.262,25.6,2449.934,1035.857,55,57.84,2.84,-88.675,1035.857,63.379,1983.76
9/14/2012,9/14/2012,14,2,1110.189,1006.211,25.6,2449.934,1035.118,55,57.84,2.84,-62.962,1035.118,65.146,1990.52
9/14/2012,9/14/2012,15,1,1112.046,1011.876,25.6,2449.934,1033.644,55,61.66,6.66,-57.552,1033.644,63.767,2009.83
9/14/2012,9/14/2012,15,2,1120.709,1025.512,25.6,2449.934,1031.108,55,61.66,6.66,-43.188,1031.108,62.275,2066.14
9/14/2012,9/14/2012,16,1,1129.094,1037.022,25.6,2449.934,1028.575,55,61.66,6.66,-12.595,1028.575,60.271,2076.32
9/14/2012,9/14/2012,16,2,1133.37,1054.537,25.6,2449.934,1025.749,70,61.66,-8.34,-72.1,1025.749,57.76,2114.45
9/14/2012,9/14/2012,17,1,1137.642,1074.989,25.6,2449.934,1021.555,70,61.6,-8.4,-44.017,1021.555,49.296,2161.37
9/14/2012,9/14/2012,17,2,1148.069,1099.278,25.6,2449.934,1083.268,80,61.52,-18.48,8.245,1083.268,42.958,2218.96
9/14/2012,9/14/2012,18,1,1178.371,1138.875,25.6,2449.934,1079.268,88.41,61.5,-26.91,41.485,1079.268,28.924,2335.86
9/14/2012,9/14/2012,18,2,1206.359,1174.492,25.6,2449.934,1075.768,88.41,61.48,-26.93,64.65,1075.768,28.924,2312.72
9/14/2012,9/14/2012,19,1,1188.372,1147.187,25.6,2449.934,1082.858,88.41,61.32,-27.09,29.87,1082.858,28.924,2246.25
9/14/2012,9/14/2012,19,2,1155.204,1121.074,25.6,2449.934,1071.768,88.41,61.39,-27.02,18.272,1071.768,23.924,2210.41
9/14/2012,9/14/2012,20,1,1124.378,1092.541,25.6,2449.934,1069.768,84,57.51,-26.49,8.738,1069.768,25.212,2148.22
9/14/2012,9/14/2012,20,2,1086.524,1061.719,25.6,2449.934,1066.251,70,39.25,-30.75,-45.294,1066.251,52.235,2086.5
9/14/2012,9/14/2012,21,1,1046.444,1024.056,25.6,2449.934,1012.01,50,39.16,-10.84,-27.591,1012.01,63.244,2003.4
9/14/2012,9/14/2012,21,2,1002.695,988.335,25.6,2453.571,993.985,49.63,39.15,-10.48,-76.504,993.985,98.669,1928.76
9/14/2012,9/14/2012,22,1,958.186,943.036,25.6,2457.208,953.883,38.4,39.14,0.74,-18.933,953.883,130.905,1845.66
9/14/2012,9/14/2012,22,2,912.566,906.76,25.6,2468.491,915.258,38.42,39.14,0.72,-11.79,915.258,130.762,1770.76
9/14/2012,9/14/2012,23,1,869.296,864.408,25.6,2475.558,873.466,38.42,44.06,5.64,3.211,873.466,126.032,1689.5
9/14/2012,9/14/2012,23,2,829.92,829.529,25.6,2482.624,843.05,38.46,39.26,0.8,1.155,843.05,126.032,1625.22
9/14/2012,9/15/2012,0,1,794.366,795.038,25.6,2486.158,811.97,38.66,39.28,0.62,-7.995,811.97,126.032,1575.05
9/14/2012,9/15/2012,0,2,765.11,781.127,25.6,2489.691,788.011,38.76,52.62,13.86,12.135,788.011,126.032,1539.72
9/14/2012,9/15/2012,1,1,744.154,763.849,25.6,2489.691,770.889,38.99,44.06,5.07,12.634,770.889,126.032,1506.71
9/14/2012,9/15/2012,1,2,731.147,750.909,25.6,2491.457,760.817,38.9,55.38,16.48,10.732,760.817,126.032,1494.2
9/14/2012,9/15/2012,2,1,724.033,748.169,25.6,2493.224,762.372,39.05,55.4,16.35,9.429,762.372,126.032,1490.16
9/14/2012,9/15/2012,2,2,720.47,739.329,25.6,2493.224,763.209,39.05,39.36,0.31,-1.182,763.209,126.032,1473.29
9/14/2012,9/15/2012,3,1,717.87,741.913,25.6,2493.224,753.797,39.09,44.06,4.97,12.754,753.797,126.032,1477.21
9/14/2012,9/15/2012,3,2,716.492,740.716,25.6,2493.224,752.459,39.17,55.42,16.25,14.366,752.459,126.032,1484.36
9/14/2012,9/15/2012,4,1,719.546,749.459,25.6,2493.224,762.671,39.08,55.42,16.34,15.882,762.671,130.762,1505.01
9/14/2012,9/15/2012,4,2,727.592,757.552,25.6,2489.691,771.137,39.08,55.43,16.35,15.318,771.137,130.762,1519.44
9/14/2012,9/15/2012,5,1,741.262,765.707,25.6,2482.624,782.089,39.11,39.35,0.24,10.237,782.089,130.783,1541.52
9/14/2012,9/15/2012,5,2,760.24,784.962,25.6,2477.324,798.949,39.23,39.35,0.12,9.571,798.949,130.833,1591.61
9/14/2012,9/15/2012,6,1,785.218,808.444,25.6,2470.258,836.898,39.23,39.36,0.13,-45.905,836.898,130.872,1620.58
9/14/2012,9/15/2012,6,2,815.167,833.149,25.6,2463.191,867.711,39.77,39.37,-0.4,-60.376,867.711,130.762,1685.67
9/14/2012,9/15/2012,7,1,851.86,874.264,25.6,2457.208,869.312,50,52.86,2.86,-44.035,869.312,80.096,1759.69
9/14/2012,9/15/2012,7,2,890.043,900.514,25.6,2453.571,892.311,50,55.56,5.56,-4.412,892.311,64.049,1816.09
9/15/2012,9/15/2012,8,1,935.93,924.622,25.9,2449.934,871.48,50,55.7,5.7,-1.14,871.48,83.182,1839.57
9/15/2012,9/15/2012,8,2,955.303,932.572,25.9,2449.934,886.04,50,55.76,5.76,8.976,886.04,69.98,1850.18
9/15/2012,9/15/2012,9,1,966.161,929.674,25.9,2449.934,901.722,50,55.91,5.91,-6.346,901.722,69.98,1830.19
9/15/2012,9/15/2012,9,2,966.138,909.886,25.9,2449.934,901.365,50,56.17,6.17,-22.333,901.365,69.441,1788.73
9/15/2012,9/15/2012,10,1,963.851,892.806,25.9,2449.934,893.906,50,56.28,6.28,-34.782,893.906,68.901,1782.27
9/15/2012,9/15/2012,10,2,961.11,886.201,25.9,2449.934,886.948,50,56.46,6.46,-35.945,886.948,71.817,1739.02
9/15/2012,9/15/2012,11,1,960.821,874.963,25.9,2449.934,888.448,50,56.55,6.55,-61.813,888.448,86.513,1727.23
9/15/2012,9/15/2012,11,2,962.934,876.747,25.9,2449.934,893.678,49.63,56.55,6.92,-69.163,893.678,103.714,1769.15
9/15/2012,9/15/2012,12,1,961.757,886.57,25.9,2449.934,889.604,49.5,56.55,7.05,-56.198,889.604,109.222,1746.91
9/15/2012,9/15/2012,12,2,959.541,876.479,25.9,2449.934,880.674,41.7,56.55,14.85,-60.508,880.674,105.4,1731.1
9/15/2012,9/15/2012,13,1,958.307,860.053,25.9,2449.934,874.562,39.9,56.55,16.65,-70.989,874.562,104.763,1712.93
9/15/2012,9/15/2012,13,2,958.703,855.383,25.9,2449.934,873.523,39.69,53.72,14.03,-73.776,873.523,105.31,1701.43
9/15/2012,9/15/2012,14,1,961.575,852.023,25.9,2449.934,874.311,39.69,53.58,13.89,-77.35,874.311,103.837,1696.7
9/15/2012,9/15/2012,14,2,965.337,852.158,25.9,2449.934,878.904,39.69,53.44,13.75,-78.305,878.904,105.807,1710.32
9/15/2012,9/15/2012,15,1,971.104,858.78,25.9,2449.934,877.904,41.1,56.03,14.93,-78.432,877.904,95.932,1708.18
9/15/2012,9/15/2012,15,2,980.406,864.647,25.9,2449.934,898.823,48.9,55.96,7.06,-81.962,898.823,106.259,1736.68
9/15/2012,9/15/2012,16,1,991.681,877.092,25.9,2449.934,905.74,49.63,56.15,6.52,-82.362,905.74,108.009,1780.79
9/15/2012,9/15/2012,16,2,1004.587,908.129,25.9,2468.979,903.74,49.63,56.48,6.85,-48.728,903.74,86.496,1831.99
9/15/2012,9/15/2012,17,1,1018.493,933.67,25.9,2468.979,901.74,55.34,56.34,1,-42.106,901.74,80.596,1890.85
9/15/2012,9/15/2012,17,2,1040.216,966.267,25.9,2468.979,943.3,55.1,57.84,2.74,-39.891,943.3,79.596,1947.78
9/15/2012,9/15/2012,18,1,1084.37,1011.439,25.9,2468.979,982.825,49.63,78.87,29.24,-23.82,982.825,78.901,2084.7
9/15/2012,9/15/2012,18,2,1115.387,1057.495,25.9,2468.979,1005.453,49.63,71.75,22.12,-3.73,1005.453,88.901,2118.75
9/15/2012,9/15/2012,19,1,1099.045,1042.094,25.9,2468.979,1002.964,49.63,55.06,5.43,-14.235,1002.964,88.901,2032.66
9/15/2012,9/15/2012,19,2,1068.032,1004.424,25.9,2468.979,987.427,49.63,55.24,5.61,-37.638,987.427,88.901,1973.24
9/15/2012,9/15/2012,20,1,1037.581,974.399,25.9,2468.979,965.401,49.63,52.81,3.18,-46.608,965.401,88.901,1927.93
9/15/2012,9/15/2012,20,2,1004.938,957.503,25.9,2468.979,921.49,52.82,55.72,2.9,-17.831,921.49,72.096,1882.96
9/15/2012,9/15/2012,21,1,972.504,930.95,25.9,2468.979,883.899,50,55.74,5.74,7.409,883.899,57.788,1823.67
9/15/2012,9/15/2012,21,2,938.646,901.587,25.9,2472.616,875.479,49.63,39.33,-10.3,-29.156,875.479,77.93,1777.89
9/15/2012,9/15/2012,22,1,901.592,872.739,25.9,2476.253,900.244,39.33,39.34,0.01,-10.292,900.244,145.045,1707.51
9/15/2012,9/15/2012,22,2,865.027,839.484,25.9,2487.536,872.511,38.83,39.32,0.49,-15.869,872.511,144.902,1647.38
9/15/2012,9/15/2012,23,1,831.674,811.248,25.9,2494.603,845.408,38.87,39.33,0.46,-0.803,845.408,144.902,1597.05
9/15/2012,9/15/2012,23,2,800.539,785.703,25.9,2501.669,824.665,38.41,39.37,0.96,-6.453,824.665,144.902,1547.22
9/15/2012,9/16/2012,0,1,771.494,760.845,25.9,2505.203,804.666,38.42,14.5,-23.92,-9.511,804.666,144.902,1501.05
9/15/2012,9/16/2012,0,2,746.781,742.861,25.9,2508.736,783.827,38.57,6.36,-32.21,-5.346,783.827,144.902,1456.59
9/15/2012,9/16/2012,1,1,728.05,725.979,25.9,2508.736,767.388,38.59,39.42,0.83,-4.93,767.388,144.902,1434.51
9/15/2012,9/16/2012,1,2,716.012,715.425,25.9,2510.502,754.871,38.58,39.43,0.85,-3.685,754.871,144.902,1415.67
9/15/2012,9/16/2012,2,1,708.674,707.348,25.9,2512.269,750.749,38.42,35.3,-3.12,-6.714,750.749,144.902,1396.78
9/15/2012,9/16/2012,2,2,704.897,700.108,25.9,2512.269,752.215,38.44,7.14,-31.3,-14.768,752.215,144.902,1400.21
9/15/2012,9/16/2012,3,1,702.465,699.93,25.9,2512.269,744.08,38.47,35.41,-3.06,-7.31,744.08,144.902,1392.97
9/15/2012,9/16/2012,3,2,701.06,695.98,25.9,2512.269,739.357,38.51,35.4,-3.11,-6.465,739.357,144.902,1389.46
9/15/2012,9/16/2012,4,1,703.397,697.883,25.9,2512.269,741.851,38.49,35.43,-3.06,-7.644,741.851,144.902,1388.47
9/15/2012,9/16/2012,4,2,708.848,700.927,25.9,2508.736,747.354,38.56,35.4,-3.16,-9.421,747.354,144.902,1413.12
9/15/2012,9/16/2012,5,1,717.386,717.87,25.9,2501.669,753.351,38.81,35.38,-3.43,1.627,753.351,144.902,1442.34
9/15/2012,9/16/2012,5,2,728.834,730.616,25.9,2496.369,761.187,39.08,35.36,-3.72,9.866,761.187,144.902,1461.33
9/15/2012,9/16/2012,6,1,742.737,731.475,25.9,2489.303,785.436,39.26,1.32,-37.94,-47.028,785.436,144.902,1463.38
9/15/2012,9/16/2012,6,2,760.193,740.716,25.9,2482.236,802.488,39.29,1.32,-37.97,-65.071,802.488,144.902,1500.07
9/15/2012,9/16/2012,7,1,785.93,769.258,25.9,2476.253,787.183,39.33,32.12,-7.21,-58.109,787.183,107.972,1544.07
9/15/2012,9/16/2012,7,2,813.461,790.331,25.9,2472.616,817.185,39.34,31.99,-7.35,-66.153,817.185,104.126,1576.17
9/16/2012,9/16/2012,8,1,844.936,806.48,28.6,2468.979,856.676,39.69,35.33,-4.36,-95.985,856.676,105.186,1617.79
9/16/2012,9/16/2012,8,2,863.838,819.123,28.6,2468.979,866.74,49.63,35.4,-14.23,-105.062,866.74,98.296,1626.63
9/16/2012,9/16/2012,9,1,877.956,826.883,28.6,2468.979,869.184,49.63,35.49,-14.14,-97.66,869.184,90.147,1627.62
9/16/2012,9/16/2012,9,2,886.912,829.359,28.6,2468.979,871.632,49.63,35.59,-14.04,-100.705,871.632,94.192,1641.78
9/16/2012,9/16/2012,10,1,893.651,833.592,28.6,2468.979,874.718,49.5,35.59,-13.91,-93.219,874.718,99.296,1647.73
9/16/2012,9/16/2012,10,2,899.475,831.601,28.6,2468.979,874.351,44.5,35.52,-8.98,-89.541,874.351,101.112,1652.93
9/16/2012,9/16/2012,11,1,907.444,828.026,28.6,2468.979,870.616,43.5,35.45,-8.05,-89.794,870.616,105.225,1630.61
9/16/2012,9/16/2012,11,2,917.592,830.309,28.6,2468.979,865.514,39.9,35.38,-4.52,-80.95,865.514,107.378,1646.82
9/16/2012,9/16/2012,12,1,925.745,830.957,28.6,2468.979,854.559,39.69,39.44,-0.25,-73.819,854.559,103.97,1642.7
9/16/2012,9/16/2012,12,2,929.56,827.205,28.6,2468.979,845.873,39.69,39.42,-0.27,-69.434,845.873,102.556,1635.59
9/16/2012,9/16/2012,13,1,930.567,823.846,28.6,2468.979,843.317,39.3,39.4,0.1,-65.72,843.317,106.14,1629.14
9/16/2012,9/16/2012,13,2,932.395,823.176,28.6,2468.979,842.778,39.3,44.06,4.76,-61.053,842.778,108.673,1646.21
9/16/2012,9/16/2012,14,1,937.27,826.666,28.6,2468.979,841.739,39.3,44.06,4.76,-58.572,841.739,106.542,1653.31
9/16/2012,9/16/2012,14,2,943.398,841.065,28.6,2468.979,842.239,39.3,59.14,19.84,-43.481,842.239,102.921,1679.33
9/16/2012,9/16/2012,15,1,951.211,856.509,28.6,2468.979,853.963,39.69,59.1,19.41,-39.444,853.963,103.194,1717.32
9/16/2012,9/16/2012,15,2,962.356,872.211,28.6,2468.979,872.307,41.7,58.96,17.26,-37.763,872.307,105.196,1748.59
9/16/2012,9/16/2012,16,1,974.46,895.145,28.6,2468.979,876.021,49.63,58.86,9.23,-30.804,876.021,90.656,1802.8
9/16/2012,9/16/2012,16,2,987.534,919.39,28.6,2468.979,875.024,55.32,58.55,3.23,-17.956,875.024,77.096,1849.39
9/16/2012,9/16/2012,17,1,1005.453,937.412,28.6,2468.979,924.8,52.4,62.89,10.49,-40.422,924.8,75.096,1878.7
9/16/2012,9/16/2012,17,2,1033.592,973.299,28.6,2468.979,970.502,57.51,60.85,3.34,-52.681,970.502,69.697,1968.02
9/16/2012,9/16/2012,18,1,1082.581,1026.345,28.6,2468.979,1018.995,51.53,62.89,11.36,-38.272,1018.995,79.158,2116.83
9/16/2012,9/16/2012,18,2,1118.531,1085.535,28.6,2468.979,1043.574,58.59,62.89,4.3,-1.179,1043.574,79.158,2158
9/16/2012,9/16/2012,19,1,1107.81,1064.898,28.6,2468.979,1052.836,59.73,53.77,-5.96,-30.479,1052.836,79.514,2077.21
9/16/2012,9/16/2012,19,2,1082.604,1040.853,28.6,2468.979,1045.756,58.59,39.23,-19.36,-48.965,1045.756,79.158,2030.3
9/16/2012,9/16/2012,20,1,1053.145,1011.271,28.6,2468.979,1018.079,57.51,39.13,-18.38,-60.666,1018.079,69.158,1986.94
9/16/2012,9/16/2012,20,2,1016.65,984.216,28.6,2468.979,990.408,57.51,39.31,-18.2,-59.804,990.408,69.697,1927.54
9/16/2012,9/16/2012,21,1,975.704,949.372,28.6,2468.979,924.266,57.51,39.39,-18.12,-21.669,924.266,49.697,1852.27
9/16/2012,9/16/2012,21,2,930.973,913.823,28.6,2472.616,882.072,55.06,39.42,-15.64,-12.37,882.072,46.396,1772.01
9/16/2012,9/16/2012,22,1,884.927,870.65,28.6,2476.253,928.978,39.23,39.46,0.23,-46.203,928.978,145.046,1688.4
9/16/2012,9/16/2012,22,2,840.652,832.832,28.6,2487.536,886.516,39.06,39.39,0.33,-32.833,886.516,144.903,1622.97
9/16/2012,9/16/2012,23,1,804.263,802.639,28.6,2494.603,851.993,38.79,39.38,0.59,-23.107,851.993,144.903,1563.15
9/16/2012,9/16/2012,23,2,777.501,774.876,28.6,2501.669,825.676,38.56,39.39,0.83,-25.37,825.676,144.903,1511.28
9/16/2012,9/17/2012,0,1,758.798,754.607,28.6,2505.203,806.426,38.61,39.04,0.43,-25.819,806.426,144.903,1483.78
9/16/2012,9/17/2012,0,2,745.63,738.113,28.6,2508.736,789.476,38.87,37.88,-0.99,-21.263,789.476,144.903,1448.26
9/16/2012,9/17/2012,1,1,736.133,728.15,28.6,2508.736,776.523,39.06,36.56,-2.5,-13.493,776.523,144.903,1442.09
9/16/2012,9/17/2012,1,2,730.628,721.592,28.6,2510.502,767.316,38.95,35.04,-3.91,-15.496,767.316,144.903,1443.08
9/16/2012,9/17/2012,2,1,726.551,725.106,28.6,2512.269,773.037,39.08,35.21,-3.87,-13.759,773.037,144.903,1435.4
9/16/2012,9/17/2012,2,2,725.463,721.594,28.6,2512.269,775.008,39.08,35.21,-3.87,-20.089,775.008,144.903,1440.76
9/16/2012,9/17/2012,3,1,725.575,723.913,28.6,2512.269,768.539,39.2,35.2,-4,-11.687,768.539,144.903,1439.12
9/16/2012,9/17/2012,3,2,726.755,725.982,28.6,2512.269,768.722,39.05,35.17,-3.88,-10.544,768.722,144.903,1449.35
9/16/2012,9/17/2012,4,1,733.609,734.683,28.6,2512.269,779.016,38.79,35.14,-3.65,-17.883,779.016,144.903,1465.03
9/16/2012,9/17/2012,4,2,748.87,745.473,28.6,2508.736,796.229,38.61,16.22,-22.39,-29.746,796.229,144.903,1506.98
9/16/2012,9/17/2012,5,1,777.58,785.468,28.6,2501.669,825.521,38.69,23.94,-14.75,-29.682,825.521,144.924,1591.86
9/16/2012,9/17/2012,5,2,821.965,830.975,28.6,2496.369,870.673,38.9,32.26,-6.64,-29.145,870.673,144.974,1698.54
9/16/2012,9/17/2012,6,1,881.923,896.784,28.6,2489.303,946.713,38.84,38.61,-0.23,-75.357,946.713,145.013,1838.54
9/16/2012,9/17/2012,6,2,950.989,950.156,28.6,2482.236,1013.566,38.79,39.27,0.48,-98.761,1013.566,144.903,1930.91
9/16/2012,9/17/2012,7,1,1019.609,1014.121,28.6,2476.253,993.67,52.08,39.27,-12.81,-11.522,993.67,74.096,2056.87
9/16/2012,9/17/2012,7,2,1068.8,1044.939,28.6,2472.616,999.023,54.85,39.26,-15.59,-22.312,999.023,80.096,2071.91
9/17/2012,9/17/2012,8,1,1119.05,1043.094,25.2,2468.979,1108.754,87.7,39.46,-48.24,-104.179,1108.754,44.598,2047.39
9/17/2012,9/17/2012,8,2,1125.604,1032.937,25.2,2468.979,1098.846,87.7,39.52,-48.18,-98.355,1098.846,45.098,2061.92
9/17/2012,9/17/2012,9,1,1131.787,1039.162,25.2,2468.979,1101.846,86,39.56,-46.44,-57.873,1101.846,36.495,2064.6
9/17/2012,9/17/2012,9,2,1130.071,1036.824,25.2,2468.979,1102.885,57.51,39.6,-17.91,-36.163,1102.885,66.792,2055.53
9/17/2012,9/17/2012,10,1,1126.471,1035.362,25.2,2468.979,1043.424,57.51,39.41,-18.1,-24.662,1043.424,48.401,2060.19
