,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/04/2016,15/04/2016,12,1,1073.612,1079.481,26.7,2217.573,1061.72,80,57.02,-22.98,-18.152,1061.72,24.662,2136.46
15/04/2016,15/04/2016,12,2,1073.497,1075.198,26.7,2217.573,1063.836,80,50.04,-29.96,-37.1325,1063.836,24.662,2102.731
15/04/2016,15/04/2016,13,1,1077.961,1081.941,26.7,2217.573,1058.619,80,58.92,-21.08,-2.119,1058.619,24.662,2162.324
15/04/2016,15/04/2016,13,2,1085.176,1093.194,26.7,2217.573,1066.366,73.48,51.32,-22.16,-8.2885,1066.366,25.021,2166.197
15/04/2016,15/04/2016,14,1,1094.074,1097.734,26.7,2217.573,1081.487,78.62,51.28,-27.34,-20.616,1081.487,25.1,2171.942
15/04/2016,15/04/2016,14,2,1104.187,1108.776,26.7,2217.573,1085.619,80,51,-29,-1.5145,1085.619,25.1,2218.409
15/04/2016,15/04/2016,15,1,1114.068,1119.893,26.7,2217.573,1093.841,80,59.49,-20.51,2.43,1093.841,25.1,2242.742
15/04/2016,15/04/2016,15,2,1124.913,1140.28,26.7,2217.573,1112.878,91.66,74.13,-17.53,-5.196,1112.878,24.081,2263.526
15/04/2016,15/04/2016,16,1,1136.948,1156.818,26.7,2214.073,1132.266,96.12,79.88,-16.24,3.075,1132.266,23.084,2316.85
15/04/2016,15/04/2016,16,2,1149.755,1170.348,26.7,2214.073,1150.826,94.12,86.02,-8.1,-10.155,1150.826,24.081,2329.504
15/04/2016,15/04/2016,17,1,1160.175,1193.097,26.7,2214.073,1171.534,92.61,104.73,12.12,0.849,1171.534,24.655,2394.076
15/04/2016,15/04/2016,17,2,1176.109,1212.723,26.7,2233.124,1191.939,93.23,119.86,26.63,-1.4085,1191.939,25.081,2431.223
15/04/2016,15/04/2016,18,1,1204.046,1242.303,26.7,2233.124,1202.868,96.12,119.11,22.99,7.3805,1202.868,22.384,2465.265
15/04/2016,15/04/2016,18,2,1214.597,1240.893,26.7,2233.124,1202.766,96.12,130.38,34.26,-10.2305,1202.766,24.784,2434.639
15/04/2016,15/04/2016,19,1,1184.52,1210.394,26.7,2233.124,1188.672,91.19,113.33,22.14,-34.277,1188.672,25.508,2359.806
15/04/2016,15/04/2016,19,2,1147.483,1176.719,26.7,2233.124,1162.285,91.19,129.1,37.91,-44.333,1162.285,25.508,2286.92
15/04/2016,15/04/2016,20,1,1117.804,1143.424,26.7,2233.124,1093.553,77.6,153.65,76.05,-0.4725,1093.553,26.675,2239.511
15/04/2016,15/04/2016,20,2,1085.445,1112.057,26.7,2233.124,1068.493,48.12,55.94,7.82,0.317,1068.493,26.675,2190.97
15/04/2016,15/04/2016,21,1,1052.109,1080.783,26.7,2233.124,1036.576,45.55,53.41,7.86,-14.347,1036.576,26.669,2097.796
15/04/2016,15/04/2016,21,2,1018.185,1044.686,26.7,2233.124,1008.517,42.84,53.83,10.99,-26.8065,1008.517,36.958,2037.337
15/04/2016,15/04/2016,22,1,987.064,1006.445,26.7,2236.624,901.433,42.75,45.89,3.14,23.21,901.433,56.301,1961.888
15/04/2016,15/04/2016,22,2,954.649,968.063,26.7,2240.124,866.109,41,49.38,8.38,23.977,866.109,52.967,1886.106
15/04/2016,15/04/2016,23,1,921.831,936.644,26.7,2247.124,830.986,40,47.07,7.07,38.877,830.986,52.967,1845.66
15/04/2016,15/04/2016,23,2,891.363,914.247,26.7,2254.124,806.297,40,44.48,4.48,30.399,806.297,52.967,1779.326
15/04/2016,16/04/2016,0,1,865.185,893.544,26.7,2257.624,781.133,40,41.68,1.68,45.8415,781.133,52.967,1759.883
15/04/2016,16/04/2016,0,2,841.916,874.179,26.7,2261.124,761.759,40,41.31,1.31,41.0595,761.759,52.967,1711.571
15/04/2016,16/04/2016,1,1,824.173,854.752,26.7,2264.624,747.462,39.53,39.11,-0.42,33.3575,747.462,57.967,1677.573
15/04/2016,16/04/2016,1,2,812.912,844.038,26.7,2268.124,735.779,39.53,39.23,-0.3,42.6305,735.779,57.967,1672.753
15/04/2016,16/04/2016,2,1,806.351,837.093,26.7,2268.124,726.867,38.93,43.77,4.84,35.8725,726.867,64.263,1654.005
15/04/2016,16/04/2016,2,2,802.388,834.686,26.7,2268.124,723.028,38.97,43.78,4.81,45.247,723.028,63.74,1664.03
15/04/2016,16/04/2016,3,1,798.158,833.038,26.7,2268.124,720.931,38.94,41.63,2.69,38.5105,720.931,63.216,1645.315
15/04/2016,16/04/2016,3,2,795.761,827.929,26.7,2268.124,721.674,38.92,40.78,1.86,37.3575,721.674,63.216,1644.495
15/04/2016,16/04/2016,4,1,797.007,828.666,26.7,2268.124,725.509,38.94,43.7,4.76,36.178,725.509,63.216,1649.806
15/04/2016,16/04/2016,4,2,802.972,834.828,26.7,2268.124,732.483,38.92,43.67,4.75,34.9495,732.483,63.216,1661.297
15/04/2016,16/04/2016,5,1,813.334,849.924,26.7,2264.624,742.457,39.53,43.43,3.9,40.246,742.457,62.967,1691.34
15/04/2016,16/04/2016,5,2,829.005,870.437,26.7,2261.124,760.839,40,43.15,3.15,57.9725,760.839,57.967,1753.557
15/04/2016,16/04/2016,6,1,849.664,906.985,26.7,2250.624,836.493,42.51,43.29,0.78,-2.565,836.493,71.572,1811
15/04/2016,16/04/2016,6,2,866.037,905.926,26.7,2243.624,861.148,42.69,42.42,-0.27,-24.5255,861.148,75.852,1824.949
15/04/2016,16/04/2016,7,1,884.931,938.094,26.7,2236.624,892.865,42.84,43.19,0.35,-10.7625,892.865,52.967,1870.139
15/04/2016,16/04/2016,7,2,915.687,960.677,26.7,2233.124,917.701,42.65,43.12,0.47,-26.2305,917.701,75.212,1933.365
16/04/2016,16/04/2016,8,1,944.622,981.19,32.6,2430.52,948.498,46.61,70.39,23.78,-30.255,948.498,64.554,1965.594
16/04/2016,16/04/2016,8,2,966.359,999.192,32.6,2430.52,941.215,46.75,70.39,23.64,-15.5225,941.215,65.144,1981.673
16/04/2016,16/04/2016,9,1,979.462,998.196,32.6,2430.52,932.658,46.64,55.94,9.3,-21.404,932.658,66.59,1955.688
16/04/2016,16/04/2016,9,2,984.747,993.629,32.6,2430.52,929.626,46.97,61.4,14.43,-13.0715,929.626,66.477,1966.063
16/04/2016,16/04/2016,10,1,988.293,1005.88,32.6,2430.52,929.637,47.11,76,28.89,9.258,929.637,64.553,2006.896
16/04/2016,16/04/2016,10,2,990.63,1005.537,32.6,2430.52,927.527,47.05,44.04,-3.01,4.3205,927.527,64.553,1992.801
16/04/2016,16/04/2016,11,1,994.611,1003.164,32.6,2430.52,928.42,46.66,47.53,0.87,11.972,928.42,62.553,2005.89
16/04/2016,16/04/2016,11,2,1001.943,990.162,32.6,2434.02,936.705,46.14,52.79,6.65,2.9225,936.705,62.553,2004.361
16/04/2016,16/04/2016,12,1,1008.953,987.308,32.6,2434.02,946.027,46.66,55.94,9.28,-17.254,946.027,67.37,1992.286
16/04/2016,16/04/2016,12,2,1015.841,987.875,32.6,2434.02,955.016,48.29,47.53,-0.76,-51.3825,955.016,61.449,1930.165
16/04/2016,16/04/2016,13,1,1023.206,981.688,32.6,2434.02,964.523,52,55.46,3.46,-48.421,964.523,58.349,1948.902
16/04/2016,16/04/2016,13,2,1030.726,1002.778,32.6,2434.02,977.488,62.48,70.86,8.38,-10.3765,977.488,43.349,2020.921
16/04/2016,16/04/2016,14,1,1042.463,1019.111,32.6,2434.02,997.254,62.48,80.41,17.93,-18.411,997.254,42.328,2042.342
16/04/2016,16/04/2016,14,2,1056.338,1047.813,32.6,2434.02,1013.774,72.2,94.44,22.24,-13.255,1013.774,40.021,2081.08
16/04/2016,16/04/2016,15,1,1071.716,1059.707,32.6,2434.02,1031.723,73.66,93.14,19.48,-7.2545,1031.723,33.986,2116.909
16/04/2016,16/04/2016,15,2,1089.083,1062.235,32.6,2434.02,1058.567,91.3,90.4,-0.9,-26.1235,1058.567,34.51,2133.907
16/04/2016,16/04/2016,16,1,1108.974,1091.145,32.6,2430.52,1092.293,103.76,97.12,-6.64,-29.3185,1092.293,27.145,2180.239
16/04/2016,16/04/2016,16,2,1128.857,1122.845,32.6,2430.52,1119.457,98.63,106.32,7.69,-28.924,1119.457,27.145,2235.356
16/04/2016,16/04/2016,17,1,1141.913,1121.835,32.6,2430.52,1139.232,90.41,110.3,19.89,-61.728,1139.232,35.163,2225.334
16/04/2016,16/04/2016,17,2,1158.994,1152.048,32.6,2430.52,1163.173,91.85,110.56,18.71,-38.9535,1163.173,35.51,2319.459
16/04/2016,16/04/2016,18,1,1191.926,1198.726,32.6,2430.52,1157.807,101.06,112.01,10.95,-1.981,1157.807,35.51,2382.672
16/04/2016,16/04/2016,18,2,1200.276,1199.356,32.6,2430.52,1134.204,99.2,107.36,8.16,5.396,1134.204,35.51,2350.22
16/04/2016,16/04/2016,19,1,1167.405,1168.129,32.6,2430.52,1111.746,104.78,104.83,0.05,-10.803,1111.746,35.857,2273.6
16/04/2016,16/04/2016,19,2,1127.434,1137.847,32.6,2430.52,1083.2,84.68,87.34,2.66,-10.252,1083.2,35.857,2217.61
16/04/2016,16/04/2016,20,1,1095.896,1104.809,32.6,2430.52,1013.673,66.43,93.43,27,26.174,1013.673,42.446,2164.586
16/04/2016,16/04/2016,20,2,1066.774,1080.513,32.6,2430.52,990.066,49.04,85.86,36.82,15.864,990.066,49.965,2111.79
16/04/2016,16/04/2016,21,1,1039.502,1050.159,32.6,2430.52,966.445,46.83,91.56,44.73,12,966.445,48.229,2053.348
16/04/2016,16/04/2016,21,2,1012.003,1019.449,32.6,2430.52,951.338,45.3,76.96,31.66,-5.652,951.338,48.965,1989.302
16/04/2016,16/04/2016,22,1,984.097,989.702,32.6,2434.02,925.231,45.68,67.22,21.54,8.1885,925.231,32.081,1931.001
16/04/2016,16/04/2016,22,2,954.893,961.329,32.6,2437.52,886.908,45.28,45.64,0.36,22.5785,886.908,31.841,1882.655
16/04/2016,16/04/2016,23,1,925.769,932.889,32.6,2444.52,850.119,46.03,55.94,9.91,30.284,850.119,31.6,1824.006
16/04/2016,16/04/2016,23,2,899.249,906.23,32.6,2451.52,824.123,46.29,59.24,12.95,36.058,824.123,31.361,1783.084
16/04/2016,17/04/2016,0,1,877.048,884.768,32.6,2455.02,799.932,40.11,43.36,3.25,11.9405,799.932,55.533,1734.811
16/04/2016,17/04/2016,0,2,858.013,864.132,32.6,2458.52,783.045,39.53,43.57,4.04,7.207,783.045,61.645,1703.794
16/04/2016,17/04/2016,1,1,841.57,853.796,32.6,2462.02,771.984,39.53,80.87,41.34,8.075,771.984,61.645,1683.408
16/04/2016,17/04/2016,1,2,829.426,841.147,32.6,2465.52,760.877,39.53,62.03,22.5,2.8085,760.877,61.645,1650.661
16/04/2016,17/04/2016,2,1,821.562,834.304,32.6,2465.52,749.935,39.53,80,40.47,12.1565,749.935,61.645,1647.473
16/04/2016,17/04/2016,2,2,816.308,830.981,32.6,2465.52,740.546,39.53,76.15,36.62,18.334,740.546,61.645,1641.05
16/04/2016,17/04/2016,3,1,810.891,830.872,32.6,2465.52,734.655,39.53,55.94,16.41,26.0965,734.655,61.645,1644.793
16/04/2016,17/04/2016,3,2,807.108,832.715,32.6,2465.52,732.951,39.53,71.85,32.32,33.815,732.951,61.645,1656.822
16/04/2016,17/04/2016,4,1,806.218,834.801,32.6,2465.52,737.021,39.53,71.51,31.98,31.0975,737.021,61.645,1659.527
16/04/2016,17/04/2016,4,2,808.783,839.788,32.6,2465.52,743.519,39.53,76.18,36.65,35.8095,743.519,61.645,1681.947
16/04/2016,17/04/2016,5,1,814.07,848.32,32.6,2462.02,749.058,39.53,80.19,40.66,31.299,749.058,61.645,1684.004
16/04/2016,17/04/2016,5,2,821.711,856.609,32.6,2458.52,761.703,40.65,46.21,5.56,35.271,761.703,61.645,1717.238
16/04/2016,17/04/2016,6,1,831.999,876.996,32.6,2448.02,831.303,44.92,42.94,-1.98,11.815,831.303,32.121,1750.478
16/04/2016,17/04/2016,6,2,838.565,893.438,32.6,2441.02,846.485,44.82,58.12,13.3,10.2125,846.485,32.361,1778.117
16/04/2016,17/04/2016,7,1,849.55,913.737,32.6,2434.02,868.884,44.49,80.93,36.44,11.202,868.884,40.698,1841.568
16/04/2016,17/04/2016,7,2,872.55,942.101,32.6,2430.52,887.343,44.34,88.2,43.86,19.3445,887.343,41.572,1896.519
17/04/2016,17/04/2016,8,1,888.438,967.302,24.4,2260.624,900.818,45.51,78.23,32.72,14.733,900.818,51.936,1934.974
17/04/2016,17/04/2016,8,2,911.483,986.028,24.4,2260.624,910.979,45.9,93.29,47.39,11.606,910.979,52.439,1950.048
17/04/2016,17/04/2016,9,1,927.436,992,24.4,2260.624,913.905,45.98,94.7,48.72,21.324,913.905,53.939,1978.336
17/04/2016,17/04/2016,9,2,937.973,988.293,24.4,2260.624,913.061,46.95,96.64,49.69,-3.7735,913.061,53.939,1926.453
17/04/2016,17/04/2016,10,1,942.443,976.597,24.4,2260.624,911.219,46.04,94.92,48.88,13.1055,911.219,53.939,1956.527
17/04/2016,17/04/2016,10,2,946.08,997.209,24.4,2260.624,903.267,45.17,95.13,49.96,48.835,903.267,48.939,2002.082
17/04/2016,17/04/2016,11,1,949.105,1028.562,24.4,2260.624,898.224,44.47,95.77,51.3,61.397,898.224,59.37,2037.982
17/04/2016,17/04/2016,11,2,948.998,1027.645,24.4,2264.124,906.211,45.17,95.15,49.98,61.3145,906.211,46.939,2028.929
17/04/2016,17/04/2016,12,1,949.573,1020.119,24.4,2264.124,915.408,46.7,94.74,48.04,43.327,915.408,46.939,2011.348
17/04/2016,17/04/2016,12,2,950.307,1001.074,24.4,2264.124,920.892,47.61,94.33,46.72,13.855,920.892,46.939,1963.372
17/04/2016,17/04/2016,13,1,950.193,996.998,24.4,2264.124,921.653,47.61,94.51,46.9,19.385,921.653,46.939,1975.954
17/04/2016,17/04/2016,13,2,952.003,1004.453,24.4,2264.124,923.137,47.61,94.51,46.9,24.1255,923.137,46.939,1988.403
17/04/2016,17/04/2016,14,1,957.511,1009.686,24.4,2264.124,929.199,48.53,93.72,45.19,25.738,929.199,47.44,2004.754
17/04/2016,17/04/2016,14,2,967.056,1021.044,24.4,2264.124,933.366,48.55,95.06,46.51,37.9905,933.366,47.44,2037.593
17/04/2016,17/04/2016,15,1,980.976,1042.109,24.4,2264.124,945.48,51.56,93.84,42.28,50.8035,945.48,45.946,2084.459
17/04/2016,17/04/2016,15,2,997.933,1067.683,24.4,2264.124,978.451,70.04,100.72,30.68,33.459,978.451,47.004,2117.828
17/04/2016,17/04/2016,16,1,1018.885,1083.363,24.4,2260.624,1018.828,85,99.02,14.02,35.528,1018.828,21.958,2152.628
17/04/2016,17/04/2016,16,2,1045.2,1109.363,24.4,2260.624,1047.557,85,109.62,24.62,51.4095,1047.557,11.958,2221.849
17/04/2016,17/04/2016,17,1,1074.135,1133.471,24.4,2260.624,1075.782,85,102.05,17.05,47.1585,1075.782,11.958,2269.797
17/04/2016,17/04/2016,17,2,1112.11,1170.375,24.4,2260.624,1112.308,85,118.57,33.57,44.4855,1112.308,11.958,2337.503
17/04/2016,17/04/2016,18,1,1161.244,1200.351,24.4,2260.624,1139.77,85,127.41,42.41,32.7555,1139.77,11.958,2368.967
17/04/2016,17/04/2016,18,2,1178.645,1190.934,24.4,2260.624,1143.595,94.25,118.77,24.52,5.0915,1143.595,11.958,2321.289
17/04/2016,17/04/2016,19,1,1152.099,1156.433,24.4,2260.624,1118.46,85,104.7,19.7,-5.048,1118.46,11.958,2250.74
17/04/2016,17/04/2016,19,2,1117.337,1122.663,24.4,2260.624,1090.339,85,98.89,13.89,-1.7165,1090.339,11.958,2201.161
17/04/2016,17/04/2016,20,1,1088.12,1097.031,24.4,2260.624,1022.25,85,95.99,10.99,32.927,1022.25,16.958,2144.27
17/04/2016,17/04/2016,20,2,1057.3,1075.129,24.4,2260.624,998.297,85,93.3,8.3,27.6575,998.297,21.958,2095.825
17/04/2016,17/04/2016,21,1,1023.839,1038.731,24.4,2260.624,966.367,66.42,94.91,28.49,-4.3025,966.367,49.436,2023.001
17/04/2016,17/04/2016,21,2,987.706,1004.978,24.4,2260.624,924.025,64.53,90.79,26.26,-15.4825,924.025,72.737,1962.559
17/04/2016,17/04/2016,22,1,950.483,959.185,24.4,2264.124,881.021,44.87,77.02,32.15,0.4825,881.021,50.44,1863.887
17/04/2016,17/04/2016,22,2,913.723,924.631,24.4,2267.624,845.77,45.57,65.71,20.14,24.55,845.77,34.993,1810.626
17/04/2016,17/04/2016,23,1,882.2,901.394,24.4,2274.624,816.234,45.94,55.94,10,29.9605,816.234,34.726,1761.841
17/04/2016,17/04/2016,23,2,858.399,877.103,24.4,2281.624,796.869,45.6,60.57,14.97,26.169,796.869,34.46,1714.996
17/04/2016,18/04/2016,0,1,840.559,857.196,24.4,2285.124,776.934,40.11,43.7,3.59,6.7675,776.934,61.644,1690.691
17/04/2016,18/04/2016,0,2,826.179,838.979,24.4,2288.624,760.292,39.5,46.21,6.71,11.2055,760.292,58.187,1659.369
17/04/2016,18/04/2016,1,1,815.062,830.96,24.4,2292.124,751.042,39.5,55.94,16.44,13.9285,751.042,56.675,1643.291
17/04/2016,18/04/2016,1,2,808.122,830.625,24.4,2295.624,744.063,39.5,55.94,16.44,16.257,744.063,56.675,1633.99
17/04/2016,18/04/2016,2,1,804.503,821.306,24.4,2295.624,735.873,39.5,62,22.5,20.2855,735.873,56.675,1625.667
17/04/2016,18/04/2016,2,2,803.359,818.926,24.4,2295.624,730.315,39.5,62.79,23.29,29.563,730.315,56.165,1632.086
17/04/2016,18/04/2016,3,1,803.228,828.699,24.4,2295.624,729.52,39.5,78.65,39.15,42.437,729.52,55.651,1655.216
17/04/2016,18/04/2016,3,2,804.688,833.039,24.4,2295.624,731.326,39.5,78.25,38.75,43.399,731.326,55.651,1660.752
17/04/2016,18/04/2016,4,1,811.18,836.922,24.4,2295.624,730.209,39.02,80.51,41.49,52.0165,730.209,52.456,1669.363
17/04/2016,18/04/2016,4,2,826.227,851.452,24.4,2295.624,747.143,39.02,86.49,47.47,57.337,747.143,52.456,1713.872
17/04/2016,18/04/2016,5,1,854.959,884.397,24.4,2292.124,780.454,39.5,55.94,16.44,50.693,780.454,54.98,1772.254
17/04/2016,18/04/2016,5,2,898.615,925.812,24.4,2288.624,822.561,45,79.22,34.22,85.5675,822.561,26.411,1869.079
17/04/2016,18/04/2016,6,1,957.357,999.659,24.4,2278.124,921.199,49.15,90.33,41.18,75.2435,921.199,25.897,2044.679
17/04/2016,18/04/2016,6,2,1012.133,1044.416,24.4,2271.124,975.552,65,101.11,36.11,65.337,975.552,11.958,2105.694
17/04/2016,18/04/2016,7,1,1058.163,1093.917,24.4,2264.124,1054.989,65,98.1,33.1,29.4455,1054.989,11.958,2192.785
17/04/2016,18/04/2016,7,2,1102.126,1132.088,24.4,2260.624,1080.915,73.17,102.08,28.91,24.6825,1080.915,11.958,2235.111
18/04/2016,18/04/2016,8,1,1131.835,1161.635,23.3,2237.123,1116.527,86.09,119.53,33.44,16.3895,1116.527,21.814,2309.461
18/04/2016,18/04/2016,8,2,1144.767,1173.401,23.3,2237.123,1113.924,92.97,117.16,24.19,32.6005,1113.924,21.814,2336.677
18/04/2016,18/04/2016,9,1,1143.814,1171.217,23.3,2237.123,1104.894,63.88,118.55,54.67,42.974,1104.894,11.957,2319.65
18/04/2016,18/04/2016,9,2,1136.035,1160.525,23.3,2237.123,1089.467,64.81,116.22,51.41,44.8595,1089.467,11.957,2292.567
