,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
3/07/2014,3/07/2014,13,2,1108.179,1072.008,15.7,2674.268,1224.28,60.45,63.77,3.32,-211.785,1224.28,49.488,2123.966,
3/07/2014,3/07/2014,14,1,1110.015,1060.967,15.7,2674.268,1217.638,60.45,54.64,-5.81,-225.348,1217.638,49.488,2083.556,
3/07/2014,3/07/2014,14,2,1111.159,1057.537,15.7,2674.268,1217.396,60.45,59.76,-0.69,-215.973,1217.396,49.488,2101.822,
3/07/2014,3/07/2014,15,1,1118.443,1078.638,15.7,2674.268,1228.193,60.45,53,-7.45,-202.2565,1228.193,49.488,2150.849,
3/07/2014,3/07/2014,15,2,1136.962,1111.485,15.7,2674.268,1253.445,84.87,71.13,-13.74,-164.537,1253.445,34.853,2247.522,
3/07/2014,3/07/2014,16,1,1164.818,1145.834,15.7,2670.768,1286.738,89.53,75.71,-13.82,-169.1125,1286.738,34.853,2304.957,
3/07/2014,3/07/2014,16,2,1204.843,1213.443,15.7,2670.768,1345.175,97.43,87.03,-10.4,-137.374,1345.175,31.126,2477.854,
3/07/2014,3/07/2014,17,1,1273.356,1319.379,15.7,2670.768,1417.926,97.43,93.35,-4.08,-105.709,1417.926,46.429,2717.292,
3/07/2014,3/07/2014,17,2,1376.018,1450.652,15.7,2670.768,1493.535,97.43,123.83,26.4,-55.7555,1493.535,46.116,2967.791,
3/07/2014,3/07/2014,18,1,1441.222,1519.449,15.7,2670.768,1535.823,97.43,129.87,32.44,-63.5415,1535.823,45.431,3035.425,
3/07/2014,3/07/2014,18,2,1438.494,1538.267,15.7,2670.768,1558.018,97.43,101.68,4.25,-97.122,1558.018,45.486,3012.764,
3/07/2014,3/07/2014,19,1,1415.91,1519.426,15.7,2670.768,1551.857,97.08,103.01,5.93,-98.0005,1551.857,40.453,2988.619,
3/07/2014,3/07/2014,19,2,1387.496,1511.985,15.7,2670.768,1515.484,97.43,129.09,31.66,-107.284,1515.484,70.955,2958.31,
3/07/2014,3/07/2014,20,1,1359.682,1483.032,15.7,2670.768,1460.803,97.13,122.46,25.33,-75.533,1460.803,61.153,2892.846,
3/07/2014,3/07/2014,20,2,1318.807,1437.857,15.7,2670.768,1397.081,96.35,89.49,-6.86,-46.07,1397.081,41.673,2785.368,
3/07/2014,3/07/2014,21,1,1263.028,1368.995,15.7,2670.768,1333.124,79.12,108.97,29.85,-87.0305,1333.124,72.853,2637.893,
3/07/2014,3/07/2014,21,2,1192.97,1283.554,15.7,2670.768,1268.212,67.67,107.5,39.83,-106.5505,1268.212,70.056,2463.435,
3/07/2014,3/07/2014,22,1,1120.025,1193.278,15.7,2674.268,1115.623,67.67,114.58,46.91,-20.8365,1115.623,48.495,2286.563,
3/07/2014,3/07/2014,22,2,1045.863,1106.691,15.7,2677.768,1051.401,67.67,98.21,30.54,-36.0985,1051.401,48.747,2128.099,
3/07/2014,3/07/2014,23,1,978.479,1035.457,15.7,2684.768,988.55,60.5,80.29,19.79,-31.4155,988.55,49.68,2013.629,
3/07/2014,3/07/2014,23,2,927.58,983.175,15.7,2691.768,940.12,60.5,52.95,-7.55,-41.71,940.12,48.952,1894.724,
3/07/2014,4/07/2014,0,1,891.265,932.251,15.7,2695.268,899.972,60.5,52.95,-7.55,-35.968,899.972,48.432,1824.872,
3/07/2014,4/07/2014,0,2,865.005,906.998,15.7,2698.768,871.391,60.5,54.99,-5.51,-27.538,871.391,48.276,1784.258,
3/07/2014,4/07/2014,1,1,846.383,887.439,15.7,2702.268,859.907,60.5,52.95,-7.55,-31.789,859.907,47.577,1751.39,
3/07/2014,4/07/2014,1,2,834.544,878.39,15.7,2705.768,863.346,60.5,52.95,-7.55,-39.622,863.346,47.469,1742.386,
3/07/2014,4/07/2014,2,1,826.304,869.827,15.7,2705.768,859.861,60.5,52.95,-7.55,-40.9205,859.861,46.284,1730.449,
3/07/2014,4/07/2014,2,2,821.94,867.928,15.7,2705.768,850.488,60.5,52.95,-7.55,-37.254,850.488,46.192,1718.852,
3/07/2014,4/07/2014,3,1,820.487,866.97,15.7,2705.768,844.071,60.5,55.44,-5.06,-29.5415,844.071,46.338,1721.735,
3/07/2014,4/07/2014,3,2,822.33,866.522,15.7,2705.768,848.028,60.5,55.14,-5.36,-31.1245,848.028,46.061,1725.929,
3/07/2014,4/07/2014,4,1,831,880.178,15.7,2705.768,860.926,60.5,55.8,-4.7,-30.1495,860.926,46.483,1754.519,
3/07/2014,4/07/2014,4,2,850.395,896.333,15.7,2705.768,879.322,60.5,57.02,-3.48,-18.504,879.322,46.555,1814.746,
3/07/2014,4/07/2014,5,1,887.581,947.45,15.7,2702.268,910.708,60.5,89.09,28.59,11.0535,910.708,46.524,1936.571,
3/07/2014,4/07/2014,5,2,947.291,1010.983,15.7,2698.768,967.123,60.5,98.08,37.58,29.2605,967.123,46.527,2085.821,
3/07/2014,4/07/2014,6,1,1038.399,1124.812,15.7,2688.268,1065.86,95.66,87.84,-7.82,51.369,1065.86,48.579,2331.616,
3/07/2014,4/07/2014,6,2,1147.983,1239.339,15.7,2681.268,1158.346,90,88.12,-1.88,70.267,1158.346,51.088,2559.402,
3/07/2014,4/07/2014,7,1,1245.275,1348.762,15.7,2674.268,1260.012,96.35,110.48,14.13,68.5095,1260.012,36.138,2729.319,
3/07/2014,4/07/2014,7,2,1306.088,1383.145,15.7,2670.768,1310.267,114.06,86.11,-27.95,21.828,1310.267,36.1,2736.39,
4/07/2014,4/07/2014,8,1,1294.996,1375.168,21.1,2623.713,1414.449,96.6,87.65,-8.95,-141.6775,1414.449,75.128,2695.799,
4/07/2014,4/07/2014,8,2,1275.815,1355.586,21.1,2623.713,1387.99,92,88.31,-3.69,-110.8625,1387.99,71.728,2697.711,
4/07/2014,4/07/2014,9,1,1253.603,1359.137,21.1,2623.713,1347.906,87.31,88.29,0.98,-88.4655,1347.906,64.949,2648.779,
4/07/2014,4/07/2014,9,2,1223.845,1316.781,21.1,2623.713,1309.279,90.27,86.72,-3.55,-103.101,1309.279,65.628,2543.612,
4/07/2014,4/07/2014,10,1,1193.794,1253.153,21.1,2623.713,1271.353,74.71,70.49,-4.22,-128.1315,1271.353,64.628,2415.699,
4/07/2014,4/07/2014,10,2,1167.138,1200.475,21.1,2623.713,1237.05,70.24,59.64,-10.6,-105.746,1237.05,43.772,2350.152,
4/07/2014,4/07/2014,11,1,1147.1,1176.989,21.1,2623.713,1216.918,67.76,77.97,10.21,-91.9905,1216.918,33.829,2317.513,
4/07/2014,4/07/2014,11,2,1132.195,1147.354,21.1,2627.213,1205.929,67.76,75.78,8.02,-122.3355,1205.929,38.829,2244.845,
4/07/2014,4/07/2014,12,1,1118.136,1119.558,21.1,2627.213,1168.64,61.1,44.29,-16.81,-98.524,1168.64,39.25,2218.732,
4/07/2014,4/07/2014,12,2,1105.279,1109.125,21.1,2627.213,1191.713,61.1,43.92,-17.18,-142.703,1191.713,39.448,2176.916,
4/07/2014,4/07/2014,13,1,1098.859,1109.228,21.1,2627.213,1185.487,61.1,44.29,-16.81,-114.5455,1185.487,39.611,2221.105,
4/07/2014,4/07/2014,13,2,1095.803,1128.802,21.1,2627.213,1177.229,61.1,88.83,27.73,-91,1177.229,39.717,2251.892,
4/07/2014,4/07/2014,14,1,1095.327,1145.699,21.1,2627.213,1175.018,61.1,89.32,28.22,-76.4555,1175.018,39.686,2276.497,
4/07/2014,4/07/2014,14,2,1095.428,1162.131,21.1,2627.213,1177.02,61.1,90.83,29.73,-60.001,1177.02,39.714,2313.466,
4/07/2014,4/07/2014,15,1,1099.077,1182.546,21.1,2627.213,1215.434,61.1,113.07,51.97,-57.743,1215.434,39.676,2394.734,
4/07/2014,4/07/2014,15,2,1114.86,1225.429,21.1,2627.213,1205.678,67.76,112.71,44.95,-10.014,1205.678,33.829,2458.986,
4/07/2014,4/07/2014,16,1,1140.897,1262.03,21.1,2623.713,1236.036,89.53,111.58,22.05,-5.4,1236.036,33.829,2528.93,
4/07/2014,4/07/2014,16,2,1179.587,1303.886,21.1,2623.713,1283.355,97.43,114.04,16.61,-0.5715,1283.355,31.128,2627.823,
4/07/2014,4/07/2014,17,1,1244.45,1359.215,21.1,2623.713,1334.553,97.43,117.96,20.53,3.5705,1334.553,36.528,2749.303,
4/07/2014,4/07/2014,17,2,1332.486,1419.82,21.1,2623.713,1385.122,97.43,122.89,25.46,12.502,1385.122,36.528,2868.304,
4/07/2014,4/07/2014,18,1,1383.872,1442.704,21.1,2623.713,1405.077,97.43,131.88,34.45,-62.0085,1405.077,76.528,2839.193,
4/07/2014,4/07/2014,18,2,1376.796,1415.44,21.1,2623.713,1417.525,97.43,104.22,6.79,-108.6915,1417.525,76.528,2770.723,
4/07/2014,4/07/2014,19,1,1350.293,1377.354,21.1,2623.713,1406.68,97.43,89.78,-7.65,-143.817,1406.68,76.528,2678.782,
4/07/2014,4/07/2014,19,2,1320.206,1340.08,21.1,2623.713,1378.168,97.43,90.48,-6.95,-114.4935,1378.168,41.528,2610.405,
4/07/2014,4/07/2014,20,1,1291.996,1304.918,21.1,2623.713,1328.191,95.16,90.99,-4.17,-93.083,1328.191,43.529,2557.274,
4/07/2014,4/07/2014,20,2,1250.842,1264.724,21.1,2623.713,1291.859,92.05,92.75,0.7,-97.977,1291.859,45.029,2477.822,
4/07/2014,4/07/2014,21,1,1204.451,1221.015,21.1,2623.713,1255.237,84.65,89.03,4.38,-116.0245,1255.237,48.529,2375.483,
4/07/2014,4/07/2014,21,2,1150.546,1165.011,21.1,2623.713,1214.875,72.43,120.8,48.37,-139.0755,1214.875,50.629,2252.857,
4/07/2014,4/07/2014,22,1,1090.718,1113.692,21.1,2627.213,1082.189,96.81,117.43,20.62,-41.1585,1082.189,39.562,2161.185,
4/07/2014,4/07/2014,22,2,1029.012,1058.733,21.1,2630.713,1034.304,80.18,112.46,32.28,-45.6845,1034.304,39.562,2056.363,
4/07/2014,4/07/2014,23,1,971.499,1008.021,21.1,2637.713,980.922,63.99,103.93,39.94,-41.0295,980.922,49.157,1978.099,
4/07/2014,4/07/2014,23,2,922.097,969.585,21.1,2644.713,934.91,64.22,101.15,36.93,-38.1955,934.91,47.747,1888.923,
4/07/2014,5/07/2014,0,1,878.095,933.097,21.1,2648.213,893.855,65.43,97.21,31.78,-27.703,893.855,47.26,1826.824,
4/07/2014,5/07/2014,0,2,842.047,904.744,21.1,2651.713,861.669,66.37,82.78,16.41,-21.2645,861.669,47.104,1775.017,
4/07/2014,5/07/2014,1,1,815.36,889.41,21.1,2655.213,845.23,62,79.15,17.15,-11.023,845.23,46.712,1761.838,
4/07/2014,5/07/2014,1,2,797.988,884.241,21.1,2658.713,846.655,60.5,66.57,6.07,-22.4285,846.655,47.612,1743.677,
4/07/2014,5/07/2014,2,1,787.935,868.708,21.1,2658.713,837.112,60.5,60.96,0.46,-27.4975,837.112,46.427,1712.083,
4/07/2014,5/07/2014,2,2,781.782,853.143,21.1,2658.713,822.867,60.5,55.47,-5.03,-25.996,822.867,46.335,1686.412,
4/07/2014,5/07/2014,3,1,776.999,842.082,21.1,2658.713,811.537,60.5,55.79,-4.71,-27.77,811.537,46.481,1660.496,
4/07/2014,5/07/2014,3,2,775.117,839.145,21.1,2658.713,808.327,60.5,56,-4.5,-23.36,808.327,46.204,1662.342,
4/07/2014,5/07/2014,4,1,778.284,842.286,21.1,2658.713,811.306,60.5,55.68,-4.82,-19.486,811.306,46.628,1676.896,
4/07/2014,5/07/2014,4,2,786.749,851.748,21.1,2658.713,817.209,60.5,58.45,-2.05,-10.112,817.209,46.708,1707.61,
4/07/2014,5/07/2014,5,1,801.84,869.776,21.1,2655.213,828.637,60.5,58.43,-2.07,-5.2285,828.637,46.677,1740.171,
4/07/2014,5/07/2014,5,2,824.511,890.466,21.1,2651.713,852.021,60.5,75.53,15.03,-3.171,852.021,46.68,1791.06,
4/07/2014,5/07/2014,6,1,860.545,927.515,21.1,2641.213,906.524,65.81,88.25,22.44,-15.3315,906.524,54.95,1892.285,
4/07/2014,5/07/2014,6,2,905.349,964.086,21.1,2634.213,954.813,64.56,77.75,13.19,-34.568,954.813,57.148,1954.786,
4/07/2014,5/07/2014,7,1,948.955,1005.386,21.1,2627.213,1025.68,61.1,97.71,36.61,-47.54,1025.68,42.196,2040.672,
4/07/2014,5/07/2014,7,2,991.087,1054.267,21.1,2623.713,1075.153,61.1,66.92,5.82,-61.32,1075.153,42.212,2112.09,
5/07/2014,5/07/2014,8,1,1047.962,1087.827,22.8,2623.713,1095.577,63.63,55.46,-8.17,-54.955,1095.577,46.194,2173.632,
5/07/2014,5/07/2014,8,2,1059.774,1088.398,22.8,2623.713,1100.793,63.65,54.74,-8.91,-66.1025,1100.793,46.267,2161.915,
5/07/2014,5/07/2014,9,1,1059.269,1084.071,22.8,2623.713,1090.073,63.8,78.67,14.87,-63.5385,1090.073,47.058,2147.185,
5/07/2014,5/07/2014,9,2,1045.457,1059.602,22.8,2623.713,1063.327,64.25,59.44,-4.81,-70.0585,1063.327,46.759,2080.055,
5/07/2014,5/07/2014,10,1,1027.21,1033.81,22.8,2623.713,1030.09,65.25,54.76,-10.49,-69.339,1030.09,47.277,2016.056,
5/07/2014,5/07/2014,10,2,1009.926,1010.366,22.8,2623.713,1007.87,66.47,55.8,-10.67,-54.292,1007.87,38.816,1984.788,
5/07/2014,5/07/2014,11,1,995.207,991.553,22.8,2623.713,983.41,54.74,55.06,0.32,-40.6995,983.41,38.932,1963.285,
5/07/2014,5/07/2014,11,2,982.717,961.549,22.8,2627.213,975.371,59.71,50.83,-8.88,-59.2135,975.371,34.022,1900.359,
5/07/2014,5/07/2014,12,1,972.189,953.246,22.8,2627.213,980.577,59.71,45.02,-14.69,-73.5505,980.577,34.022,1882.097,
5/07/2014,5/07/2014,12,2,963.263,940.94,22.8,2627.213,978.697,59.71,45.02,-14.69,-76.3595,978.697,34.022,1872.719,
5/07/2014,5/07/2014,13,1,955.928,924.502,22.8,2627.213,971.363,59.71,45.02,-14.69,-92.601,971.363,34.022,1825.568,
5/07/2014,5/07/2014,13,2,951.262,923.157,22.8,2627.213,961.508,59.71,46.49,-13.22,-75.1555,961.508,34.022,1840.749,
5/07/2014,5/07/2014,14,1,952.194,938.845,22.8,2627.213,961.294,59.71,50.05,-9.66,-63.7105,961.294,34.022,1863.211,
5/07/2014,5/07/2014,14,2,958.645,944.294,22.8,2627.213,973.967,59.71,53.91,-5.8,-57.511,973.967,34.022,1900.956,
5/07/2014,5/07/2014,15,1,969.566,960.657,22.8,2627.213,990.062,59.71,55.8,-3.91,-65.349,990.062,34.022,1917.47,
5/07/2014,5/07/2014,15,2,988.231,995.935,22.8,2627.213,1018.234,64.94,69.86,4.92,-45.008,1018.234,38.172,2022.796,
5/07/2014,5/07/2014,16,1,1017.344,1036.855,22.8,2623.713,1058.123,65.41,80.73,15.32,-47.924,1058.123,37.991,2096.38,
5/07/2014,5/07/2014,16,2,1061.003,1085.784,22.8,2623.713,1102.49,59.71,68.1,8.39,-28.808,1102.49,37.183,2221.73,
5/07/2014,5/07/2014,17,1,1127.144,1153.452,22.8,2623.713,1158.706,78.94,72.69,-6.25,-22.7015,1158.706,37.189,2346.387,
5/07/2014,5/07/2014,17,2,1212.36,1234.809,22.8,2623.713,1214.982,96.06,91.34,-4.72,1.224,1214.982,37.194,2506.8,
5/07/2014,5/07/2014,18,1,1264.505,1263.661,22.8,2623.713,1257.48,96.35,89.42,-6.93,-42.916,1257.48,37.611,2504.35,
5/07/2014,5/07/2014,18,2,1253.198,1247.496,22.8,2623.713,1267.824,96.35,82.35,-14,-92.563,1267.824,37.79,2426.102,
5/07/2014,5/07/2014,19,1,1222.686,1210.04,22.8,2623.713,1253.166,96.35,72.2,-24.15,-102.606,1253.166,38.19,2377.5,
5/07/2014,5/07/2014,19,2,1189.502,1180.517,22.8,2623.713,1217.114,96.35,68.1,-28.25,-100.8355,1217.114,38.198,2308.953,
5/07/2014,5/07/2014,20,1,1161,1141.559,22.8,2623.713,1170.335,78.16,59.97,-18.19,-88.321,1170.335,37.384,2238.796,
5/07/2014,5/07/2014,20,2,1127.591,1120.345,22.8,2623.713,1137.245,75.2,71.53,-3.67,-78.997,1137.245,37.384,2191.264,
5/07/2014,5/07/2014,21,1,1092.011,1094.341,22.8,2623.713,1104.308,60.5,59,-1.5,-73.7355,1104.308,38.277,2137.699,
5/07/2014,5/07/2014,21,2,1051.897,1060.476,22.8,2623.713,1066.85,60.5,52.95,-7.55,-79.938,1066.85,37.773,2049.37,
5/07/2014,5/07/2014,22,1,1004.814,1014.194,22.8,2627.213,959.277,60.5,52.95,-7.55,-58.778,959.277,83.688,1968.374,
5/07/2014,5/07/2014,22,2,956.893,976.335,22.8,2630.713,918.032,60.5,52.95,-7.55,-35.595,918.032,67.111,1899.096,
5/07/2014,5/07/2014,23,1,912.502,934.432,22.8,2637.713,877.877,60.5,52.95,-7.55,-45.1625,877.877,67.111,1799.651,
5/07/2014,5/07/2014,23,2,871.742,895.446,22.8,2644.713,833.271,60.5,52.95,-7.55,-16.2645,833.271,64.017,1762.047,
5/07/2014,6/07/2014,0,1,834.633,875.248,22.8,2648.213,796.495,60.5,50.83,-9.67,-8.961,796.495,63.677,1702.422,
5/07/2014,6/07/2014,0,2,803.5,854.71,22.8,2651.713,776.292,57.22,50.83,-6.39,4.3,776.292,61.012,1683.208,
5/07/2014,6/07/2014,1,1,779.647,840.447,22.8,2655.213,775.578,52,50.83,-1.17,-5.9685,775.578,56.012,1651.243,
5/07/2014,6/07/2014,1,2,763.321,826.028,22.8,2658.713,775.198,51.81,44.98,-6.83,-17.109,775.198,56.012,1628.202,
5/07/2014,6/07/2014,2,1,753.773,815.246,22.8,2658.713,774.968,50.86,44.29,-6.57,-22.3725,774.968,56.011,1617.213,
5/07/2014,6/07/2014,2,2,748.239,809.662,22.8,2658.713,774.808,48.61,38.31,-10.3,-30.8715,774.808,56.011,1599.895,
5/07/2014,6/07/2014,3,1,744.162,805.145,22.8,2658.713,774.048,48.21,38.31,-9.9,-32.535,774.048,56.011,1595.048,
5/07/2014,6/07/2014,3,2,741.923,799.674,22.8,2658.713,773.464,48.21,38.31,-9.9,-36.412,773.464,56.011,1586.126,
5/07/2014,6/07/2014,4,1,743.211,801.279,22.8,2658.713,773.304,48.61,38.31,-10.3,-31.1585,773.304,56.011,1596.313,
5/07/2014,6/07/2014,4,2,747.433,800.108,22.8,2658.713,773.121,50.86,38.26,-12.6,-30.025,773.121,56.011,1598.214,
5/07/2014,6/07/2014,5,1,754.813,810.846,22.8,2655.213,774.131,50.65,37.24,-13.41,-32.6005,774.131,65.24,1613.541,
5/07/2014,6/07/2014,5,2,765.335,817.989,22.8,2651.713,775.591,50.86,38.05,-12.81,-23.0415,775.591,71.011,1647.121,
5/07/2014,6/07/2014,6,1,782.483,840.933,22.8,2641.213,806.663,62.83,38.03,-24.8,-40.7515,806.663,80.756,1693.335,
5/07/2014,6/07/2014,6,2,804.627,863.08,22.8,2634.213,840.337,65.18,38.02,-27.16,-56.1005,840.337,86.259,1740.991,
5/07/2014,6/07/2014,7,1,826.255,887.929,22.8,2627.213,919.141,59.71,35.6,-24.11,-82.8635,919.141,56.102,1784.759,
5/07/2014,6/07/2014,7,2,851.771,909.843,22.8,2623.713,958.364,67.27,37.98,-29.29,-92.4965,958.364,55.556,1842.847,
6/07/2014,6/07/2014,8,1,930.945,953.079,19.7,2623.713,1005.159,54.74,38.03,-16.71,-83.256,1005.159,37.689,1919.184,
6/07/2014,6/07/2014,8,2,943.532,988.599,19.7,2623.713,1019.586,54.74,40.02,-14.72,-62.6655,1019.586,37.89,1989.621,
6/07/2014,6/07/2014,9,1,949.824,1023.899,19.7,2623.713,1019.178,54.74,45.07,-9.67,-30.88,1019.178,38.396,2053.388,
6/07/2014,6/07/2014,9,2,949.868,1046.784,19.7,2623.713,1007.592,54.74,50.83,-3.91,11.474,1007.592,38.413,2114.958,
6/07/2014,6/07/2014,10,1,945.733,1077.5,19.7,2623.713,1008.204,54.74,50.83,-3.91,14.637,1008.204,38.97,2123.622,
6/07/2014,6/07/2014,10,2,940.254,1073.159,19.7,2623.713,1043.25,54.15,52.95,-1.2,-4.229,1043.25,38.894,2155.83,
6/07/2014,6/07/2014,11,1,938.442,1088.921,19.7,2623.713,1079.176,52.93,44.28,-8.65,-28.22,1079.176,27.545,2157.002,
6/07/2014,6/07/2014,11,2,939.382,1096.909,19.7,2627.213,1109.893,52.93,49.58,-3.35,-38.482,1109.893,27.54,2197.902,
6/07/2014,6/07/2014,12,1,941.108,1115.744,19.7,2627.213,1149.932,52.93,44.18,-8.75,-58.77,1149.932,27.539,2237.402,
6/07/2014,6/07/2014,12,2,939.508,1126.818,19.7,2627.213,1114.302,52.93,49.02,-3.91,-16.818,1114.302,27.583,2250.134,
6/07/2014,6/07/2014,13,1,935.168,1125.244,19.7,2627.213,1073.931,52.93,49.02,-3.91,11,1073.931,27.577,2225.016,
6/07/2014,6/07/2014,13,2,933.003,1125.547,19.7,2627.213,1034.929,52.93,52.93,0,59.6185,1034.929,27.581,2244.257,
6/07/2014,6/07/2014,14,1,936.262,1129.841,19.7,2627.213,1035.611,52.93,49.02,-3.91,58.419,1035.611,27.575,2243.21,
6/07/2014,6/07/2014,14,2,946.505,1137.912,19.7,2627.213,1036.461,52.93,61.62,8.69,74.3295,1036.461,27.408,2276.397,
6/07/2014,6/07/2014,15,1,962.802,1148.019,19.7,2627.213,1050.643,52.93,67.8,14.87,67.9915,1050.643,27.529,2292.327,
6/07/2014,6/07/2014,15,2,989.456,1170.082,19.7,2627.213,1079.301,54.74,101.83,47.09,74.2575,1079.301,29.521,2366.159,
6/07/2014,6/07/2014,16,1,1026.826,1210.488,19.7,2623.713,1120.53,54.74,74.02,19.28,74.2745,1120.53,29.528,2448.665,
6/07/2014,6/07/2014,16,2,1076.544,1249.446,19.7,2623.713,1174.065,55.27,69.93,14.66,35.525,1174.065,53.967,2527.114,
6/07/2014,6/07/2014,17,1,1150.397,1299.352,19.7,2623.713,1233.71,66.63,77.97,11.34,13.6385,1233.71,66.105,2626.907,
6/07/2014,6/07/2014,17,2,1243.955,1361.995,19.7,2623.713,1286.667,70.42,111.9,41.48,-24.72,1286.667,113.054,2750.002,
6/07/2014,6/07/2014,18,1,1299.496,1388.658,19.7,2623.713,1320.685,77.5,112.33,34.83,-71.7725,1320.685,125.883,2749.591,
6/07/2014,6/07/2014,18,2,1289.501,1374.93,19.7,2623.713,1329.02,83.53,116.03,32.5,-153.292,1329.02,168.653,2688.762,
6/07/2014,6/07/2014,19,1,1261.059,1340.39,19.7,2623.713,1313.357,84.49,114.68,30.19,-175.551,1313.357,167.153,2609.918,
6/07/2014,6/07/2014,19,2,1231.212,1304.945,19.7,2623.713,1276.975,79.92,115.75,35.83,-170.2555,1276.975,165.353,2544.145,
6/07/2014,6/07/2014,20,1,1202.849,1273.108,19.7,2623.713,1224.338,76.13,113.67,37.54,-91.2415,1224.338,120.153,2506.499,
6/07/2014,6/07/2014,20,2,1167.809,1238.425,19.7,2623.713,1168.353,66.63,77.97,11.34,-35.8705,1168.353,83.071,2431.107,
6/07/2014,6/07/2014,21,1,1125.565,1201.649,19.7,2623.713,1118.393,63.47,91.48,28.01,-19.5255,1118.393,66.653,2331.041,
6/07/2014,6/07/2014,21,2,1073.601,1142.556,19.7,2623.713,1068.64,54.74,105.05,50.31,6.4565,1068.64,28.716,2207.625,
6/07/2014,6/07/2014,22,1,1015.287,1080.267,19.7,2627.213,949.487,55.27,88.1,32.83,18.219,949.487,74.764,2084.94,
6/07/2014,6/07/2014,22,2,957.215,1019.658,19.7,2630.713,900.284,55.27,76.4,21.13,9.185,900.284,74.785,1968.508,
6/07/2014,6/07/2014,23,1,906.597,966.883,19.7,2637.713,854.359,55.27,65.6,10.33,8.8945,854.359,75.259,1877.025,
6/07/2014,6/07/2014,23,2,865.936,923.568,19.7,2644.713,808.685,55.27,56.09,0.82,18.364,808.685,73.457,1801.012,
6/07/2014,7/07/2014,0,1,835.976,890.857,19.7,2637.208,776.415,55.27,55.58,0.31,20.6755,776.415,73.042,1740.265,
6/07/2014,7/07/2014,0,2,813.404,865.09,19.7,2640.708,762.339,55.27,55.28,0.01,25.7785,762.339,66.51,1709.255,
6/07/2014,7/07/2014,1,1,797.122,849.91,19.7,2644.208,761.455,55.27,53,-2.27,19.7145,761.455,57.204,1676.747,
6/07/2014,7/07/2014,1,2,786.763,837.899,19.7,2647.708,761.295,55.27,49.02,-6.25,7.8655,761.295,58.759,1655.839,
6/07/2014,7/07/2014,2,1,780.633,829.542,19.7,2647.708,761.715,54,49.02,-4.98,7.8755,761.715,56.012,1651.205,
6/07/2014,7/07/2014,2,2,778.634,824.035,19.7,2647.708,762.005,49.01,48.22,-0.79,4.78,762.005,56.011,1645.592,
6/07/2014,7/07/2014,3,1,779.022,830.92,19.7,2647.708,762.305,48.61,49.02,0.41,9.4835,762.305,56.011,1655.599,
6/07/2014,7/07/2014,3,2,781.646,832.219,19.7,2647.708,761.171,49.86,49.02,-0.84,13.979,761.171,54.537,1659.374,
6/07/2014,7/07/2014,4,1,790.432,849.732,19.7,2647.708,762.261,55.27,49.58,-5.69,33.316,762.261,57.512,1706.178,
6/07/2014,7/07/2014,4,2,807.014,868.786,19.7,2647.708,763.983,55.27,56.11,0.84,38.3745,763.983,73.951,1752.617,
6/07/2014,7/07/2014,5,1,839.701,910.995,19.7,2644.208,800.127,55.27,55.79,0.52,46.138,800.127,74.357,1841.244,
6/07/2014,7/07/2014,5,2,892.467,961.808,19.7,2640.708,859.957,55.27,73.68,18.41,50.706,859.957,74.54,1970.406,
6/07/2014,7/07/2014,6,1,969.665,1049.324,19.7,2630.208,960.239,66.63,68.1,1.47,26.255,960.239,91.577,2156.142,
