C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 11:56:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/11/26,2561,2734,3384,5675,5675,489,-2780,0,6164,2780,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2017/12/03,2593,2818,3472,5662,5662,489,-2679,0,6151,2679,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2017/12/10,2632,2917,3545,5614,5614,489,-2558,0,6103,2558,340,0,72,0,108,0,408.5,1,120,0,520,6103,6103
D,2017/12/17,2678,3024,3610,5580,5580,489,-2460,0,6069,2460,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2017/12/24,2740,3143,3684,5580,5580,489,-2385,0,6069,2385,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2017/12/31,2820,3268,3769,5580,5580,489,-2300,0,6069,2300,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/01/07,2900,3376,3849,5580,5580,489,-2220,0,6069,2220,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/01/14,2966,3455,3913,5580,5580,489,-2156,0,6069,2156,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/01/21,3009,3502,3956,5580,5580,489,-2113,0,6069,2113,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/01/28,3042,3533,3993,5580,5580,489,-2076,0,6069,2076,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/02/04,3050,3539,4015,5580,5580,489,-2054,0,6069,2054,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/02/11,3048,3535,4028,5580,5580,489,-2041,0,6069,2041,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/02/18,3034,3512,4031,5580,5580,489,-2039,0,6069,2039,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/02/25,3003,3454,4011,5580,5580,489,-2059,0,6069,2059,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/03/04,2942,3339,3932,5580,5580,489,-2137,0,6069,2137,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/03/11,2884,3226,3824,5594,5594,489,-2259,0,6083,2259,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/03/18,2812,3082,3648,5641,5641,489,-2483,0,6130,2483,340,0,72,0,108,0,408.5,1,120,0,520,6130,6130
D,2018/03/25,2744,2942,3440,5682,5682,489,-2731,0,6171,2731,340,0,72,0,108,0,408.5,1,120,0,520,6171,6171
D,2018/04/01,2683,2808,3210,5662,5662,489,-2941,0,6151,2941,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/04/08,2652,2738,3073,5662,5662,489,-3078,0,6151,3078,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/04/15,2634,2694,2961,5662,5662,489,-3190,0,6151,3190,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/04/22,2649,2693,2898,5662,5662,489,-3253,0,6151,3253,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/04/29,2686,2730,2892,5662,5662,489,-3259,0,6151,3259,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/05/06,2735,2788,2940,5662,5662,489,-3211,0,6151,3211,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/05/13,2793,2862,3017,5662,5662,489,-3134,0,6151,3134,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/05/20,2858,2949,3113,5662,5662,489,-3038,0,6151,3038,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/05/27,2924,3036,3215,5662,5662,489,-2936,0,6151,2936,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/03,2984,3113,3303,5659,5659,489,-2845,0,6148,2845,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/06/10,3031,3169,3362,5659,5659,489,-2785,0,6148,2785,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/06/17,3062,3197,3386,5659,5659,489,-2762,0,6148,2762,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/06/24,3076,3205,3386,5659,5659,489,-2762,0,6148,2762,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/07/01,3079,3204,3369,5659,5659,489,-2778,0,6148,2778,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/07/08,3079,3200,3348,5659,5659,489,-2800,0,6148,2800,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/07/15,3077,3198,3334,5659,5659,489,-2814,0,6148,2814,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/07/22,3070,3192,3323,5659,5659,489,-2824,0,6148,2824,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/07/29,3050,3176,3307,5659,5659,489,-2841,0,6148,2841,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/08/05,3016,3142,3277,5659,5659,489,-2871,0,6148,2871,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/08/12,2971,3097,3232,5659,5659,489,-2916,0,6148,2916,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/08/19,2919,3044,3180,5659,5659,489,-2968,0,6148,2968,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/08/26,2866,2993,3127,5659,5659,489,-3020,0,6148,3020,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/09/02,2816,2944,3078,5659,5659,489,-3070,0,6148,3070,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/09/09,2768,2893,3024,5659,5659,489,-3123,0,6148,3123,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/09/16,2719,2835,2964,5659,5659,489,-3184,0,6148,3184,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/09/23,2666,2767,2891,5659,5659,489,-3256,0,6148,3256,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2018/09/30,2605,2687,2808,5672,5672,489,-3353,0,6161,3353,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/10/07,2568,2634,2761,5672,5672,489,-3400,0,6161,3400,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/10/14,2536,2587,2738,5672,5672,489,-3423,0,6161,3423,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/10/21,2516,2558,2784,5672,5672,489,-3377,0,6161,3377,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/10/28,2511,2556,2885,5672,5672,489,-3276,0,6161,3276,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/11/04,2522,2585,3023,5672,5672,489,-3138,0,6161,3138,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/11/11,2543,2634,3171,5672,5672,489,-2990,0,6161,2990,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/11/18,2569,2695,3305,5672,5672,489,-2856,0,6161,2856,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2018/11/25,2597,2765,3418,5675,5675,489,-2746,0,6164,2746,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2018/12/02,2630,2849,3513,5668,5668,489,-2645,0,6157,2645,340,0,72,0,108,0,408.5,1,120,0,520,6157,6157
D,2018/12/09,2669,2948,3591,5621,5621,489,-2519,0,6110,2519,340,0,72,0,108,0,408.5,1,120,0,520,6110,6110
D,2018/12/16,2713,3055,3657,5580,5580,489,-2412,0,6069,2412,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/12/23,2770,3171,3726,5580,5580,489,-2343,0,6069,2343,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2018/12/30,2848,3297,3810,5580,5580,489,-2259,0,6069,2259,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/01/06,2929,3408,3893,5580,5580,489,-2177,0,6069,2177,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/01/13,2998,3492,3962,5580,5580,489,-2108,0,6069,2108,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/01/20,3048,3549,4012,5580,5580,489,-2058,0,6069,2058,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/01/27,3081,3580,4047,5580,5580,489,-2022,0,6069,2022,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/02/03,3094,3590,4072,5580,5580,489,-1997,0,6069,1997,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/02/10,3094,3589,4090,5580,5580,489,-1979,0,6069,1979,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/02/17,3084,3571,4093,5580,5580,489,-1976,0,6069,1976,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/02/24,3058,3523,4081,5580,5580,489,-1988,0,6069,1988,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/03/03,3000,3414,4012,5580,5580,489,-2058,0,6069,2058,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/03/10,2943,3302,3909,5587,5587,489,-2167,0,6076,2167,340,0,72,0,108,0,408.5,1,120,0,520,6076,6076
D,2019/03/17,2867,3155,3735,5634,5634,489,-2389,0,6123,2389,340,0,72,0,108,0,408.5,1,120,0,520,6123,6123
D,2019/03/24,2794,3007,3523,5682,5682,489,-2648,0,6171,2648,340,0,72,0,108,0,408.5,1,120,0,520,6171,6171
D,2019/03/31,2734,2879,3309,5682,5682,489,-2862,0,6171,2862,340,0,72,0,108,0,408.5,1,120,0,520,6171,6171
D,2019/04/07,2694,2789,3135,5662,5662,489,-3016,0,6151,3016,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/04/14,2676,2739,3016,5662,5662,489,-3135,0,6151,3135,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/04/21,2687,2732,2940,5662,5662,489,-3211,0,6151,3211,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/04/28,2720,2763,2931,5662,5662,489,-3220,0,6151,3220,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/05/05,2767,2818,2973,5662,5662,489,-3178,0,6151,3178,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/05/12,2824,2891,3046,5662,5662,489,-3105,0,6151,3105,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/05/19,2888,2977,3142,5662,5662,489,-3009,0,6151,3009,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/05/26,2956,3067,3247,5662,5662,489,-2904,0,6151,2904,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/02,3019,3150,3343,5659,5659,489,-2805,0,6148,2805,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/06/09,3071,3211,3410,5659,5659,489,-2737,0,6148,2737,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/06/16,3105,3246,3440,5659,5659,489,-2708,0,6148,2708,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/06/23,3121,3256,3442,5659,5659,489,-2706,0,6148,2706,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/06/30,3125,3256,3428,5659,5659,489,-2720,0,6148,2720,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/07/07,3124,3249,3401,5659,5659,489,-2747,0,6148,2747,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/07/14,3121,3242,3379,5659,5659,489,-2769,0,6148,2769,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/07/21,3114,3237,3366,5659,5659,489,-2781,0,6148,2781,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/07/28,3098,3224,3354,5659,5659,489,-2794,0,6148,2794,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/08/04,3068,3195,3329,5659,5659,489,-2819,0,6148,2819,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/08/11,3023,3152,3287,5659,5659,489,-2861,0,6148,2861,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/08/18,2972,3100,3236,5659,5659,489,-2912,0,6148,2912,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/08/25,2919,3047,3184,5659,5659,489,-2964,0,6148,2964,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/09/01,2867,2997,3133,5659,5659,489,-3014,0,6148,3014,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/09/08,2818,2947,3081,5659,5659,489,-3067,0,6148,3067,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/09/15,2767,2888,3021,5659,5659,489,-3126,0,6148,3126,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/09/22,2714,2820,2949,5659,5659,489,-3199,0,6148,3199,340,0,72,0,108,0,408.5,1,120,0,520,6148,6148
D,2019/09/29,2652,2735,2859,5672,5672,489,-3302,0,6161,3302,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/10/06,2614,2680,2804,5672,5672,489,-3357,0,6161,3357,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/10/13,2579,2630,2770,5672,5672,489,-3391,0,6161,3391,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/10/20,2556,2596,2805,5672,5672,489,-3356,0,6161,3356,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/10/27,2545,2586,2896,5672,5672,489,-3265,0,6161,3265,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/11/03,2553,2611,3029,5672,5672,489,-3132,0,6161,3132,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/11/10,2572,2658,3179,5672,5672,489,-2982,0,6161,2982,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/11/17,2596,2718,3318,5672,5672,489,-2843,0,6161,2843,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/11/24,2626,2788,3437,5672,5672,489,-2724,0,6161,2724,340,0,72,0,108,0,408.5,1,120,0,520,6161,6161
D,2019/12/01,2660,2874,3538,5675,5675,489,-2626,0,6164,2626,340,0,72,0,108,0,408.5,1,120,0,520,6164,6164
D,2019/12/08,2701,2977,3624,5628,5628,489,-2493,0,6117,2493,340,0,72,0,108,0,408.5,1,120,0,520,6117,6117
D,2019/12/15,2744,3085,3693,5580,5580,489,-2376,0,6069,2376,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/12/22,2797,3199,3761,5580,5580,489,-2309,0,6069,2309,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2019/12/29,2871,3323,3842,5580,5580,489,-2228,0,6069,2228,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/01/05,2954,3438,3926,5580,5580,489,-2143,0,6069,2143,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/01/12,3027,3527,3998,5580,5580,489,-2071,0,6069,2071,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/01/19,3083,3589,4055,5580,5580,489,-2015,0,6069,2015,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/01/26,3120,3626,4095,5580,5580,489,-1975,0,6069,1975,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/02/02,3136,3640,4123,5580,5580,489,-1946,0,6069,1946,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/02/09,3137,3640,4143,5580,5580,489,-1926,0,6069,1926,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/02/16,3129,3626,4149,5580,5580,489,-1920,0,6069,1920,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/02/23,3105,3584,4142,5580,5580,489,-1927,0,6069,1927,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/03/01,3051,3482,4083,5580,5580,489,-1986,0,6069,1986,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/03/08,2995,3373,3990,5580,5580,489,-2080,0,6069,2080,340,0,72,0,108,0,408.5,1,120,0,520,6069,6069
D,2020/03/15,2920,3227,3823,5621,5621,489,-2287,0,6110,2287,340,0,72,0,108,0,408.5,1,120,0,520,6110,6110
D,2020/03/22,2845,3076,3614,5668,5668,489,-2544,0,6157,2544,340,0,72,0,108,0,408.5,1,120,0,520,6157,6157
D,2020/03/29,2782,2942,3395,5682,5682,489,-2776,0,6171,2776,340,0,72,0,108,0,408.5,1,120,0,520,6171,6171
D,2020/04/05,2736,2842,3210,5662,5662,489,-2941,0,6151,2941,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2020/04/12,2709,2776,3063,5662,5662,489,-3088,0,6151,3088,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2020/04/19,2711,2758,2994,5662,5662,489,-3157,0,6151,3157,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2020/04/26,2738,2785,2959,5662,5662,489,-3192,0,6151,3192,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,13-May-17,13-May-17,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,KW830.0; KW 132; KW SUT2,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-May-17,31-May-17,KW831.0; KPS SUT3; KW833.0; KPS GT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,MU821.0; MU SUT-G3,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,MU SUT-G4; MU ST23 LD,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-May-17,09-May-17,MGA-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,18-May-17,MU-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Apr-17,15-May-17,KW845.0; KW843.0; KW841.0; KPS SUT2; KPS GT2; CC-KW-MED81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Dec-17,01-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-17,16-May-17,MU-BUH81; MU 132; MU-WCL81; MU SUT1; MU SUT2; BTN-MJP-MU81,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Apr-17,12-May-17,NT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-May-17,10-May-17,PJR GT11; PJR895.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,KW-SF82,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-May-17,11-May-17,NT 330; NT T1 T; NT T1 L; NT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-May-17,16-May-17,NT C81; NT836.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,NT T1 T; NT985.0; NT T1 H; NT T1 TE; NT T1 IN; NT965.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-17,11-May-17,MRR T3,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-17,12-May-17,MU822.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-May-17,08-Jun-17,KW835.0; KW831.0; KW-ST81; KPS SUT3; KPS GT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-May-17,18-May-17,PIC-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-May-17,15-May-17,MU R51A; MU SUT4; MU SUT3; MU R51B; MU 132; MU BTT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-May-17,13-May-17,NT 132; NT-MLA81; NT808.0B; MLG T1,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
