CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2003,3,14/01/2003,SNOWY1,16948.98592,0,0
2003,3,14/01/2003,VIC1,134456.9942,179671.5263,1.3363
2003,3,15/01/2003,NEM,457279.1592,468327.0285,1.0242
2003,3,15/01/2003,NSW1,148678.1234,149243.3838,1.0038
2003,3,15/01/2003,QLD1,128167.6863,119079.7502,0.9291
2003,3,15/01/2003,SA1,29416.65809,22423.47073,0.7623
2003,3,15/01/2003,SNOWY1,16668.81058,0,0
2003,3,15/01/2003,VIC1,134347.8808,177580.4238,1.3218
2003,3,16/01/2003,NEM,473005.089,479442.6286,1.0136
2003,3,16/01/2003,NSW1,150387.8472,149580.1256,0.9946
2003,3,16/01/2003,QLD1,137990.2858,128006.4665,0.9276
2003,3,16/01/2003,SA1,31427.55692,23361.86036,0.7434
2003,3,16/01/2003,SNOWY1,17203.70041,0,0
2003,3,16/01/2003,VIC1,135995.6987,178494.1761,1.3125
2003,3,17/01/2003,NEM,499600.5516,504399.9605,1.0096
2003,3,17/01/2003,NSW1,162974.7249,163449.7859,1.0029
2003,3,17/01/2003,QLD1,139052.865,128634.9901,0.9251
2003,3,17/01/2003,SA1,37853.42874,29548.61105,0.7806
2003,3,17/01/2003,SNOWY1,18979.9949,0,0
2003,3,17/01/2003,VIC1,140739.538,182766.5735,1.2986
2003,3,18/01/2003,NEM,461338.4988,477140.3159,1.0343
2003,3,18/01/2003,NSW1,154828.9622,155443.0637,1.004
2003,3,18/01/2003,QLD1,129696.1041,120608.4729,0.9299
2003,3,18/01/2003,SA1,32382.99332,24567.49573,0.7587
2003,3,18/01/2003,SNOWY1,9766.101733,0,0
2003,3,18/01/2003,VIC1,134664.3375,176521.2835,1.3108
2003,4,19/01/2003,NEM,438718.167,454316.0086,1.0356
2003,4,19/01/2003,NSW1,142615.6582,143320.5879,1.0049
2003,4,19/01/2003,QLD1,123839.2464,116131.401,0.9378
2003,4,19/01/2003,SA1,32473.64139,24805.54007,0.7639
2003,4,19/01/2003,SNOWY1,10543.59132,0,0
2003,4,19/01/2003,VIC1,129246.0297,170058.4796,1.3158
2003,4,20/01/2003,NEM,504409.8903,504793.928,1.0008
2003,4,20/01/2003,NSW1,164432.4182,165153.1789,1.0044
2003,4,20/01/2003,QLD1,139827.2372,129927.0841,0.9292
2003,4,20/01/2003,SA1,38518.17971,30143.14489,0.7826
2003,4,20/01/2003,SNOWY1,23784.71181,0,0
2003,4,20/01/2003,VIC1,137847.3434,179570.5201,1.3027
2003,4,21/01/2003,NEM,503034.5491,504588.2087,1.0031
2003,4,21/01/2003,NSW1,169603.0522,170234.6192,1.0037
2003,4,21/01/2003,QLD1,138831.1892,129030.1583,0.9294
2003,4,21/01/2003,SA1,34475.17706,26753.89356,0.776
2003,4,21/01/2003,SNOWY1,23575.78286,0,0
2003,4,21/01/2003,VIC1,136549.3478,178569.5376,1.3077
2003,4,22/01/2003,NEM,480004.68,484810.4959,1.01
2003,4,22/01/2003,NSW1,163585.7127,164099.8584,1.0031
2003,4,22/01/2003,QLD1,132201.666,123448.3783,0.9338
2003,4,22/01/2003,SA1,31042.36508,23510.31034,0.7574
2003,4,22/01/2003,SNOWY1,23226.99138,0,0
2003,4,22/01/2003,VIC1,129947.9448,173751.9488,1.3371
2003,4,23/01/2003,NEM,480561.8849,485869.1139,1.011
2003,4,23/01/2003,NSW1,161649.707,162250.2818,1.0037
2003,4,23/01/2003,QLD1,135291.157,126182.8691,0.9327
2003,4,23/01/2003,SA1,32444.99107,25142.02579,0.7749
2003,4,23/01/2003,SNOWY1,22442.47282,0,0
2003,4,23/01/2003,VIC1,128733.557,172293.9373,1.3384
2003,4,24/01/2003,NEM,499293.3826,503551.7579,1.0085
2003,4,24/01/2003,NSW1,169144.5148,169929.2353,1.0046
2003,4,24/01/2003,QLD1,133186.3986,124338.2206,0.9336
2003,4,24/01/2003,SA1,37953.59884,29811.9553,0.7855
2003,4,24/01/2003,SNOWY1,23767.13446,0,0
2003,4,24/01/2003,VIC1,135241.736,179472.3467,1.327
2003,4,25/01/2003,NEM,477724.7917,479097.8041,1.0029
2003,4,25/01/2003,NSW1,152681.47,153350.9069,1.0044
2003,4,25/01/2003,QLD1,127853.616,119591.5865,0.9354
2003,4,25/01/2003,SA1,35430.62594,27577.82897,0.7784
2003,4,25/01/2003,SNOWY1,26249.64628,0,0
2003,4,25/01/2003,VIC1,135509.4334,178577.4818,1.3178
2003,5,26/01/2003,NEM,435383.5365,454418.5456,1.0437
2003,5,26/01/2003,NSW1,142575.6137,143246.9572,1.0047
2003,5,26/01/2003,QLD1,125931.6994,116617.2455,0.926
2003,5,26/01/2003,SA1,22233.65824,19205.49408,0.8638
2003,5,26/01/2003,SNOWY1,14078.36173,0,0
2003,5,26/01/2003,VIC1,130564.2034,175348.8488,1.343
2003,5,27/01/2003,NEM,415980.8603,435614.484,1.0472
2003,5,27/01/2003,NSW1,133153.698,133852.6176,1.0052
2003,5,27/01/2003,QLD1,124885.7202,115735.8379,0.9267
2003,5,27/01/2003,SA1,18758.60195,15531.55778,0.828
2003,5,27/01/2003,SNOWY1,12551.87357,0,0
2003,5,27/01/2003,VIC1,126630.9666,170494.4707,1.3464
2003,5,28/01/2003,NEM,481735.5251,486479.203,1.0098
2003,5,28/01/2003,NSW1,158825.3539,158495.3531,0.9979
2003,5,28/01/2003,QLD1,137488.6421,127290.8815,0.9258
2003,5,28/01/2003,SA1,28683.85379,22728.64104,0.7924
2003,5,28/01/2003,SNOWY1,24490.87573,0,0
2003,5,28/01/2003,VIC1,132246.7996,177964.3273,1.3457
2003,5,29/01/2003,NEM,519742.3158,507401.4651,0.9763
2003,5,29/01/2003,NSW1,166886.1194,166807.2132,0.9995
2003,5,29/01/2003,QLD1,144045.5208,133338.1496,0.9257
2003,5,29/01/2003,SA1,38479.44298,30345.91754,0.7886
2003,5,29/01/2003,SNOWY1,33255.78724,0,0
2003,5,29/01/2003,VIC1,137075.4454,176910.1848,1.2906
2003,5,30/01/2003,NEM,522511.6896,506618.2557,0.9696
2003,5,30/01/2003,NSW1,170997.0859,169115.1205,0.989
2003,5,30/01/2003,QLD1,145660.1285,134818.8052,0.9256
2003,5,30/01/2003,SA1,34397.92875,26246.42316,0.763
2003,5,30/01/2003,SNOWY1,35036.61183,0,0
2003,5,30/01/2003,VIC1,136419.9347,176437.9068,1.2933
2003,5,31/01/2003,NEM,483581.5191,487821.8128,1.0088
2003,5,31/01/2003,NSW1,164972.6409,165604.8661,1.0038
2003,5,31/01/2003,QLD1,139818.3745,129884.6547,0.929
2003,5,31/01/2003,SA1,26935.60536,20636.22069,0.7661
2003,5,31/01/2003,SNOWY1,20587.19515,0,0
2003,5,31/01/2003,VIC1,131267.7031,171696.0713,1.308
2003,5,01/02/2003,NEM,421565.2993,440506.2835,1.0449
2003,5,01/02/2003,NSW1,140327.9915,141316.0188,1.007
2003,5,01/02/2003,QLD1,120430.7697,113465.9579,0.9422
2003,5,01/02/2003,SA1,22432.0617,17908.63102,0.7983
2003,5,01/02/2003,SNOWY1,10186.81216,0,0
2003,5,01/02/2003,VIC1,128187.6642,167815.6757,1.3091
2003,6,02/02/2003,NEM,404134.7095,424081.976,1.0494
2003,6,02/02/2003,NSW1,128561.3649,129696.7013,1.0088
2003,6,02/02/2003,QLD1,115888.1961,108692.0033,0.9379
2003,6,02/02/2003,SA1,22532.69995,18075.51571,0.8022
2003,6,02/02/2003,SNOWY1,9791.452409,0,0
2003,6,02/02/2003,VIC1,127360.9961,167617.7557,1.3161
2003,6,03/02/2003,NEM,481449.8672,486479.5301,1.0104
2003,6,03/02/2003,NSW1,158175.6447,159074.0804,1.0057
2003,6,03/02/2003,QLD1,134682.9414,125160.8236,0.9293
2003,6,03/02/2003,SA1,30250.96446,23359.84212,0.7722
2003,6,03/02/2003,SNOWY1,22596.29302,0,0
2003,6,03/02/2003,VIC1,135744.0236,178884.784,1.3178
2003,6,04/02/2003,NEM,499605.009,502391.925,1.0056
2003,6,04/02/2003,NSW1,164358.6081,165194.6023,1.0051
2003,6,04/02/2003,QLD1,136901.6217,127185.1135,0.929
2003,6,04/02/2003,SA1,36993.89302,28937.42079,0.7822
2003,6,04/02/2003,SNOWY1,23459.16497,0,0
2003,6,04/02/2003,VIC1,137891.7212,181074.7884,1.3132
2003,6,05/02/2003,NEM,487469.2958,491977.9728,1.0092
2003,6,05/02/2003,NSW1,162401.4233,163416.3823,1.0062
2003,6,05/02/2003,QLD1,136811.7021,126861.8405,0.9273
2003,6,05/02/2003,SA1,30777.8175,23390.76672,0.76
2003,6,05/02/2003,SNOWY1,22185.07446,0,0
2003,6,05/02/2003,VIC1,135293.2784,178308.9833,1.3179
2003,6,06/02/2003,NEM,484580.6513,489539.9744,1.0102
2003,6,06/02/2003,NSW1,166315.3479,167300.6219,1.0059
2003,6,06/02/2003,QLD1,133169.375,123674.3632,0.9287
2003,6,06/02/2003,SA1,30753.84751,23500.94112,0.7642
2003,6,06/02/2003,SNOWY1,21039.07855,0,0
2003,6,06/02/2003,VIC1,133303.0024,175064.0482,1.3133
2003,6,07/02/2003,NEM,478936.0164,481920.505,1.0062
2003,6,07/02/2003,NSW1,165448.7231,166469.5213,1.0062
2003,6,07/02/2003,QLD1,130953.4131,121540.4738,0.9281
2003,6,07/02/2003,SA1,30137.51397,22998.11321,0.7631
2003,6,07/02/2003,SNOWY1,21931.72399,0,0
2003,6,07/02/2003,VIC1,130464.6422,170912.3967,1.31
2003,6,08/02/2003,NEM,425359.1488,443011.2893,1.0415
2003,6,08/02/2003,NSW1,142066.7842,142649.6356,1.0041
2003,6,08/02/2003,QLD1,119571.7002,112038.2478,0.937
2003,6,08/02/2003,SA1,25495.9007,20434.89828,0.8015
2003,6,08/02/2003,SNOWY1,10022.74606,0,0
2003,6,08/02/2003,VIC1,128202.0176,167888.5076,1.3096
2003,7,09/02/2003,NEM,412397.2974,429330.1658,1.0411
2003,7,09/02/2003,NSW1,140250.1181,141319.4608,1.0076
2003,7,09/02/2003,QLD1,118025.9513,110496.4949,0.9362
2003,7,09/02/2003,SA1,22699.52715,17806.915,0.7845
2003,7,09/02/2003,SNOWY1,10126.34323,0,0
2003,7,09/02/2003,VIC1,121295.3576,159707.2951,1.3167
2003,7,10/02/2003,NEM,472222.1765,478027.8759,1.0123
2003,7,10/02/2003,NSW1,161388.2387,162079.223,1.0043
2003,7,10/02/2003,QLD1,130946.7875,121495.956,0.9278
2003,7,10/02/2003,SA1,28350.01679,21863.89854,0.7712
2003,7,10/02/2003,SNOWY1,20075.10634,0,0
2003,7,10/02/2003,VIC1,131462.0272,172588.7983,1.3128
2003,7,11/02/2003,NEM,483527.8636,492248.3972,1.018
2003,7,11/02/2003,NSW1,168295.2307,169144.026,1.005
2003,7,11/02/2003,QLD1,132889.8215,122869.3988,0.9246
2003,7,11/02/2003,SA1,28807.87569,21889.97284,0.7599
2003,7,11/02/2003,SNOWY1,18161.06569,0,0
2003,7,11/02/2003,VIC1,135373.87,178344.9995,1.3174
2003,7,12/02/2003,NEM,496218.5702,500428.2277,1.0085
2003,7,12/02/2003,NSW1,170557.8514,171401.0603,1.0049
2003,7,12/02/2003,QLD1,137967.9983,127606.4908,0.9249
2003,7,12/02/2003,SA1,30882.27578,23511.60289,0.7613
2003,7,12/02/2003,SNOWY1,21642.03249,0,0
2003,7,12/02/2003,VIC1,135168.4124,177909.0736,1.3162
2003,7,13/02/2003,NEM,501885.7974,502727.2068,1.0017
2003,7,13/02/2003,NSW1,173838.3369,174609.2567,1.0044
2003,7,13/02/2003,QLD1,139437.3988,129607.1719,0.9295
2003,7,13/02/2003,SA1,32410.83385,24660.73246,0.7609
2003,7,13/02/2003,SNOWY1,23845.12744,0,0
2003,7,13/02/2003,VIC1,132354.1004,173850.0457,1.3135
2003,7,14/02/2003,NEM,491355.838,497480.1515,1.0125
2003,7,14/02/2003,NSW1,168854.0978,169766.0578,1.0054
2003,7,14/02/2003,QLD1,137496.2499,127787.2396,0.9294
2003,7,14/02/2003,SA1,30920.79236,23556.91336,0.7618
2003,7,14/02/2003,SNOWY1,19994.22778,0,0
2003,7,14/02/2003,VIC1,134090.47,176369.9407,1.3153
2003,7,15/02/2003,NEM,443760.9177,461815.1899,1.0407
2003,7,15/02/2003,NSW1,148014.6769,148592.7045,1.0039
2003,7,15/02/2003,QLD1,125096.3269,117416.1853,0.9386
2003,7,15/02/2003,SA1,27775.95091,21279.40136,0.7661
2003,7,15/02/2003,SNOWY1,10379.42007,0,0
2003,7,15/02/2003,VIC1,132494.543,174526.8987,1.3172
2003,8,16/02/2003,NEM,416780.4965,441086.6536,1.0583
2003,8,16/02/2003,NSW1,140074.2496,140716.542,1.0046
2003,8,16/02/2003,QLD1,116344.6509,109485.8695,0.941
2003,8,16/02/2003,SA1,23188.36064,18564.59802,0.8006
2003,8,16/02/2003,SNOWY1,6454.512883,0,0
2003,8,16/02/2003,VIC1,130718.7224,172319.644,1.3182
2003,8,17/02/2003,NEM,472012.6208,483471.677,1.0243
2003,8,17/02/2003,NSW1,163927.6081,164572.2042,1.0039
2003,8,17/02/2003,QLD1,130126.8611,120872.7484,0.9289
2003,8,17/02/2003,SA1,26928.01547,20697.48429,0.7686
2003,8,17/02/2003,SNOWY1,16392.74433,0,0
2003,8,17/02/2003,VIC1,134637.3918,177329.2402,1.3171
2003,8,18/02/2003,NEM,472375.4948,478630.3149,1.0132
2003,8,18/02/2003,NSW1,167861.493,168535.9274,1.004
2003,8,18/02/2003,QLD1,133259.7654,123701.4909,0.9283
2003,8,18/02/2003,SA1,27733.92704,21059.51639,0.7593
2003,8,18/02/2003,SNOWY1,17623.92152,0,0
2003,8,18/02/2003,VIC1,125896.3878,165333.3802,1.3132
2003,8,19/02/2003,NEM,476192.246,485808.0779,1.0202
2003,8,19/02/2003,NSW1,163700.6961,164421.3734,1.0044
2003,8,19/02/2003,QLD1,134256.162,124025.7671,0.9238
2003,8,19/02/2003,SA1,26862.0965,20462.37744,0.7618
2003,8,19/02/2003,SNOWY1,16992.78647,0,0
2003,8,19/02/2003,VIC1,134380.5049,176898.5599,1.3164
2003,8,20/02/2003,NEM,477095.9308,487191.3563,1.0212
2003,8,20/02/2003,NSW1,166070.9542,166910.999,1.0051
2003,8,20/02/2003,QLD1,132139.8605,121945.5517,0.9229
2003,8,20/02/2003,SA1,26952.19305,20829.42563,0.7728
2003,8,20/02/2003,SNOWY1,16915.24616,0,0
2003,8,20/02/2003,VIC1,135017.6769,177505.3799,1.3147
2003,8,21/02/2003,NEM,467565.4405,475964.4214,1.018
2003,8,21/02/2003,NSW1,164067.4618,164923.0844,1.0052
2003,8,21/02/2003,QLD1,130845.4547,120290.4806,0.9193
2003,8,21/02/2003,SA1,24357.52428,18113.72918,0.7437
2003,8,21/02/2003,SNOWY1,17674.35606,0,0
2003,8,21/02/2003,VIC1,130620.6438,172637.1272,1.3217
2003,8,22/02/2003,NEM,428478.433,448681.8869,1.0472
2003,8,22/02/2003,NSW1,144964.5126,146134.9067,1.0081
2003,8,22/02/2003,QLD1,120750.9312,112256.3971,0.9297
2003,8,22/02/2003,SA1,19752.329,15076.28621,0.7633
2003,8,22/02/2003,SNOWY1,10295.95742,0,0
2003,8,22/02/2003,VIC1,132714.7027,175214.2969,1.3202
2003,9,23/02/2003,NEM,422978.1197,440635.2764,1.0417
2003,9,23/02/2003,NSW1,136439.2925,137719.9712,1.0094
2003,9,23/02/2003,QLD1,123489.1858,113983.7921,0.923
2003,9,23/02/2003,SA1,19990.50219,15171.46369,0.7589
2003,9,23/02/2003,SNOWY1,11533.45369,0,0
2003,9,23/02/2003,VIC1,131525.6855,173760.0494,1.3211
2003,9,24/02/2003,NEM,493353.9488,495138.1256,1.0036
2003,9,24/02/2003,NSW1,164657.0139,165340.1718,1.0041
2003,9,24/02/2003,QLD1,140936.2514,130128.0667,0.9233
2003,9,24/02/2003,SA1,28630.44448,21823.7657,0.7623
2003,9,24/02/2003,SNOWY1,23704.03436,0,0
2003,9,24/02/2003,VIC1,135426.2048,177846.1215,1.3132
2003,9,25/02/2003,NEM,489198.8124,493525.3898,1.0088
2003,9,25/02/2003,NSW1,171041.7784,171576.5458,1.0031
2003,9,25/02/2003,QLD1,135133.6339,124379.1743,0.9204
2003,9,25/02/2003,SA1,30463.32499,23215.46052,0.7621
2003,9,25/02/2003,SNOWY1,20647.30219,0,0
2003,9,25/02/2003,VIC1,131912.773,174354.2091,1.3217
2003,9,26/02/2003,NEM,483630.0565,489206.2974,1.0115
2003,9,26/02/2003,NSW1,169825.4502,170608.7493,1.0046
2003,9,26/02/2003,QLD1,134400.4281,122216.9077,0.9093
2003,9,26/02/2003,SA1,29036.98529,22084.48746,0.7606
2003,9,26/02/2003,SNOWY1,18472.14386,0,0
2003,9,26/02/2003,VIC1,131895.049,174296.1529,1.3215
2003,9,27/02/2003,NEM,478254.1447,480421.2404,1.0045
2003,9,27/02/2003,NSW1,170313.4135,171053.3535,1.0043
2003,9,27/02/2003,QLD1,135065.9183,121542.4057,0.8999
2003,9,27/02/2003,SA1,28115.30042,21550.16495,0.7665
2003,9,27/02/2003,SNOWY1,18524.91815,0,0
2003,9,27/02/2003,VIC1,126234.5944,166275.3163,1.3172
2003,9,28/02/2003,NEM,469020.0175,472712.356,1.0079
2003,9,28/02/2003,NSW1,164942.705,165769.9926,1.005
2003,9,28/02/2003,QLD1,133606.7286,120452.398,0.9015
2003,9,28/02/2003,SA1,24505.99088,19615.38995,0.8004
2003,9,28/02/2003,SNOWY1,18985.59065,0,0
2003,9,28/02/2003,VIC1,126979.0024,166874.5755,1.3142
2003,9,01/03/2003,NEM,418125.3162,435634.7433,1.0419
2003,9,01/03/2003,NSW1,139911.1704,140851.4733,1.0067
2003,9,01/03/2003,QLD1,120078.3929,109957.5962,0.9157
2003,9,01/03/2003,SA1,21702.60279,17271.99514,0.7958
2003,9,01/03/2003,SNOWY1,9245.297973,0,0
2003,9,01/03/2003,VIC1,127187.8521,167553.6788,1.3174
2003,10,02/03/2003,NEM,385931.1683,404674.6984,1.0486
2003,10,02/03/2003,NSW1,122736.719,123978.6282,1.0101
2003,10,02/03/2003,QLD1,110810.5443,100791.3951,0.9096
2003,10,02/03/2003,SA1,19744.94253,15536.76682,0.7869
2003,10,02/03/2003,SNOWY1,7844.495899,0,0
2003,10,02/03/2003,VIC1,124794.4666,164367.9083,1.3171
2003,10,03/03/2003,NEM,443336.4134,452529.6083,1.0207
2003,10,03/03/2003,NSW1,148849.4929,149855.935,1.0068
2003,10,03/03/2003,QLD1,124803.0984,112578.8848,0.9021
2003,10,03/03/2003,SA1,22188.92267,17770.41288,0.8009
2003,10,03/03/2003,SNOWY1,17210.21775,0,0
2003,10,03/03/2003,VIC1,130284.6818,172324.3756,1.3227
2003,10,04/03/2003,NEM,455153.9697,464667.1553,1.0209
2003,10,04/03/2003,NSW1,158585.0314,159074.7718,1.0031
2003,10,04/03/2003,QLD1,124158.2676,112750.7379,0.9081
2003,10,04/03/2003,SA1,22342.12937,17656.47442,0.7903
2003,10,04/03/2003,SNOWY1,17477.10115,0,0
2003,10,04/03/2003,VIC1,132591.4401,175185.1712,1.3212
2003,10,05/03/2003,NEM,457664.2803,467686.6305,1.0219
2003,10,05/03/2003,NSW1,161522.1028,161976.959,1.0028
2003,10,05/03/2003,QLD1,126847.5278,115016.6517,0.9067
2003,10,05/03/2003,SA1,21415.92398,16904.05964,0.7893
2003,10,05/03/2003,SNOWY1,16442.24901,0,0
2003,10,05/03/2003,VIC1,131436.4767,173788.9602,1.3222
2003,10,06/03/2003,NEM,459234.4063,467263.5945,1.0175
2003,10,06/03/2003,NSW1,163452.7191,163937.4161,1.003
2003,10,06/03/2003,QLD1,129471.0681,117503.9056,0.9076
2003,10,06/03/2003,SA1,22102.19746,17500.12881,0.7918
2003,10,06/03/2003,SNOWY1,16125.74373,0,0
2003,10,06/03/2003,VIC1,128082.6778,168322.144,1.3142
2003,10,07/03/2003,NEM,459282.151,464307.7417,1.0109
2003,10,07/03/2003,NSW1,161266.6015,161221.2368,0.9997
2003,10,07/03/2003,QLD1,133825.1588,121376.5056,0.907
2003,10,07/03/2003,SA1,23502.37818,18528.77625,0.7884
2003,10,07/03/2003,SNOWY1,16348.84449,0,0
2003,10,07/03/2003,VIC1,124339.1681,163181.223,1.3124
2003,10,08/03/2003,NEM,409799.7348,423689.7412,1.0339
2003,10,08/03/2003,NSW1,138962.5887,137918.5176,0.9925
2003,10,08/03/2003,QLD1,123482.3119,113073.8293,0.9157
2003,10,08/03/2003,SA1,21645.09961,17292.26895,0.7989
2003,10,08/03/2003,SNOWY1,8549.19232,0,0
2003,10,08/03/2003,VIC1,117160.5423,155405.1254,1.3264
2003,11,09/03/2003,NEM,392369.7631,409979.6517,1.0449
2003,11,09/03/2003,NSW1,131826.4818,130865.3604,0.9927
2003,11,09/03/2003,QLD1,119994.417,110115.2365,0.9177
2003,11,09/03/2003,SA1,21376.3332,17054.98616,0.7978
2003,11,09/03/2003,SNOWY1,4588.413054,0,0
2003,11,09/03/2003,VIC1,114584.1181,151944.0686,1.326
2003,11,10/03/2003,NEM,438556.6482,446740.9338,1.0187
2003,11,10/03/2003,NSW1,153593.8159,153370.8601,0.9985
2003,11,10/03/2003,QLD1,132224.4143,120503.7512,0.9114
2003,11,10/03/2003,SA1,21756.02506,17365.64604,0.7982
2003,11,10/03/2003,SNOWY1,13667.91691,0,0
2003,11,10/03/2003,VIC1,117314.476,155500.6764,1.3255
2003,11,11/03/2003,NEM,466323.3055,472208.9403,1.0126
2003,11,11/03/2003,NSW1,161183.1927,160965.0497,0.9986
2003,11,11/03/2003,QLD1,141198.8602,129305.2563,0.9158
2003,11,11/03/2003,SA1,23967.74311,19246.14146,0.803
2003,11,11/03/2003,SNOWY1,17765.50441,0,0
2003,11,11/03/2003,VIC1,122208.005,162692.4928,1.3313
2003,11,12/03/2003,NEM,472180.8239,472993.3058,1.0017
2003,11,12/03/2003,NSW1,164688.7596,164432.4232,0.9984
2003,11,12/03/2003,QLD1,140594.1825,128550.9623,0.9143
2003,11,12/03/2003,SA1,28523.19337,22192.8989,0.7781
