C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/15 12:32:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/05/10,2720,2826,3026,5719,5719,57.43,-2750,0,5777,2750,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/05/17,2805,2926,3138,5719,5719,57.43,-2638,0,5777,2638,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/05/24,2900,3032,3260,5719,5719,57.43,-2516,0,5777,2516,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/05/31,2991,3129,3366,5719,5719,57.43,-2410,0,5777,2410,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2020/06/07,3065,3204,3431,5716,5716,57.43,-2342,0,5773,2342,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/06/14,3118,3255,3458,5716,5716,57.43,-2315,0,5773,2315,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/06/21,3156,3283,3460,5716,5716,57.43,-2313,0,5773,2313,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/06/28,3182,3295,3451,5716,5716,57.43,-2322,0,5773,2322,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/07/05,3202,3302,3434,5716,5716,57.43,-2339,0,5773,2339,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/07/12,3217,3307,3418,5716,5716,57.43,-2355,0,5773,2355,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/07/19,3219,3307,3408,5716,5716,57.43,-2365,0,5773,2365,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/07/26,3207,3298,3397,5716,5716,57.43,-2376,0,5773,2376,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2020/08/02,3169,3267,3377,5716,5521,57.43,-2201,0,5578,2201,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/08/09,3104,3215,3342,5716,5521,57.43,-2236,0,5578,2236,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/08/16,3025,3149,3298,5716,5521,57.43,-2280,0,5578,2280,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/08/23,2943,3078,3244,5716,5521,57.43,-2334,0,5578,2334,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/08/30,2861,3006,3179,5716,5521,57.43,-2399,0,5578,2399,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/09/06,2786,2934,3099,5716,5521,57.43,-2479,0,5578,2479,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/09/13,2719,2866,3021,5716,5521,57.43,-2557,0,5578,2557,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/09/20,2660,2808,2959,5716,5521,57.43,-2619,0,5578,2619,340,0,72,0,121,0,408.5,1,120,0,533,5773,5578
D,2020/09/27,2606,2755,2913,5729,5534,57.43,-2679,0,5592,2679,340,0,72,0,121,0,408.5,1,120,0,533,5787,5592
D,2020/10/04,2581,2728,2896,5729,5534,57.43,-2695,0,5592,2695,340,0,72,0,121,0,408.5,1,120,0,533,5787,5592
D,2020/10/11,2575,2710,2916,5729,5729,57.43,-2871,0,5787,2871,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/10/18,2577,2705,2962,5729,5729,57.43,-2825,0,5787,2825,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/10/25,2575,2717,3041,5729,5729,57.43,-2745,0,5787,2745,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/11/01,2563,2748,3150,5729,5729,57.43,-2637,0,5787,2637,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/11/08,2548,2801,3269,5729,5729,57.43,-2517,0,5787,2517,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/11/15,2558,2876,3387,5729,5729,57.43,-2400,0,5787,2400,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/11/22,2600,2975,3495,5729,5729,57.43,-2291,0,5787,2291,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2020/11/29,2674,3098,3551,5732,5732,57.43,-2239,0,5790,2239,340,0,72,0,121,0,408.5,1,120,0,533,5790,5790
D,2020/12/06,2773,3236,3655,5698,5698,57.43,-2100,0,5755,2100,340,0,72,0,121,0,408.5,1,120,0,533,5755,5755
D,2020/12/13,2885,3363,3749,5650,5650,57.43,-1958,0,5707,1958,340,0,72,0,121,0,408.5,1,120,0,533,5707,5707
D,2020/12/20,2985,3405,3822,5636,5636,57.43,-1872,0,5694,1872,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2020/12/27,3106,3506,3905,5636,5636,57.43,-1789,0,5694,1789,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/03,3238,3614,3993,5636,5636,57.43,-1701,0,5694,1701,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/10,3333,3696,4055,5636,5636,57.43,-1639,0,5694,1639,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/17,3392,3765,4106,5636,5636,57.43,-1588,0,5694,1588,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/24,3414,3817,4150,5636,5636,57.43,-1543,0,5694,1543,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/01/31,3446,3849,4179,5636,5636,57.43,-1515,0,5694,1515,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/07,3451,3859,4187,5636,5636,57.43,-1507,0,5694,1507,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/14,3442,3856,4184,5636,5636,57.43,-1510,0,5694,1510,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/21,3401,3822,4162,5636,5636,57.43,-1532,0,5694,1532,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/02/28,3350,3719,4093,5636,5636,57.43,-1600,0,5694,1600,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/03/07,3238,3594,4000,5636,5636,57.43,-1694,0,5694,1694,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/03/14,3081,3408,3843,5671,5671,57.43,-1885,0,5728,1885,340,0,72,0,121,0,408.5,1,120,0,533,5728,5728
D,2021/03/21,2920,3255,3638,5719,5719,57.43,-2138,0,5776,2138,340,0,72,0,121,0,408.5,1,120,0,533,5776,5776
D,2021/03/28,2777,3064,3414,5739,5739,57.43,-2382,0,5797,2382,340,0,72,0,121,0,408.5,1,120,0,533,5797,5797
D,2021/04/04,2662,2887,3232,5719,5719,57.43,-2545,0,5777,2545,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/04/11,2608,2790,3096,5719,5719,57.43,-2681,0,5777,2681,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/04/18,2583,2720,2988,5719,5719,57.43,-2789,0,5777,2789,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/04/25,2608,2706,2930,5719,5719,57.43,-2847,0,5777,2847,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/05/02,2656,2749,2958,5719,5719,57.43,-2819,0,5777,2819,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/05/09,2721,2823,3029,5719,5719,57.43,-2747,0,5777,2747,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/05/16,2803,2920,3134,5719,5719,57.43,-2642,0,5777,2642,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/05/23,2899,3028,3256,5719,5719,57.43,-2520,0,5777,2520,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/05/30,2992,3129,3367,5719,5719,57.43,-2409,0,5777,2409,340,0,72,0,121,0,408.5,1,120,0,533,5777,5777
D,2021/06/06,3070,3209,3441,5716,5716,57.43,-2332,0,5773,2332,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/06/13,3127,3264,3474,5716,5716,57.43,-2299,0,5773,2299,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/06/20,3168,3297,3479,5716,5716,57.43,-2294,0,5773,2294,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/06/27,3195,3311,3471,5716,5716,57.43,-2302,0,5773,2302,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/07/04,3217,3318,3452,5716,5716,57.43,-2321,0,5773,2321,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/07/11,3232,3323,3436,5716,5716,57.43,-2337,0,5773,2337,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/07/18,3235,3324,3425,5716,5716,57.43,-2349,0,5773,2349,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/07/25,3228,3317,3415,5716,5716,57.43,-2358,0,5773,2358,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/08/01,3193,3291,3398,5716,5716,57.43,-2375,0,5773,2375,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/08/08,3133,3241,3366,5716,5716,57.43,-2407,0,5773,2407,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/08/15,3057,3177,3323,5716,5716,57.43,-2450,0,5773,2450,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/08/22,2973,3106,3271,5716,5716,57.43,-2502,0,5773,2502,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/08/29,2890,3032,3207,5716,5716,57.43,-2566,0,5773,2566,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/09/05,2812,2959,3129,5716,5716,57.43,-2644,0,5773,2644,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/09/12,2742,2889,3048,5716,5716,57.43,-2725,0,5773,2725,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/09/19,2683,2831,2984,5716,5716,57.43,-2789,0,5773,2789,340,0,72,0,121,0,408.5,1,120,0,533,5773,5773
D,2021/09/26,2627,2777,2935,5729,5729,57.43,-2852,0,5787,2852,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/10/03,2601,2749,2918,5729,5729,57.43,-2869,0,5787,2869,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/10/10,2590,2731,2931,5729,5729,57.43,-2856,0,5787,2856,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/10/17,2591,2723,2969,5729,5729,57.43,-2818,0,5787,2818,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/10/24,2590,2730,3039,5729,5729,57.43,-2747,0,5787,2747,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/10/31,2579,2755,3142,5729,5729,57.43,-2644,0,5787,2644,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/11/07,2563,2805,3261,5729,5729,57.43,-2525,0,5787,2525,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/11/14,2565,2876,3379,5729,5729,57.43,-2408,0,5787,2408,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/11/21,2601,2971,3487,5729,5729,57.43,-2300,0,5787,2300,340,0,72,0,121,0,408.5,1,120,0,533,5787,5787
D,2021/11/28,2669,3090,3549,5732,5732,57.43,-2241,0,5790,2241,340,0,72,0,121,0,408.5,1,120,0,533,5790,5790
D,2021/12/05,2765,3230,3653,5705,5705,57.43,-2109,0,5762,2109,340,0,72,0,121,0,408.5,1,120,0,533,5762,5762
D,2021/12/12,2878,3362,3753,5657,5657,57.43,-1961,0,5714,1961,340,0,72,0,121,0,408.5,1,120,0,533,5714,5714
D,2021/12/19,2997,3424,3841,5636,5636,57.43,-1853,0,5694,1853,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2021/12/26,3118,3523,3925,5636,5636,57.43,-1769,0,5694,1769,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/02,3236,3618,4004,5636,5636,57.43,-1689,0,5694,1689,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/09,3335,3702,4069,5636,5636,57.43,-1624,0,5694,1624,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/16,3392,3774,4125,5636,5636,57.43,-1569,0,5694,1569,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
D,2022/01/23,3427,3833,4172,5636,5636,57.43,-1521,0,5694,1521,340,0,72,0,121,0,408.5,1,120,0,533,5694,5694
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST-SF81; ST835.0; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BADGINGARRA_WF1 Commissioning 11/01/2019 - 27/01/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
