Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 24/03/2024",,,,,,,,,,,
End Time:,"12:00AM, 21/04/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
BLUFF1,1,0,-0.864794,0,-2.77739,0,-0.864794,0,-2.77739,,,
BNGSF1,1,0,-5.427471,0,-14.903442,0,-5.427471,0,-14.903442,,,
BNGSF2,1,0,-4.628179,0,-9.083448,0,-4.628179,0,-9.083448,,,
BOCORWF1,1,0,-1.411387,0,-1.959784,0,-1.411387,0,-1.959784,,,
BODWF1,1,0,9.823757,0,-0.46146,0,0,0,-0.46146,,,
BOLIVPS1,1,0,-0.077674,0,-0.145069,0,-0.077674,0,-0.145069,,,
BOMENSF1,1,0,1.631662,0,-9.198557,0,0,0,-9.198557,,,
BOWWBA1G,1,0.171997,0.131808,0.48725,1.262447,0,0,0,0,,,
BOWWPV1,1,0,-0.278245,0,0.372804,0,-0.278245,0,0,,,
BRAEMAR1,1,0,0.913686,0,-1.252638,0,0,0,-1.252638,,,
BRAEMAR2,1,0,0.344745,0,0.683626,0,0,0,0,,,
BRAEMAR3,1,0,0.103276,0,-0.603208,0,0,0,-0.603208,,,
BRAEMAR5,1,0,-0.833017,0,2.563173,0,-0.833017,0,0,,,
BRAEMAR6,1,0,0.635356,0,0.240281,0,0,0,0,,,
BRAEMAR7,1,0,-1.210866,0,3.284814,0,-1.210866,0,0,,,
BROKENH1,1,0,3.595491,0,-12.125204,0,0,0,-12.125204,,,
BRYB1WF1,1,0,-7.839595,0,-6.912127,0,-7.839595,0,-6.912127,,,
BRYB2WF2,1,0,-4.611338,0,-4.589143,0,-4.611338,0,-4.589143,,,
BULBESG1,1,11.441339,1.175042,35.511075,6.484235,0,0,0,0,,,
BULGANA1,1,0,-2.295168,0,5.26095,0,-2.295168,0,0,,,
BW01,1,0.628636,24.062619,82.987026,23.794251,0,0,0,0,,,
BW02,1,0.170533,21.055413,84.207468,39.318168,0,0,0,0,,,
BW03,1,0.167938,22.500754,66.318901,42.796048,0,0,0,0,,,
BW04,1,0.170551,17.891358,67.46439,42.018901,0,0,0,0,,,
CALL_B_1,1,0,4.312883,0,-10.273143,0,0,0,-10.273143,,,
CALL_B_2,1,0,15.477753,0.071311,21.426308,0,0,0,0,,,
CAPBES1G,1,0,3.157657,0,-8.022383,0,0,0,-8.022383,,,
CATHROCK,1,0,-0.212798,0,-1.409266,0,-0.212798,0,-1.409266,,,
CBWWBA1G,1,0.11529,0.124357,0.190069,0.817435,0,0,0,0,,,
CETHANA,1,0.927609,0.002695,0.120557,-0.025622,0,0,0,-0.025622,,,
CG1,1,0,-0.039761,0,-0.309666,0,-0.039761,0,-0.309666,,,
CG2,1,0,-0.139607,0,-0.023877,0,-0.139607,0,-0.023877,,,
CG3,1,0,0.001566,0,-0.001475,0,0,0,-0.001475,,,
CG4,1,0,-0.033314,0,0.111971,0,-0.033314,0,0,,,
CHBESSG1,1,0,0.650557,0,-3.570637,0,0,0,-3.570637,,,
CHILDSF1,1,0,-3.563087,0,2.001034,0,-3.563087,0,0,,,
CHYTWF1,1,0,-0.340154,0,-1.905268,0,-0.340154,0,-1.905268,,,
CLARESF1,1,0,-4.742633,0,-9.013709,0,-4.742633,0,-9.013709,,,
CLEMGPWF,1,0,-3.683143,0,2.873172,0,-3.683143,0,0,,,
CLERMSF1,1,0,-8.223911,0,-11.04966,0,-8.223911,0,-11.04966,,,
CNUNDAWF,1,0,-1.729064,0,-0.791818,0,-1.729064,0,-0.791818,,,
COHUNSF1,1,0,-0.197683,0,0.651755,0,-0.197683,0,0,,,
COLEASF1,1,0,6.34496,0,-32.062296,0,0,0,-32.062296,,,
COLUMSF1,1,0,-4.672192,0,11.384796,0,-4.672192,0,0,,,
COLWF01,1,0,2.008975,0,16.006478,0,0,0,0,,,
COOPGWF1,1,0,-17.822178,0,-22.476302,0,-17.822178,0,-22.476302,,,
CPP_3,1,0,4.972532,0,2.542251,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,1.022057,0,-1.714038,0,0,0,-1.714038,,,
CROOKWF2,1,0,-0.077346,0,-1.642323,0,-0.077346,0,-1.642323,,,
CROWLWF1,1,0,1.430566,0,0.392147,0,0,0,0,,,
CRURWF1,1,0,-1.641627,0,3.309689,0,-1.641627,0,0,,,
CRWASF1,1,0,-1.221479,0,-2.13142,0,-1.221479,0,-2.13142,,,
CSPVPS1,1,0,-2.073705,0,-2.02854,0,-2.073705,0,-2.02854,,,
CTHLWF1,1,0,-0.030546,0,0.211312,0,-0.030546,0,0,,,
DALNTH01,1,0,0.39787,0,-1.41733,0,0,0,-1.41733,,,
DARLSF1,1,0,27.914092,0,-133.822321,0,0,0,-133.822321,,,
DARTM1,1,0,2.003376,0,-3.983363,0,0,0,-3.983363,,,
DAYDSF1,1,0,-16.316039,0,0.126036,0,-16.316039,0,0,,,
DDPS1,1,0,10.332579,0,29.951705,0,0,0,0,,,
DDSF1,1,0,-2.81933,0,-9.275509,0,-2.81933,0,-9.275509,,,
DEVILS_G,1,0.016351,0.007833,0.778158,0.013964,0,0,0,0,,,
DPNTBG1,1,8.346325,-19.885681,105.052598,6.094307,0,-19.885681,0,0,,,
DRYCGT1,1,0,0.134068,0,0.10316,0,0,0,0,,,
DRYCGT2,1,0,0,0,0,0,0,0,0,,,
DRYCGT3,1,0,-0.170873,0,0.065859,0,-0.170873,0,0,,,
DULAWF1,1,0,-0.182998,0,-6.471083,0,-0.182998,0,-6.471083,,,
DUNDWF1,1,0,-9.25841,0,3.592264,0,-9.25841,0,0,,,
DUNDWF2,1,0,-3.226269,0,0.776985,0,-3.226269,0,0,,,
DUNDWF3,1,0,-6.964913,0,10.059075,0,-6.964913,0,0,,,
EDENVSF1,1,0,-16.262801,0,-38.58155,0,-16.262801,0,-38.58155,,,
EILDON1,1,0,0,0,0,0,0,0,0,,,
EILDON2,1,0,-1.153349,0,-0.148371,0,-1.153349,0,-0.148371,,,
ELAINWF1,1,0,-1.77165,0,5.263034,0,-1.77165,0,0,,,
EMERASF1,1,0,-5.660402,0,-0.904034,0,-5.660402,0,-0.904034,,,
ER01,1,30.221975,14.048194,8.307511,-14.073033,0,0,0,-14.073033,,,
ER02,1,11.122804,3.896817,36.802626,9.820698,0,0,0,0,,,
ER03,1,18.70811,3.858563,31.309623,-16.310258,0,0,0,-16.310258,,,
ER04,1,0,0,0,0,0,0,0,0,,,
FINLYSF1,1,0,-0.626514,0,-17.111215,0,-0.626514,0,-17.111215,,,
FISHER,1,0,0,0,0,0,0,0,0,,,
FLYCRKWF,1,0,0.635967,0,-18.821377,0,0,0,-18.821377,,,
GANGARR1,1,0,-6.509157,0,-3.502534,0,-6.509157,0,-3.502534,,,
GANNBG1,1,10.200662,4.006936,37.586804,5.228704,0,0,0,0,,,
GANNSF1,1,0,-0.211887,0,-8.652538,0,-0.211887,0,-8.652538,,,
GLENSF1,1,0,1.157975,0,-16.382143,0,0,0,-16.382143,,,
GLRWNSF1,1,0,-6.342007,0,-7.985893,0,-6.342007,0,-7.985893,,,
GNNDHSF1,1,0,-13.508588,0,-16.311958,0,-13.508588,0,-16.311958,,,
GOONSF1,1,0,4.698355,0,-10.181711,0,0,0,-10.181711,,,
GORDON,1,0.31073,0.284677,6.116057,0.018315,0,0,0,0,,,
GRANWF1,1,0,-0.139348,0,-0.031464,0,-0.139348,0,-0.031464,,,
GSTONE1,1,0,0.543759,0,-4.507318,0,0,0,-4.507318,,,
GSTONE2,1,9.556048,-2.148253,27.968701,-0.048391,0,-2.148253,0,-0.048391,,,
GSTONE3,1,11.032107,-2.081183,36.851821,-2.637323,0,-2.081183,0,-2.637323,,,
GSTONE4,1,15.741952,-4.439622,50.076106,-0.037231,0,-4.439622,0,-0.037231,,,
GSTONE5,1,12.429885,-1.456611,32.212751,-2.306641,0,-1.456611,0,-2.306641,,,
GSTONE6,1,9.506599,-2.097474,23.882867,-1.050339,0,-2.097474,0,-1.050339,,,
GSWF1A,1,0,-0.290903,0,0.176025,0,-0.290903,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.040736,0,-0.803296,0,-0.040736,0,-0.803296,,,
GULLRWF1,1,0,2.869745,0,-6.875703,0,0,0,-6.875703,,,
GULLRWF2,1,0,-0.149716,0,-4.813437,0,-0.149716,0,-4.813437,,,
GUNNING1,1,0,2.045981,0,-12.163987,0,0,0,-12.163987,,,
GUTHEGA,1,0,0.130731,0,0.579775,0,0,0,0,,,
HALLWF1,1,0,-2.054477,0,-2.835978,0,-2.054477,0,-2.835978,,,
HALLWF2,1,0,-1.610028,0,-2.15167,0,-1.610028,0,-2.15167,,,
HAMISF1,1,0,-8.509188,0,4.904844,0,-8.509188,0,0,,,
HAUGHT11,1,0,-4.007545,0,0.267413,0,-4.007545,0,0,,,
HAYMSF1,1,0,-6.73941,0,1.391592,0,-6.73941,0,0,,,
HBESSG1,1,91.288628,3.392273,72.09678,15.129206,0,0,0,0,,,
HDWF1,1,0,-5.829156,0,7.92749,0,-5.829156,0,0,,,
HDWF2,1,0,-9.093724,0,14.14774,0,-9.093724,0,0,,,
HDWF3,1,0,-8.04855,0,10.957951,0,-8.04855,0,0,,,
HEZ1,1,0,0.009569,0,0,0,0,0,0,,,
HILLSTN1,1,0,-4.090235,0,-12.102141,0,-4.090235,0,-12.102141,,,
HPRG1,1,47.554031,6.82867,96.640298,46.186664,0,0,0,0,,,
HUMENSW,1,0,3.642258,0,-7.543951,0,0,0,-7.543951,,,
HUMEV,1,0,2.744251,0,-7.177403,0,0,0,-7.177403,,,
HVWWBA1G,1,0,-0.210503,0,1.350328,0,-0.210503,0,0,,,
HVWWPV1,1,0,-0.107917,0,0.256599,0,-0.107917,0,0,,,
JBUTTERS,1,0.081182,0.123916,2.461033,0.051918,0,0,0,0,,,
JEMALNG1,1,0,1.707962,0,-7.882177,0,0,0,-7.882177,,,
JLA01,1,0,-0.026175,0,-0.059976,0,-0.026175,0,-0.059976,,,
JLA02,1,0,-0.00771,0,0.057293,0,-0.00771,0,0,,,
JLA03,1,0,-0.194788,0,-0.086589,0,-0.194788,0,-0.086589,,,
JLA04,1,0,0.057798,0,-0.020548,0,0,0,-0.020548,,,
JLB01,1,0,-1.168048,0,2.846199,0,-1.168048,0,0,,,
JLB02,1,0,0.230476,0,0.03582,0,0,0,0,,,
JLB03,1,0,0.038969,0,0.047025,0,0,0,0,,,
JUNEESF1,1,0,3.299988,0,-1.940327,0,0,0,-1.940327,,,
KABANWF1,1,0,-3.61731,0,22.785125,0,-3.61731,0,0,,,
KAREEYA1,1,0,5.646716,0,-11.845209,0,0,0,-11.845209,,,
KAREEYA2,1,0,5.600357,0,-14.02857,0,0,0,-14.02857,,,
KAREEYA3,1,0,7.067856,0,-14.235922,0,0,0,-14.235922,,,
KAREEYA4,1,0.000257,7.09411,0,-13.85715,0,0,0,-13.85715,,,
KARSF1,1,0,1.765568,0,-8.727088,0,0,0,-8.727088,,,
KEPWF1,1,0,0.519759,0,-2.316753,0,0,0,-2.316753,,,
KIAMSF1,1,0,14.435285,0,-30.620011,0,0,0,-30.620011,,,
KIATAWF1,1,0,1.627407,0,-5.219969,0,0,0,-5.219969,,,
KPP_1,1,0,-1.457101,0,114.252653,0,-1.457101,0,0,,,
KSP1,1,0,-3.985371,0,-4.24379,0,-3.985371,0,-4.24379,,,
LADBROK1,1,0,-0.275823,0,0.833331,0,-0.275823,0,0,,,
LADBROK2,1,0,0.008214,0,0.608358,0,0,0,0,,,
LBBG1,1,12.657739,0.918979,10.562693,0.027979,0,0,0,0,,,
LEM_WIL,1,0.000017,-0.009562,0.300584,0.015264,0,-0.009562,0,0,,,
LGAPWF1,1,0,-3.210961,0,-4.362385,0,-3.210961,0,-4.362385,,,
LGAPWF2,1,0,-3.02822,0,-2.900762,0,-3.02822,0,-2.900762,,,
LILYSF1,1,0,-4.092764,0,-14.830922,0,-4.092764,0,-14.830922,,,
LIMOSF11,1,0,-0.276321,0,-78.757066,0,-0.276321,0,-78.757066,,,
LIMOSF21,1,0,2.330834,0,-13.242571,0,0,0,-13.242571,,,
LI_WY_CA,1,0,0.058858,0,0.073645,0,0,0,0,,,
LKBONNY1,1,0,-0.778975,0,0.038051,0,-0.778975,0,0,,,
LKBONNY2,1,0,-4.247382,0,-11.403727,0,-4.247382,0,-11.403727,,,
LKBONNY3,1,0,-0.62436,0,-1.721202,0,-0.62436,0,-1.721202,,,
LK_ECHO,1,0,0.093899,0,-0.162765,0,0,0,-0.162765,,,
LNGS1,1,0,0.491595,0,-0.624983,0,0,0,-0.624983,,,
LNGS2,1,0,-1.991223,0,5.157019,0,-1.991223,0,0,,,
LONSDALE,1,0,0,0,-0.000195,0,0,0,-0.000195,,,
LOYYB1,1,3.057171,20.366312,17.086308,2.967841,0,0,0,0,,,
LOYYB2,1,1.615404,3.63289,20.283313,39.749758,0,0,0,0,,,
LYA1,1,27.784147,25.782646,6.741451,73.37407,0,0,0,0,,,
LYA2,1,18.131505,10.924175,5.3557,13.843281,0,0,0,0,,,
LYA3,1,33.293588,26.69441,8.004361,55.689494,0,0,0,0,,,
LYA4,1,32.289246,27.287296,9.009611,58.285395,0,0,0,0,,,
MACARTH1,1,0,-11.349916,0,-16.139592,0,-11.349916,0,-16.139592,,,
MACKNTSH,1,1.606126,0.063956,0.061373,-0.046186,0,0,0,-0.046186,,,
MANNSF2,1,0,1.304915,0,0.993656,0,0,0,0,,,
MANSLR1,1,0,0.745434,0,-8.573724,0,0,0,-8.573724,,,
MAPS2PV1,1,0,-0.502426,0,-0.17732,0,-0.502426,0,-0.17732,,,
MAPS3PV1,1,0,-0.212881,0,0.188909,0,-0.212881,0,0,,,
MARYRSF1,1,0,-3.368129,0,1.355079,0,-3.368129,0,0,,,
MBPS2PV1,1,0,-0.163466,0,0.131502,0,-0.163466,0,0,,,
MCKAY1,1,0.231344,-0.575952,3.65923,0.592827,0,-0.575952,0,0,,,
MEADOWBK,1,0,0.017208,0,-0.024111,0,0,0,-0.024111,,,
MERCER01,1,0,-1.274805,0,-8.57485,0,-1.274805,0,-8.57485,,,
METZSF1,1,0,0,0,0,0,0,0,0,,,
MEWF1,1,0,-3.459696,0,12.445645,0,-3.459696,0,0,,,
MIDDLSF1,1,0,-0.826809,0,3.631863,0,-0.826809,0,0,,,
MINTARO,1,0,0.217535,0,4.103396,0,0,0,0,,,
MOLNGSF1,1,0,0.879938,0,-2.640554,0,0,0,-2.640554,,,
MOORAWF1,1,0,-9.887346,0,-15.616078,0,-9.887346,0,-15.616078,,,
MOREESF1,1,0,-2.970596,0,-6.2562,0,-2.970596,0,-6.2562,,,
MORTLK11,1,0,1.080671,0,-0.075532,0,0,0,-0.075532,,,
MORTLK12,1,0,0.8299,0,-0.666664,0,0,0,-0.666664,,,
MOUSF1,1,0,-5.21993,0,2.40739,0,-5.21993,0,0,,,
MP1,1,0.001463,21.544237,3.598481,69.463483,0,0,0,0,,,
MP2,1,0,21.736788,10.539927,77.760949,0,0,0,0,,,
MPP_1,1,0,5.177904,0,6.745751,0,0,0,0,,,
MPP_2,1,0,10.902754,0,15.751603,0,0,0,0,,,
MRTLSWF1,1,0,2.635542,0,-13.111459,0,0,0,-13.111459,,,
MSTUART1,1,0,0,0,0,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0.10919,0,-0.884091,0,0,0,-0.884091,,,
MTGELWF1,1,0,-6.710233,0,11.511662,0,-6.710233,0,0,,,
MTMILLAR,1,0,-0.499182,0,-0.865681,0,-0.499182,0,-0.865681,,,
MURRAY,1,14.968062,2.970499,51.618501,-7.11594,0,0,0,-7.11594,,,
MUSSELR1,1,0,-0.076742,0,-0.210431,0,-0.076742,0,-0.210431,,,
MUWAWF1,1,0,5.355554,0,-54.902805,0,0,0,-54.902805,,,
MUWAWF2,1,0,1.670737,0,11.476227,0,0,0,0,,,
MWPS1PV1,1,0,-0.057815,0,-0.03427,0,-0.057815,0,-0.03427,,,
MWPS2PV1,1,0,-0.093978,0,0.110877,0,-0.093978,0,0,,,
MWPS3PV1,1,0,-0.173065,0,0.482148,0,-0.173065,0,0,,,
MWPS4PV1,1,0,-0.021476,0,0.04829,0,-0.021476,0,0,,,
NBHWF1,1,0,-2.588268,0,-8.926567,0,-2.588268,0,-8.926567,,,
NEVERSF1,1,0,3.446713,0,-35.968746,0,0,0,-35.968746,,,
NEWENSF1,1,0,-29.406225,0,-54.809064,0,-29.406225,0,-54.809064,,,
NEWENSF2,1,0,-26.551971,0,-56.481046,0,-26.551971,0,-56.481046,,,
NPS,1,0,-0.105567,0,1.186329,0,-0.105567,0,0,,,
NUMURSF1,1,0,-3.194666,0,-29.715151,0,-3.194666,0,-29.715151,,,
NYNGAN1,1,0,4.432526,0,-35.711092,0,0,0,-35.711092,,,
OAKEY1,1,0,0.055177,0,-0.112833,0,0,0,-0.112833,,,
OAKEY1SF,1,0,-3.102721,0,2.186948,0,-3.102721,0,0,,,
OAKEY2,1,0,0.157861,0,-0.071244,0,0,0,-0.071244,,,
OAKEY2SF,1,0,-5.863999,0,-1.945095,0,-5.863999,0,-1.945095,,,
OAKLAND1,1,0,0.023329,0,-4.620595,0,0,0,-4.620595,,,
OSB-AG,1,0,-4.112999,0,9.799905,0,-4.112999,0,0,,,
PAREPW1,1,0,-4.359218,0,-5.371496,0,-4.359218,0,-5.371496,,,
PARSF1,1,0,0.255369,0,-14.375798,0,0,0,-14.375798,,,
PIBESSG1,1,12.600017,0.028147,6.066581,0.024072,0,0,0,0,,,
POAT110,1,0.315867,0.086652,0.213959,0.013025,0,0,0,0,,,
POAT220,1,0.067738,0.105602,2.379567,-0.045659,0,0,0,-0.045659,,,
POR01,1,0,0.001181,0,0.040402,0,0,0,0,,,
POR03,1,0,0.007563,0,-0.002139,0,0,0,-0.002139,,,
PPCCGT,1,0,20.468118,0.061557,32.800298,0,0,0,0,,,
PTSTAN1,1,0,-0.033675,0,-0.059734,0,-0.033675,0,-0.059734,,,
PUMP1,1,0,2.738156,0,-23.411287,0,0,0,-23.411287,,,
PUMP2,1,0,-6.469712,0,-18.681905,0,-6.469712,0,-18.681905,,,
QBYNBG1,1,16.363676,-0.186357,19.989498,-0.832272,0,-0.186357,0,-0.832272,,,
QPS1,1,0,0.684139,0,-0.726102,0,0,0,-0.726102,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,0.000283,0,0.690354,0,0,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.884622,0,1.123543,0,0,0,0,,,
REECE1,1,0.012397,0.097259,0.417728,0.019356,0,0,0,0,,,
REECE2,1,0.382739,0.108452,0.35647,-0.037402,0,0,0,-0.037402,,,
RESS1G,1,29.597625,2.813004,22.420877,12.992243,0,0,0,0,,,
RIVNBG2,1,52.503052,-14.734601,240.301582,8.435784,0,-14.734601,0,0,,,
ROMA_7,1,0,0,0,0,0,0,0,0,,,
ROMA_8,1,0,-0.020552,0,0.012841,0,-0.020552,0,0,,,
RRSF1,1,0,-6.227486,0,-16.532026,0,-6.227486,0,-16.532026,,,
RUGBYR1,1,0,-2.778018,0,-1.653566,0,-2.778018,0,-1.653566,,,
RYEPARK1,1,0,-6.406603,0,3.203321,0,-6.406603,0,0,,,
SALTCRK1,1,0,-1.484243,0,-1.055226,0,-1.484243,0,-1.055226,,,
SAPHWF1,1,0,-6.884865,0,-18.02273,0,-6.884865,0,-18.02273,,,
SEBSF1,1,0,-3.625495,0,-7.655326,0,-3.625495,0,-7.655326,,,
SHGEN,1,0,-8.041912,0,11.989057,0,-8.041912,0,0,,,
SITHE01,1,0,-1.905013,0,4.893538,0,-1.905013,0,0,,,
SMCSF1,1,0,-5.857942,0,3.462442,0,-5.857942,0,0,,,
SNAPPER1,1,0,1.459129,0,-0.774012,0,0,0,-0.774012,,,
SNOWNTH1,1,0,-3.193845,0,9.774071,0,-3.193845,0,0,,,
SNOWSTH1,1,0,-1.854723,0,3.12119,0,-1.854723,0,0,,,
SNOWTWN1,1,0,-3.445015,0,4.021998,0,-3.445015,0,0,,,
SNOWYP,1,0,-2.504213,0,3.538842,0,-2.504213,0,0,,,
SNUG1,1,0,0.024769,0,0.005417,0,0,0,0,,,
SRSF1,1,0,-6.824167,0,-3.570308,0,-6.824167,0,-3.570308,,,
STAN-1,1,3.973405,6.783203,44.111521,6.152488,0,0,0,0,,,
STAN-2,1,4.271504,10.12372,46.584257,6.025223,0,0,0,0,,,
STAN-3,1,4.663403,7.472851,49.672517,5.929594,0,0,0,0,,,
STAN-4,1,4.140576,2.451865,43.274261,16.164345,0,0,0,0,,,
STARHLWF,1,0,-0.696888,0,-0.110274,0,-0.696888,0,-0.110274,,,
STOCKYD1,1,0,-15.640305,0,-43.586618,0,-15.640305,0,-43.586618,,,
STWF1,1,0,3.395084,0,-20.612521,0,0,0,-20.612521,,,
SUNRSF1,1,0,5.10961,0,-57.988944,0,0,0,-57.988944,,,
SUNTPSF1,1,0,14.514293,0,-44.037612,0,0,0,-44.037612,,,
SWAN_E,1,3.601686,5.152914,6.830352,-15.808738,0,0,0,-15.808738,,,
TALWA1,1,0,-0.317855,0,-0.57691,0,-0.317855,0,-0.57691,,,
TALWB1,1,0,4.500558,0,-6.384954,0,0,0,-6.384954,,,
TARALGA1,1,0,-3.382037,0,4.227698,0,-3.382037,0,0,,,
TARONG#1,1,6.522364,4.951728,42.025635,4.280106,0,0,0,0,,,
TARONG#2,1,6.854533,5.304749,33.924772,5.412729,0,0,0,0,,,
TARONG#3,1,7.132005,5.589491,42.211238,3.950473,0,0,0,0,,,
TARONG#4,1,5.790973,2.338629,44.682597,4.02673,0,0,0,0,,,
TARRALEA,1,0,-0.001924,0,-0.005325,0,-0.001924,0,-0.005325,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-4.817673,0,-13.743622,0,-4.817673,0,-13.743622,,,
TBSF1,1,0,-5.300953,0,-15.110967,0,-5.300953,0,-15.110967,,,
TIBG1,1,56.073712,0.070547,359.722957,16.780799,0,0,0,0,,,
TNPS1,1,0,30.901783,0,47.444838,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,2.985344,-0.227354,3.310062,26.810486,0,-0.227354,0,0,,,
TORRB3,1,4.231085,0.175804,1.967087,13.822874,0,0,0,0,,,
TORRB4,1,0,0,0,0,0,0,0,0,,,
TREVALLN,1,0,0.054926,0,-0.015737,0,0,0,-0.015737,,,
TRIBUTE,1,0.555788,0.048683,0.271929,0.001128,0,0,0,0,,,
TUMUT3,1,10.036044,4.277261,19.064966,-4.149665,0,0,0,-4.149665,,,
TUNGATIN,1,0.000389,0.112093,0.307838,0.091338,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.001928,0,-0.022775,0,0,0,-0.022775,,,
UPPTUMUT,1,21.876993,6.391277,48.084709,-1.447016,0,0,0,-1.447016,,,
URANQ11,1,0,1.215949,0,-0.549622,0,0,0,-0.549622,,,
URANQ12,1,0,0.92657,0,-2.415709,0,0,0,-2.415709,,,
URANQ13,1,0,0.384728,0,-0.764414,0,0,0,-0.764414,,,
URANQ14,1,0,0.130632,0,-1.925608,0,0,0,-1.925608,,,
VBBG1,1,69.523491,10.044898,249.323687,68.734221,0,0,0,0,,,
VP5,1,0,-5.906905,0,-12.550295,0,-5.906905,0,-12.550295,,,
VP6,1,0,-8.587912,0,2.995501,0,-8.587912,0,0,,,
VPGS1,1,0,0.016494,0,0.05946,0,0,0,0,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,-0.020114,0,-0.005815,0,-0.020114,0,-0.005815,,,
VPGS4,1,0,-0.022753,0,0.025581,0,-0.022753,0,0,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0.013877,0,-0.075272,0,0,0,-0.075272,,,
W/HOE#1,1,0.399679,-1.904077,14.130693,-9.512221,0,-1.904077,0,-9.512221,,,
W/HOE#2,1,0.720861,-4.36224,54.613255,-39.597169,0,-4.36224,0,-39.597169,,,
WAGGNSF1,1,0,3.99564,0,-4.505999,0,0,0,-4.505999,,,
