Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2018,poe50,0.743280822,0.944374571,Lag,Coincident,4.810055711,1.675068127
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2019,poe50,0.743280822,0.944374571,Lag,Coincident,4.810055033,1.675067891
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2020,poe50,0.743280822,0.944374571,Lag,Coincident,4.810054347,1.675067653
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2021,poe50,0.743280822,0.944374571,Lag,Coincident,4.810053598,1.675067392
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2022,poe50,0.743280822,0.944374571,Lag,Coincident,4.810053046,1.675067199
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2023,poe50,0.743280822,0.944374571,Lag,Coincident,4.810052744,1.675067094
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2024,poe50,0.743280822,0.944374571,Lag,Coincident,4.81005259,1.675067041
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2025,poe50,0.743280822,0.944374571,Lag,Coincident,4.8100527,1.675067079
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2016,poe50,0.735065813,0.969098545,Lag,Coincident,4.753798073,1.210029557
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2017,poe50,0.735065813,0.969098545,Lag,Coincident,4.753798168,1.210029581
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2018,poe50,0.735065813,0.969098545,Lag,Coincident,4.753797513,1.210029414
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2019,poe50,0.735065813,0.969098545,Lag,Coincident,4.753796748,1.21002922
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2020,poe50,0.735065813,0.969098545,Lag,Coincident,4.753795976,1.210029023
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2021,poe50,0.735065813,0.969098545,Lag,Coincident,4.753795131,1.210028808
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2022,poe50,0.735065813,0.969098545,Lag,Coincident,4.753794509,1.21002865
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2023,poe50,0.735065813,0.969098545,Lag,Coincident,4.753794168,1.210028563
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2024,poe50,0.735065813,0.969098545,Lag,Coincident,4.753793994,1.210028519
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2025,poe50,0.735065813,0.969098545,Lag,Coincident,4.753794119,1.21002855
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2016,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486518656,2.258884577
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2017,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.48651876,2.258884613
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2018,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.48651804,2.258884362
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2019,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.4865172,2.25888407
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2020,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486516351,2.258883774
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2021,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486515423,2.258883451
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2022,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486514739,2.258883213
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2023,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486514365,2.258883082
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2024,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486514174,2.258883016
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2025,poe10,0.743280822,0.944374571,Lag,NonCoincident,6.486514311,2.258883064
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2016,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485264212,1.650756145
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2017,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485264332,1.650756175
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2018,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485263503,1.650755964
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2019,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485262536,1.650755718
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2020,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485261557,1.650755469
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2021,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485260489,1.650755197
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2022,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.4852597,1.650754996
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2023,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485259269,1.650754887
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2024,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.48525905,1.650754831
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2025,poe10,0.735065813,0.969098545,Lag,NonCoincident,6.485259207,1.650754871
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2016,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471384793,2.253614315
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2017,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471384906,2.253614355
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2018,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471384124,2.253614082
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2019,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471383213,2.253613765
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2020,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.47138229,2.253613444
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2021,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471381282,2.253613092
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2022,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471380539,2.253612834
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2023,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471380133,2.253612692
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2024,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471379926,2.25361262
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,2025,poe50,0.743280822,0.944374571,Lag,NonCoincident,6.471380074,2.253612672
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2016,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467173401,1.646151318
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2017,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.46717353,1.646151351
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2018,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467172639,1.646151124
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2019,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467171599,1.646150859
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2020,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467170548,1.646150592
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2021,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467169399,1.646150299
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2022,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467168552,1.646150084
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2023,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467168089,1.646149966
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2024,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467167852,1.646149906
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,2025,poe50,0.735065813,0.969098545,Lag,NonCoincident,6.467168022,1.646149949
TAS,TAV2,Avoca,TasNetworks,Summer,2016,poe10,0.635835175,0.939682506,Lag,Coincident,5.027704918,1.830103317
TAS,TAV2,Avoca,TasNetworks,Summer,2017,poe10,0.624148182,0.939682506,Lag,Coincident,5.073162542,1.846650061
TAS,TAV2,Avoca,TasNetworks,Summer,2018,poe10,0.622233078,0.939682506,Lag,Coincident,5.180071892,1.885565463
TAS,TAV2,Avoca,TasNetworks,Summer,2019,poe10,0.628102114,0.939682506,Lag,Coincident,5.337562629,1.942892678
TAS,TAV2,Avoca,TasNetworks,Summer,2020,poe10,0.6358609,0.939682506,Lag,Coincident,5.49768734,2.001178669
TAS,TAV2,Avoca,TasNetworks,Summer,2021,poe10,0.635818783,0.939682506,Lag,Coincident,5.601334655,2.038906677
TAS,TAV2,Avoca,TasNetworks,Summer,2022,poe10,0.626888565,0.939682506,Lag,Coincident,5.569250467,2.027227914
TAS,TAV2,Avoca,TasNetworks,Summer,2023,poe10,0.635866902,0.939682506,Lag,Coincident,5.680551887,2.067742045
TAS,TAV2,Avoca,TasNetworks,Summer,2024,poe10,0.635855207,0.939682506,Lag,Coincident,5.722437479,2.082988556
TAS,TAV2,Avoca,TasNetworks,Summer,2025,poe10,0.63585838,0.939682506,Lag,Coincident,5.736259747,2.088019914
TAS,TAV2,Avoca,TasNetworks,Winter,2016,poe10,0.880332283,0.995626416,Lag,Coincident,5.163380701,0.48450258
TAS,TAV2,Avoca,TasNetworks,Winter,2017,poe10,0.876823423,0.995626416,Lag,Coincident,5.209406865,0.488821417
TAS,TAV2,Avoca,TasNetworks,Winter,2018,poe10,0.880811605,0.995626416,Lag,Coincident,5.297406321,0.49707879
TAS,TAV2,Avoca,TasNetworks,Winter,2019,poe10,0.877173308,0.995626416,Lag,Coincident,5.339514081,0.501029945
TAS,TAV2,Avoca,TasNetworks,Winter,2020,poe10,0.880691197,0.995626416,Lag,Coincident,5.425524791,0.509100706
TAS,TAV2,Avoca,TasNetworks,Winter,2021,poe10,0.88274589,0.995626416,Lag,Coincident,5.479676071,0.514181958
TAS,TAV2,Avoca,TasNetworks,Winter,2022,poe10,0.880829565,0.995626416,Lag,Coincident,5.510201973,0.517046336
TAS,TAV2,Avoca,TasNetworks,Winter,2023,poe10,0.880931905,0.995626416,Lag,Coincident,5.57406664,0.523039037
TAS,TAV2,Avoca,TasNetworks,Winter,2024,poe10,0.880971175,0.995626416,Lag,Coincident,5.627308567,0.52803496
TAS,TAV2,Avoca,TasNetworks,Winter,2025,poe10,0.880792198,0.995626416,Lag,Coincident,5.617390722,0.527104325
TAS,TAV2,Avoca,TasNetworks,Summer,2016,poe50,0.623251091,0.939682506,Lag,Coincident,4.502175772,1.63880875
TAS,TAV2,Avoca,TasNetworks,Summer,2017,poe50,0.610361363,0.939682506,Lag,Coincident,4.522325116,1.646143186
TAS,TAV2,Avoca,TasNetworks,Summer,2018,poe50,0.610771042,0.939682506,Lag,Coincident,4.625294462,1.683624412
TAS,TAV2,Avoca,TasNetworks,Summer,2019,poe50,0.620373335,0.939682506,Lag,Coincident,4.78627545,1.742222091
TAS,TAV2,Avoca,TasNetworks,Summer,2020,poe50,0.623341316,0.939682506,Lag,Coincident,4.884070388,1.777819813
TAS,TAV2,Avoca,TasNetworks,Summer,2021,poe50,0.623259456,0.939682506,Lag,Coincident,4.985490593,1.814737145
TAS,TAV2,Avoca,TasNetworks,Summer,2022,poe50,0.611282121,0.939682506,Lag,Coincident,4.939481865,1.797989797
TAS,TAV2,Avoca,TasNetworks,Summer,2023,poe50,0.623277003,0.939682506,Lag,Coincident,5.073868245,1.84690694
TAS,TAV2,Avoca,TasNetworks,Summer,2024,poe50,0.623279828,0.939682506,Lag,Coincident,5.10036982,1.856553612
TAS,TAV2,Avoca,TasNetworks,Summer,2025,poe50,0.623305385,0.939682506,Lag,Coincident,5.098468117,1.855861385
TAS,TAV2,Avoca,TasNetworks,Winter,2016,poe50,0.869295632,0.995626416,Lag,Coincident,4.757486786,0.44641578
TAS,TAV2,Avoca,TasNetworks,Winter,2017,poe50,0.869591048,0.995626416,Lag,Coincident,4.817909729,0.452085529
TAS,TAV2,Avoca,TasNetworks,Winter,2018,poe50,0.866476158,0.995626416,Lag,Coincident,4.856395047,0.455696775
TAS,TAV2,Avoca,TasNetworks,Winter,2019,poe50,0.869742188,0.995626416,Lag,Coincident,4.930501318,0.46265049
TAS,TAV2,Avoca,TasNetworks,Winter,2020,poe50,0.86967062,0.995626416,Lag,Coincident,4.986165121,0.467873668
TAS,TAV2,Avoca,TasNetworks,Winter,2021,poe50,0.866639219,0.995626416,Lag,Coincident,4.996592371,0.468852102
TAS,TAV2,Avoca,TasNetworks,Winter,2022,poe50,0.869781732,0.995626416,Lag,Coincident,5.04362068,0.473264974
TAS,TAV2,Avoca,TasNetworks,Winter,2023,poe50,0.869861193,0.995626416,Lag,Coincident,5.090382849,0.477652873
TAS,TAV2,Avoca,TasNetworks,Winter,2024,poe50,0.86987198,0.995626416,Lag,Coincident,5.124978959,0.480899177
TAS,TAV2,Avoca,TasNetworks,Winter,2025,poe50,0.869807043,0.995626416,Lag,Coincident,5.145933541,0.482865437
TAS,TAV2,Avoca,TasNetworks,Summer,2016,poe10,0.635835175,0.939682506,Lag,NonCoincident,7.90724564,2.878266865
TAS,TAV2,Avoca,TasNetworks,Summer,2017,poe10,0.624148182,0.939682506,Lag,NonCoincident,8.128137972,2.958672496
TAS,TAV2,Avoca,TasNetworks,Summer,2018,poe10,0.622233078,0.939682506,Lag,NonCoincident,8.324970301,3.030320197
TAS,TAV2,Avoca,TasNetworks,Summer,2019,poe10,0.628102114,0.939682506,Lag,NonCoincident,8.497921776,3.093275178
TAS,TAV2,Avoca,TasNetworks,Summer,2020,poe10,0.6358609,0.939682506,Lag,NonCoincident,8.646053469,3.147195667
TAS,TAV2,Avoca,TasNetworks,Summer,2021,poe10,0.635818783,0.939682506,Lag,NonCoincident,8.809640109,3.206741813
TAS,TAV2,Avoca,TasNetworks,Summer,2022,poe10,0.626888565,0.939682506,Lag,NonCoincident,8.883956058,3.233793095
TAS,TAV2,Avoca,TasNetworks,Summer,2023,poe10,0.635866902,0.939682506,Lag,NonCoincident,8.933554913,3.251847263
TAS,TAV2,Avoca,TasNetworks,Summer,2024,poe10,0.635855207,0.939682506,Lag,NonCoincident,8.999592071,3.275885034
TAS,TAV2,Avoca,TasNetworks,Summer,2025,poe10,0.63585838,0.939682506,Lag,NonCoincident,9.021285123,3.283781386
TAS,TAV2,Avoca,TasNetworks,Winter,2016,poe10,0.880332283,0.995626416,Lag,NonCoincident,5.86526338,0.5503633
TAS,TAV2,Avoca,TasNetworks,Winter,2017,poe10,0.876823423,0.995626416,Lag,NonCoincident,5.94122685,0.557491285
TAS,TAV2,Avoca,TasNetworks,Winter,2018,poe10,0.880811605,0.995626416,Lag,NonCoincident,6.014233111,0.564341781
TAS,TAV2,Avoca,TasNetworks,Winter,2019,poe10,0.877173308,0.995626416,Lag,NonCoincident,6.087182578,0.571186949
TAS,TAV2,Avoca,TasNetworks,Winter,2020,poe10,0.880691197,0.995626416,Lag,NonCoincident,6.160530287,0.578069485
TAS,TAV2,Avoca,TasNetworks,Winter,2021,poe10,0.88274589,0.995626416,Lag,NonCoincident,6.207535074,0.582480149
TAS,TAV2,Avoca,TasNetworks,Winter,2022,poe10,0.880829565,0.995626416,Lag,NonCoincident,6.255695983,0.586999298
TAS,TAV2,Avoca,TasNetworks,Winter,2023,poe10,0.880931905,0.995626416,Lag,NonCoincident,6.32746596,0.593733789
TAS,TAV2,Avoca,TasNetworks,Winter,2024,poe10,0.880971175,0.995626416,Lag,NonCoincident,6.3876194,0.599378249
TAS,TAV2,Avoca,TasNetworks,Winter,2025,poe10,0.880792198,0.995626416,Lag,NonCoincident,6.377657219,0.598443454
TAS,TAV2,Avoca,TasNetworks,Summer,2016,poe50,0.623251091,0.939682506,Lag,NonCoincident,7.223694971,2.629451875
TAS,TAV2,Avoca,TasNetworks,Summer,2017,poe50,0.610361363,0.939682506,Lag,NonCoincident,7.409258495,2.696997689
TAS,TAV2,Avoca,TasNetworks,Summer,2018,poe50,0.610771042,0.939682506,Lag,NonCoincident,7.572877795,2.756555724
TAS,TAV2,Avoca,TasNetworks,Summer,2019,poe50,0.620373335,0.939682506,Lag,NonCoincident,7.715153412,2.808344578
TAS,TAV2,Avoca,TasNetworks,Summer,2020,poe50,0.623341316,0.939682506,Lag,NonCoincident,7.835306704,2.852080824
TAS,TAV2,Avoca,TasNetworks,Summer,2021,poe50,0.623259456,0.939682506,Lag,NonCoincident,7.999061302,2.911688108
TAS,TAV2,Avoca,TasNetworks,Summer,2022,poe50,0.611282121,0.939682506,Lag,NonCoincident,8.080527294,2.941342032
TAS,TAV2,Avoca,TasNetworks,Summer,2023,poe50,0.623277003,0.939682506,Lag,NonCoincident,8.14063124,2.963220093
TAS,TAV2,Avoca,TasNetworks,Summer,2024,poe50,0.623279828,0.939682506,Lag,NonCoincident,8.183113897,2.978683938
TAS,TAV2,Avoca,TasNetworks,Summer,2025,poe50,0.623305385,0.939682506,Lag,NonCoincident,8.179727363,2.977451227
TAS,TAV2,Avoca,TasNetworks,Winter,2016,poe50,0.869295632,0.995626416,Lag,NonCoincident,5.472806502,0.513537356
TAS,TAV2,Avoca,TasNetworks,Winter,2017,poe50,0.869591048,0.995626416,Lag,NonCoincident,5.540431611,0.519882915
TAS,TAV2,Avoca,TasNetworks,Winter,2018,poe50,0.866476158,0.995626416,Lag,NonCoincident,5.604764776,0.525919577
TAS,TAV2,Avoca,TasNetworks,Winter,2019,poe50,0.869742188,0.995626416,Lag,NonCoincident,5.668922798,0.531939805
TAS,TAV2,Avoca,TasNetworks,Winter,2020,poe50,0.86967062,0.995626416,Lag,NonCoincident,5.733394928,0.537989507
TAS,TAV2,Avoca,TasNetworks,Winter,2021,poe50,0.866639219,0.995626416,Lag,NonCoincident,5.765481484,0.541000329
TAS,TAV2,Avoca,TasNetworks,Winter,2022,poe50,0.869781732,0.995626416,Lag,NonCoincident,5.798719946,0.544119239
TAS,TAV2,Avoca,TasNetworks,Winter,2023,poe50,0.869861193,0.995626416,Lag,NonCoincident,5.851948436,0.549113901
TAS,TAV2,Avoca,TasNetworks,Winter,2024,poe50,0.86987198,0.995626416,Lag,NonCoincident,5.891647363,0.552839025
TAS,TAV2,Avoca,TasNetworks,Winter,2025,poe50,0.869807043,0.995626416,Lag,NonCoincident,5.916178289,0.555140869
TAS,TBU3,Burnie,TasNetworks,Summer,2016,poe10,0.952945526,0.994019179,Lag,Coincident,42.14921805,4.63062728
TAS,TBU3,Burnie,TasNetworks,Summer,2017,poe10,0.935429875,0.994019179,Lag,Coincident,42.59312804,4.679396434
TAS,TBU3,Burnie,TasNetworks,Summer,2018,poe10,0.932559649,0.994019179,Lag,Coincident,42.24830246,4.641512962
TAS,TBU3,Burnie,TasNetworks,Summer,2019,poe10,0.941355752,0.994019179,Lag,Coincident,42.41962934,4.660335397
TAS,TBU3,Burnie,TasNetworks,Summer,2020,poe10,0.952984081,0.994019179,Lag,Coincident,42.70239235,4.691400508
TAS,TBU3,Burnie,TasNetworks,Summer,2021,poe10,0.952920959,0.994019179,Lag,Coincident,42.64005313,4.684551752
TAS,TBU3,Burnie,TasNetworks,Summer,2022,poe10,0.93953697,0.994019179,Lag,Coincident,41.66614388,4.577555443
TAS,TBU3,Burnie,TasNetworks,Summer,2023,poe10,0.952993076,0.994019179,Lag,Coincident,41.94568298,4.608266366
TAS,TBU3,Burnie,TasNetworks,Summer,2024,poe10,0.952975548,0.994019179,Lag,Coincident,41.8464402,4.597363286
TAS,TBU3,Burnie,TasNetworks,Summer,2025,poe10,0.952980304,0.994019179,Lag,Coincident,41.65126924,4.575921275
TAS,TBU3,Burnie,TasNetworks,Winter,2016,poe10,1.004363581,0.996323148,Lag,Coincident,64.9400254,5.584261271
TAS,TBU3,Burnie,TasNetworks,Winter,2017,poe10,1.000360353,0.996323148,Lag,Coincident,64.80304544,5.572482219
TAS,TBU3,Burnie,TasNetworks,Winter,2018,poe10,1.004910435,0.996323148,Lag,Coincident,65.18604541,5.60541679
TAS,TBU3,Burnie,TasNetworks,Winter,2019,poe10,1.000759534,0.996323148,Lag,Coincident,64.99650802,5.589118271
TAS,TBU3,Burnie,TasNetworks,Winter,2020,poe10,1.004773062,0.996323148,Lag,Coincident,65.33309673,5.618061889
TAS,TBU3,Burnie,TasNetworks,Winter,2021,poe10,1.007117244,0.996323148,Lag,Coincident,65.27673907,5.613215634
TAS,TBU3,Burnie,TasNetworks,Winter,2022,poe10,1.004930926,0.996323148,Lag,Coincident,64.93487738,5.583818587
TAS,TBU3,Burnie,TasNetworks,Winter,2023,poe10,1.005047684,0.996323148,Lag,Coincident,64.98062171,5.58775219
TAS,TBU3,Burnie,TasNetworks,Winter,2024,poe10,1.005092487,0.996323148,Lag,Coincident,64.89552822,5.580434911
TAS,TBU3,Burnie,TasNetworks,Winter,2025,poe10,1.004888294,0.996323148,Lag,Coincident,64.08390205,5.51064232
TAS,TBU3,Burnie,TasNetworks,Summer,2016,poe50,0.934085376,0.994019179,Lag,Coincident,40.06326002,4.40145828
TAS,TBU3,Burnie,TasNetworks,Summer,2017,poe50,0.914767149,0.994019179,Lag,Coincident,40.37692736,4.435918624
TAS,TBU3,Burnie,TasNetworks,Summer,2018,poe50,0.915381147,0.994019179,Lag,Coincident,40.14270928,4.410186791
TAS,TBU3,Burnie,TasNetworks,Summer,2019,poe50,0.929772395,0.994019179,Lag,Coincident,40.49772277,4.449189534
TAS,TBU3,Burnie,TasNetworks,Summer,2020,poe50,0.934220599,0.994019179,Lag,Coincident,40.40355398,4.438843897
TAS,TBU3,Burnie,TasNetworks,Summer,2021,poe50,0.934097913,0.994019179,Lag,Coincident,40.43002801,4.441752405
TAS,TBU3,Burnie,TasNetworks,Summer,2022,poe50,0.916147117,0.994019179,Lag,Coincident,39.37298053,4.325622305
TAS,TBU3,Burnie,TasNetworks,Summer,2023,poe50,0.934124212,0.994019179,Lag,Coincident,39.9442236,4.388380616
TAS,TBU3,Burnie,TasNetworks,Summer,2024,poe50,0.934128445,0.994019179,Lag,Coincident,39.76681272,4.368889777
TAS,TBU3,Burnie,TasNetworks,Summer,2025,poe50,0.934166749,0.994019179,Lag,Coincident,39.47092711,4.336382982
TAS,TBU3,Burnie,TasNetworks,Winter,2016,poe50,0.99177196,0.996323148,Lag,Coincident,61.62251289,5.298984871
TAS,TBU3,Burnie,TasNetworks,Winter,2017,poe50,0.992108997,0.996323148,Lag,Coincident,61.82733401,5.316597655
TAS,TBU3,Burnie,TasNetworks,Winter,2018,poe50,0.988555246,0.996323148,Lag,Coincident,61.75360056,5.310257238
TAS,TBU3,Burnie,TasNetworks,Winter,2019,poe50,0.992281432,0.996323148,Lag,Coincident,62.12659778,5.342331662
TAS,TBU3,Burnie,TasNetworks,Winter,2020,poe50,0.99219978,0.996323148,Lag,Coincident,62.25796611,5.353628164
TAS,TBU3,Burnie,TasNetworks,Winter,2021,poe50,0.988741281,0.996323148,Lag,Coincident,61.82320052,5.316242212
TAS,TBU3,Burnie,TasNetworks,Winter,2022,poe50,0.992326548,0.996323148,Lag,Coincident,61.83824675,5.317536053
TAS,TBU3,Burnie,TasNetworks,Winter,2023,poe50,0.992417204,0.996323148,Lag,Coincident,61.84270736,5.317919625
TAS,TBU3,Burnie,TasNetworks,Winter,2024,poe50,0.992429511,0.996323148,Lag,Coincident,61.69482555,5.305203113
TAS,TBU3,Burnie,TasNetworks,Winter,2025,poe50,0.992355424,0.996323148,Lag,Coincident,61.38029625,5.278156407
TAS,TBU3,Burnie,TasNetworks,Summer,2016,poe10,0.952945526,0.994019179,Lag,NonCoincident,44.23045901,4.859278051
TAS,TBU3,Burnie,TasNetworks,Summer,2017,poe10,0.935429875,0.994019179,Lag,NonCoincident,45.53321333,5.00240217
TAS,TBU3,Burnie,TasNetworks,Summer,2018,poe10,0.932559649,0.994019179,Lag,NonCoincident,45.30359266,4.97717542
TAS,TBU3,Burnie,TasNetworks,Summer,2019,poe10,0.941355752,0.994019179,Lag,NonCoincident,45.06227244,4.950663327
TAS,TBU3,Burnie,TasNetworks,Summer,2020,poe10,0.952984081,0.994019179,Lag,NonCoincident,44.80913503,4.922852966
TAS,TBU3,Burnie,TasNetworks,Summer,2021,poe10,0.952920959,0.994019179,Lag,NonCoincident,44.74668411,4.915991938
