C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,12/03/2020 11:15,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,18/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,19/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,20/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,21/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,22/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,23/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,24/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,25/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,26/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,27/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,28/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,29/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,30/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,31/03/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,1/04/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,2/04/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
D,3/04/2020 2:00,1493,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Mar-20,16-Mar-20,TEENEB132; EP-JTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Mar-20,15-Mar-20,JAM-MIL81; MIL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Mar-20,15-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-20,22-Mar-20,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Mar-20,13-Mar-20,KW895.0; KW885.0; KW835.0; KW825.0; KW815.0; KW 132; KW R836; KW836.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Mar-20,20-Mar-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-20,20-Mar-20,NT808.0A; NT T2 H; NT808.0B; NT981.0; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-20,26-Mar-20,KOJ T2 H; KOJ-MBR81; MU-KOJ82; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Mar-20,22-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Mar-20,14-Mar-20,WWF 132; WWF SUT1; WWF-GTN81,NA,NA,WWF SUT 1 OFF.,NA,,,,,,,,,,,,,,,
D,16-Mar-20,23-Mar-20,WGP-LWT92,NA,NA,ALINTA_WGP,NA,,,,,,,,,,,,,,,
D,17-Mar-20,23-Mar-20,PIC T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Feb-20,22-Mar-20,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,KW 330; KW965.4,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,KW-ST92; KW965.3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,25-Feb-20,25-Mar-20,BEL81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Feb-20,28-Mar-20,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 10/02/2020 - 08:00 18/03/2020,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT2 08:00 29/03/2020 - 08:00 01/04/2020,,,,,,,,,,,,,,,,,,,,,
D,WEST_KALGOORLIE_GT3 08:00 14/03/2020 - 08:00 17/03/2020,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
