"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2016,"POE10",195.391909768667,"Lag",0.999065467553476,8.45324255268062
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2017,"POE10",195.70676520641,"Lag",0.999065467553476,8.46686414728717
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2018,"POE10",201.262620715384,"Lag",0.999065467553476,8.70722719128733
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2019,"POE10",209.463039820675,"Lag",0.999065467553476,9.06200202210166
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2020,"POE10",217.351134773313,"Lag",0.999065467553476,9.40326476932679
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2021,"POE10",216.962478379771,"Lag",0.999065467553476,9.38645032307796
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2022,"POE10",222.122028314375,"Lag",0.999065467553476,9.60966799422675
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2023,"POE10",226.697913753196,"Lag",0.999065467553476,9.80763458124375
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2024,"POE10",238.071130211828,"Lag",0.999065467553476,10.2996741822834
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2025,"POE10",243.746365356185,"Lag",0.999065467553476,10.5452019488913
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2016,"POE50",191.313322890003,"Lag",0.999065467553476,8.27679059927911
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2017,"POE50",191.500222858984,"Lag",0.999065467553476,8.28487645489491
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2018,"POE50",196.334529929192,"Lag",0.999065467553476,8.49402314007236
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2019,"POE50",201.445008014307,"Lag",0.999065467553476,8.71511781520391
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2020,"POE50",207.755377686614,"Lag",0.999065467553476,8.98812341456698
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2021,"POE50",209.282518649547,"Lag",0.999065467553476,9.05419213249443
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2022,"POE50",214.133981183652,"Lag",0.999065467553476,9.2640810147137
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2023,"POE50",218.358082466341,"Lag",0.999065467553476,9.44682835953432
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2024,"POE50",226.287020249032,"Lag",0.999065467553476,9.78985809060944
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2025,"POE50",230.673243481516,"Lag",0.999065467553476,9.97961931930254
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2017,"POE10",99.6902365898934,"Lag",0.9409049266044,35.8826619436467
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2018,"POE10",99.8746316903932,"Lag",0.9409049266044,35.9490334087132
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2019,"POE10",101.071946887469,"Lag",0.9409049266044,36.3799969406125
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2020,"POE10",105.735093579228,"Lag",0.9409049266044,38.0584573601859
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2021,"POE10",106.302344587882,"Lag",0.9409049266044,38.2626345883376
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2022,"POE10",107.715041146086,"Lag",0.9409049266044,38.7711228291222
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2023,"POE10",108.154844597958,"Lag",0.9409049266044,38.929426381456
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2024,"POE10",110.728555074398,"Lag",0.9409049266044,39.8558118142322
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2025,"POE10",113.074797571939,"Lag",0.9409049266044,40.7003220617446
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2026,"POE10",113.991807625073,"Lag",0.9409049266044,41.0303921153536
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2017,"POE50",91.8288717048976,"Lag",0.9409049266044,33.053029792763
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2018,"POE50",92.0500587061188,"Lag",0.9409049266044,33.1326441929555
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2019,"POE50",92.1079205002441,"Lag",0.9409049266044,33.1534710589464
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2020,"POE50",97.3786133374615,"Lag",0.9409049266044,35.0506126021519
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2021,"POE50",96.5462908071746,"Lag",0.9409049266044,34.7510251098959
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2022,"POE50",98.0191870507618,"Lag",0.9409049266044,35.2811817209603
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2023,"POE50",99.7846294742798,"Lag",0.9409049266044,35.9166378682326
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2024,"POE50",101.794498838032,"Lag",0.9409049266044,36.6400734362221
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2025,"POE50",103.133541011055,"Lag",0.9409049266044,37.1220504007319
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2026,"POE50",104.001846303719,"Lag",0.9409049266044,37.4345895855743
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2016,"POE10",74.5832150949155,"Lag",0.960091270697839,21.7270456587533
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2017,"POE10",77.1951513316217,"Lag",0.960091270697839,22.4879361325744
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2018,"POE10",79.8071879430246,"Lag",0.960091270697839,23.2488558468299
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2019,"POE10",80.3125849156426,"Lag",0.960091270697839,23.3960844569923
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2020,"POE10",83.5033229155126,"Lag",0.960091270697839,24.3255872964726
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2021,"POE10",82.8016056971374,"Lag",0.960091270697839,24.1211680846732
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2022,"POE10",84.2325338102435,"Lag",0.960091270697839,24.5380157682745
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2023,"POE10",85.4426596061075,"Lag",0.960091270697839,24.8905409093013
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2024,"POE10",89.2239356931113,"Lag",0.960091270697839,25.992075055907
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2025,"POE10",90.8723926750093,"Lag",0.960091270697839,26.4722916846298
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2016,"POE50",72.8455361214118,"Lag",0.960091270697839,21.2208375213122
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2017,"POE50",75.3463200202136,"Lag",0.960091270697839,21.9493478957013
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2018,"POE50",76.8162035421447,"Lag",0.960091270697839,22.3775437887504
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2019,"POE50",76.6735857753141,"Lag",0.960091270697839,22.3359974069307
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2020,"POE50",79.7852613617261,"Lag",0.960091270697839,23.2424683529091
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2021,"POE50",79.8565103420745,"Lag",0.960091270697839,23.2632240932885
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2022,"POE50",81.2101767966756,"Lag",0.960091270697839,23.6575644663659
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2023,"POE50",82.3318542185285,"Lag",0.960091270697839,23.9843234633866
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2024,"POE50",84.8718289773165,"Lag",0.960091270697839,24.724250637162
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2025,"POE50",86.0991353242432,"Lag",0.960091270697839,25.0817806927251
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2017,"POE10",100.47702017842,"Lag",0.997899581067964,6.52258423574068
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2018,"POE10",102.840744933984,"Lag",0.997899581067964,6.67602821527841
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2019,"POE10",105.48448671125,"Lag",0.997899581067964,6.84764982994355
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2020,"POE10",109.000290432067,"Lag",0.997899581067964,7.07588237390875
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2021,"POE10",111.850293520845,"Lag",0.997899581067964,7.26089368481012
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2022,"POE10",114.710175983243,"Lag",0.997899581067964,7.4465463268987
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2023,"POE10",116.545126950887,"Lag",0.997899581067964,7.56566433252485
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2024,"POE10",120.702811753069,"Lag",0.997899581067964,7.83556534371858
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2025,"POE10",124.409322554401,"Lag",0.997899581067964,8.07617786267504
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2026,"POE10",126.535052443603,"Lag",0.997899581067964,8.21417212484693
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2017,"POE50",92.8892390864164,"Lag",0.997899581067964,6.03001447952109
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2018,"POE50",94.876518474331,"Lag",0.997899581067964,6.15902106415712
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2019,"POE50",96.5827239797766,"Lag",0.997899581067964,6.26978140630293
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2020,"POE50",100.019309336988,"Lag",0.997899581067964,6.49287139678953
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2021,"POE50",101.732915953294,"Lag",0.997899581067964,6.60411219077334
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2022,"POE50",104.550905282331,"Lag",0.997899581067964,6.78704529071428
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2023,"POE50",107.689479272118,"Lag",0.997899581067964,6.99078952190401
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2024,"POE50",110.900269430357,"Lag",0.997899581067964,7.19922175081778
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2025,"POE50",113.409711347035,"Lag",0.997899581067964,7.36212513168201
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2026,"POE50",115.392744226761,"Lag",0.997899581067964,7.49085604923203
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2016,"POE10",84.3452736162672,"Lead",0.999912853490794,-1.11359977327151
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2017,"POE10",90.548017821661,"Lead",0.999912853490794,-1.1954938053214
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2018,"POE10",97.4677282136302,"Lead",0.999912853490794,-1.28685384949719
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2019,"POE10",102.925686606015,"Lead",0.999912853490794,-1.35891457048005
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2020,"POE10",106.550192711221,"Lead",0.999912853490794,-1.40676845729465
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2021,"POE10",108.691469050125,"Lead",0.999912853490794,-1.43503945273138
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2022,"POE10",113.311650098254,"Lead",0.999912853490794,-1.49603910744916
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2023,"POE10",117.336962977087,"Lead",0.999912853490794,-1.54918479442161
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2024,"POE10",124.611453788626,"Lead",0.999912853490794,-1.64522895873663
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2025,"POE10",128.593874382974,"Lead",0.999912853490794,-1.69780834440694
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2016,"POE50",83.4670191913536,"Lead",0.999912853490794,-1.10200429332905
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2017,"POE50",89.5672314212173,"Lead",0.999912853490794,-1.18254460892504
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2018,"POE50",95.1235758883322,"Lead",0.999912853490794,-1.25590430856806
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2019,"POE50",99.7212273008167,"Lead",0.999912853490794,-1.31660650741109
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2020,"POE50",103.158655197871,"Lead",0.999912853490794,-1.36199042476266
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2021,"POE50",106.220640188051,"Lead",0.999912853490794,-1.40241741781907
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2022,"POE50",110.687585847554,"Lead",0.999912853490794,-1.46139392545683
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2023,"POE50",114.529665159975,"Lead",0.999912853490794,-1.51212040327547
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2024,"POE50",120.025475390365,"Lead",0.999912853490794,-1.58468087719543
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2025,"POE50",123.314454957717,"Lead",0.999912853490794,-1.62810485038877
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2017,"POE10",79.1333510921952,"Lag",0.987605388886047,12.5764376399118
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2018,"POE10",79.2600888179958,"Lag",0.987605388886047,12.5965797049597
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2019,"POE10",79.5918673815825,"Lag",0.987605388886047,12.6493083251637
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2020,"POE10",80.5535676081673,"Lag",0.987605388886047,12.8021485974509
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2021,"POE10",80.9934794843,"Lag",0.987605388886047,12.8720625364018
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2022,"POE10",81.4221219761466,"Lag",0.987605388886047,12.9401854642713
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2023,"POE10",81.1198679564385,"Lag",0.987605388886047,12.8921490955619
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2024,"POE10",82.4141899382778,"Lag",0.987605388886047,13.0978519940984
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2025,"POE10",83.35697805131,"Lag",0.987605388886047,13.2476866181545
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2026,"POE10",83.2245907839049,"Lag",0.987605388886047,13.2266466875834
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2017,"POE50",71.4325046677872,"Lag",0.987605388886047,11.3525640961481
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2018,"POE50",71.3331105167093,"Lag",0.987605388886047,11.3367676673914
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2019,"POE50",71.0242645106532,"Lag",0.987605388886047,11.2876836531055
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2020,"POE50",71.9667850315262,"Lag",0.987605388886047,11.4374757495035
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2021,"POE50",71.6490328233086,"Lag",0.987605388886047,11.3869762979267
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2022,"POE50",72.0992542865972,"Lag",0.987605388886047,11.4585287101403
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2023,"POE50",72.7408185414742,"Lag",0.987605388886047,11.5604906861226
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2024,"POE50",73.3975892901479,"Lag",0.987605388886047,11.6648693867641
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2025,"POE50",73.5666421233233,"Lag",0.987605388886047,11.6917364710584
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2026,"POE50",73.3876546689527,"Lag",0.987605388886047,11.6632905057713
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2016,"POE10",60.5988831544336,"Lag",0.991063988153829,8.15600345583761
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2017,"POE10",60.7627266538072,"Lag",0.991063988153829,8.17805515180208
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2018,"POE10",61.5754288146057,"Lag",0.991063988153829,8.28743673256731
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2019,"POE10",61.324916877469,"Lag",0.991063988153829,8.25372033189026
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2020,"POE10",60.0055927251194,"Lag",0.991063988153829,8.07615249918763
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2021,"POE10",58.0011151566221,"Lag",0.991063988153829,7.80636987078259
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2022,"POE10",57.4485275919129,"Lag",0.991063988153829,7.73199711252671
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2023,"POE10",56.6781085942116,"Lag",0.991063988153829,7.6283064225237
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2024,"POE10",57.5122123514407,"Lag",0.991063988153829,7.74056844407203
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2025,"POE10",56.8732428706922,"Lag",0.991063988153829,7.65456954406131
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2016,"POE50",58.2956112316778,"Lag",0.991063988153829,7.84600609641671
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2017,"POE50",58.3869372717639,"Lag",0.991063988153829,7.85829766780841
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2018,"POE50",58.3494257811229,"Lag",0.991063988153829,7.85324899642412
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2019,"POE50",57.6639849335598,"Lag",0.991063988153829,7.76099551532861
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2020,"POE50",56.3584470932977,"Lag",0.991063988153829,7.58528318231798
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2021,"POE50",54.9653537950006,"Lag",0.991063988153829,7.39778676053971
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2022,"POE50",54.3974463946059,"Lag",0.991063988153829,7.32135210565654
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2023,"POE50",53.6072744133244,"Lag",0.991063988153829,7.21500286166776
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2024,"POE50",53.6618893959286,"Lag",0.991063988153829,7.22235349197105
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2025,"POE50",52.8170046088549,"Lag",0.991063988153829,7.10864045165649
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2017,"POE10",35.5794128780297,"Lag",0.980115381066407,7.20319973712152
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2018,"POE10",35.6463121397383,"Lag",0.980115381066407,7.21674377018369
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2019,"POE10",35.8054890654754,"Lag",0.980115381066407,7.24896979913915
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2020,"POE10",36.2482123915108,"Lag",0.980115381066407,7.33860097311744
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2021,"POE10",36.4563179468361,"Lag",0.980115381066407,7.38073280611173
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2022,"POE10",36.6594655239721,"Lag",0.980115381066407,7.42186087585362
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2023,"POE10",36.5335560475436,"Lag",0.980115381066407,7.39636998001956
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2024,"POE10",37.126818882491,"Lag",0.980115381066407,7.51647850208502
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2025,"POE10",37.5620056675848,"Lag",0.980115381066407,7.60458387208461
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2026,"POE10",37.512808612066,"Lag",0.980115381066407,7.59462372410253
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2017,"POE50",32.3191843454649,"Lag",0.980115381066407,6.5431529457584
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2018,"POE50",32.3477130147885,"Lag",0.980115381066407,6.54892869321317
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2019,"POE50",32.2811741459546,"Lag",0.980115381066407,6.53545762318355
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2020,"POE50",32.7843894688219,"Lag",0.980115381066407,6.6373356528694
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2021,"POE50",32.7144802357595,"Lag",0.980115381066407,6.62318223861989
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2022,"POE50",32.9957073133709,"Lag",0.980115381066407,6.68011782714312
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2023,"POE50",33.3659984085761,"Lag",0.980115381066407,6.75508479550723
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2024,"POE50",33.744990693953,"Lag",0.980115381066407,6.83181335591817
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2025,"POE50",33.9009869055171,"Lag",0.980115381066407,6.86339543609421
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2026,"POE50",33.8969508281118,"Lag",0.980115381066407,6.86257831547998
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2016,"POE10",21.6431443465572,"Lag",0.994959298253039,2.18136108625728
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2017,"POE10",21.8500110004772,"Lag",0.994959298253039,2.20221068471117
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2018,"POE10",22.6072932742303,"Lag",0.994959298253039,2.27853536548891
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2019,"POE10",23.6252798816877,"Lag",0.994959298253039,2.38113581652697
