"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE10",113.201419443796,"Lag",0.990323555123951,15.8633358298835
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE10",111.522045651023,"Lag",0.990323555123951,15.6279989357918
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE10",108.428846435719,"Lag",0.990323555123951,15.1945374281341
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE10",105.959233251353,"Lag",0.990323555123951,14.8484613497069
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE10",103.767721120471,"Lag",0.990323555123951,14.5413566059832
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE10",101.048618748699,"Lag",0.990323555123951,14.160318680035
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE10",98.9659868446649,"Lag",0.990323555123951,13.868471727355
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2017,"POE50",114.521758585234,"Lag",0.990323555123951,16.0483598632646
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2018,"POE50",111.094776421861,"Lag",0.990323555123951,15.56812410997
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2019,"POE50",108.549392287432,"Lag",0.990323555123951,15.211429966567
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2020,"POE50",105.25400557432,"Lag",0.990323555123951,14.7496351730363
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2021,"POE50",104.29232312186,"Lag",0.990323555123951,14.6148710350951
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2022,"POE50",100.541990825062,"Lag",0.990323555123951,14.0893230252726
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2023,"POE50",98.8922162929622,"Lag",0.990323555123951,13.8581339856397
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2024,"POE50",97.0491637706732,"Lag",0.990323555123951,13.5998601825652
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2025,"POE50",93.9478159019507,"Lag",0.990323555123951,13.1652567738044
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Summer","Non-Coincident",2026,"POE50",91.8708428570591,"Lag",0.990323555123951,12.8742028180977
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2016,"POE10",107.658931824927,"Lag",0.995886441739616,9.79528297883954
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE10",106.757422289574,"Lag",0.995886441739616,9.71325967750066
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",104.678523904123,"Lag",0.995886441739616,9.5241123617641
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE10",103.437834673499,"Lag",0.995886441739616,9.41122900042331
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE10",102.419713650544,"Lag",0.995886441739616,9.31859587321778
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE10",101.154807460572,"Lag",0.995886441739616,9.20350914643686
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE10",100.075855201722,"Lag",0.995886441739616,9.1053413259231
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE10",99.3861821075287,"Lag",0.995886441739616,9.04259183541631
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE10",98.1670429891161,"Lag",0.995886441739616,8.93166919803734
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE10",96.8382082053426,"Lag",0.995886441739616,8.81076596670718
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2016,"POE50",105.824682376598,"Lag",0.995886441739616,9.62839489908994
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2017,"POE50",104.830686614122,"Lag",0.995886441739616,9.53795679415821
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",102.638218297685,"Lag",0.995886441739616,9.33847638674932
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2019,"POE50",101.188194235416,"Lag",0.995886441739616,9.20654682200917
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2020,"POE50",100.033510156577,"Lag",0.995886441739616,9.10148858753044
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2021,"POE50",98.7768327981423,"Lag",0.995886441739616,8.98715055602385
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2022,"POE50",97.6107386231613,"Lag",0.995886441739616,8.88105418082954
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2023,"POE50",96.8515460916054,"Lag",0.995886441739616,8.81197950624421
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2024,"POE50",95.5902036972486,"Lag",0.995886441739616,8.69721702925787
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2025,"POE50",94.3332881711285,"Lag",0.995886441739616,8.58285732820803
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2017,"POE10",194.891589969708,"Lag",0.990323555123951,27.3108831788492
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",173.601842931366,"Lag",0.990323555123951,24.3274717634988
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",177.893342803935,"Lag",0.990323555123951,24.928855597968
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",181.245431656647,"Lag",0.990323555123951,25.3985962731596
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",185.947786007818,"Lag",0.990323555123951,26.0575546734186
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",189.486091159838,"Lag",0.990323555123951,26.553390531051
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",193.838185266764,"Lag",0.990323555123951,27.1632656608916
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",198.495698208751,"Lag",0.990323555123951,27.8159402677452
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",201.864399594835,"Lag",0.990323555123951,28.2880089190096
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",206.206688330374,"Lag",0.990323555123951,28.8965099856979
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2017,"POE50",184.3648808867,"Lag",0.990323555123951,25.8357362929909
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",164.076919982805,"Lag",0.990323555123951,22.9927088936585
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",168.712771352479,"Lag",0.990323555123951,23.6423479838387
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",172.086976626005,"Lag",0.990323555123951,24.1151879153158
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",178.400243013154,"Lag",0.990323555123951,24.9998894091216
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",180.596892601823,"Lag",0.990323555123951,25.3077140839078
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",186.256003779525,"Lag",0.990323555123951,26.1007463758314
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",191.403541044706,"Lag",0.990323555123951,26.8220899131795
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",193.734215340457,"Lag",0.990323555123951,27.1486959685209
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",197.786848674092,"Lag",0.990323555123951,27.7166065466983
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2016,"POE10",180.503732360138,"Lag",0.995886441739616,16.4230232200288
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",184.540285935401,"Lag",0.995886441739616,16.7902866124731
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",163.445752494074,"Lag",0.995886441739616,14.8710132102401
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",168.412903592219,"Lag",0.995886441739616,15.3229464570246
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",174.339671082231,"Lag",0.995886441739616,15.8621898224414
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",178.951810919778,"Lag",0.995886441739616,16.2818225838013
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",183.793948537262,"Lag",0.995886441739616,16.7223815544482
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE10",189.237643825411,"Lag",0.995886441739616,17.217672886938
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE10",193.590108490993,"Lag",0.995886441739616,17.6136792593968
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE10",197.5431979902,"Lag",0.995886441739616,17.9733487232215
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2016,"POE50",174.085062936154,"Lag",0.995886441739616,15.8390244538345
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE50",178.130807532953,"Lag",0.995886441739616,16.2071240858298
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",157.31696858444,"Lag",0.995886441739616,14.3133895027279
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE50",161.944637349447,"Lag",0.995886441739616,14.7344351541867
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE50",167.426369392456,"Lag",0.995886441739616,15.2331872378759
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE50",172.029891011346,"Lag",0.995886441739616,15.6520358758093
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE50",176.687601228478,"Lag",0.995886441739616,16.0758148306705
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2023,"POE50",181.959634375633,"Lag",0.995886441739616,16.555487586798
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2024,"POE50",186.197362176682,"Lag",0.995886441739616,16.9410546948394
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2025,"POE50",190.262383936763,"Lag",0.995886441739616,17.3109082479091
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2017,"POE10",231.355923369998,"Lag",0.984368788544189,41.3933238195071
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE10",209.280451315129,"Lag",0.984368788544189,37.4436641353058
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE10",213.315915843014,"Lag",0.984368788544189,38.1656741341495
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE10",217.100963279799,"Lag",0.984368788544189,38.8428804573802
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE10",223.217448496191,"Lag",0.984368788544189,39.937218780391
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE10",226.262784956237,"Lag",0.984368788544189,40.4820788228479
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE10",230.279095327957,"Lag",0.984368788544189,41.2006618327602
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE10",234.935498840514,"Lag",0.984368788544189,42.0337678782938
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE10",239.059699390925,"Lag",0.984368788544189,42.7716541895371
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE10",244.334446573423,"Lag",0.984368788544189,43.7153919378981
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2017,"POE50",204.602881440249,"Lag",0.984368788544189,36.6067710845511
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2018,"POE50",186.141328268666,"Lag",0.984368788544189,33.3037000522168
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2019,"POE50",190.264393299868,"Lag",0.984368788544189,34.0413832006724
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2020,"POE50",192.751503100912,"Lag",0.984368788544189,34.4863674477567
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2021,"POE50",199.282907882701,"Lag",0.984368788544189,35.6549416047991
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2022,"POE50",200.217082668412,"Lag",0.984368788544189,35.822080612289
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2023,"POE50",206.073699549237,"Lag",0.984368788544189,36.8699242788938
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2024,"POE50",211.635547895525,"Lag",0.984368788544189,37.8650290779385
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2025,"POE50",214.083777015518,"Lag",0.984368788544189,38.3030569411202
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Summer","Non-Coincident",2026,"POE50",218.43705110986,"Lag",0.984368788544189,39.0819282215154
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2016,"POE10",170.01278030496,"Lag",0.990808881251234,23.2108290104137
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2017,"POE10",177.093358708965,"Lag",0.990808881251234,24.1774980710302
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",163.173621192481,"Lag",0.990808881251234,22.2771194831062
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2019,"POE10",168.996641199552,"Lag",0.990808881251234,23.0721016101317
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2020,"POE10",175.168461996002,"Lag",0.990808881251234,23.9147034247267
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2021,"POE10",180.869321498994,"Lag",0.990808881251234,24.6930077080812
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2022,"POE10",186.818927356505,"Lag",0.990808881251234,25.5052718448734
