C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/15 11:05:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/02/21,3166,3613,4231,5688,5674,551,-1994,0,6225,1994,340,0,72,0,100,0,400.8,1,120,0,512,6239,6225
D,2016/02/28,3151,3585,4209,5688,5674,551,-2016,0,6225,2016,340,0,72,0,100,0,400.8,1,120,0,512,6239,6225
D,2016/03/06,3053,3449,4089,5688,5688,551,-2150,0,6239,2150,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2016/03/13,2972,3333,3930,5716,5716,551,-2337,0,6267,2337,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2016/03/20,2837,3139,3687,5762,5762,551,-2626,0,6313,2626,340,0,72,0,100,0,400.8,1,120,0,512,6313,6313
D,2016/03/27,2734,2957,3395,5789,5729,551,-2885,0,6280,2885,340,0,72,0,100,0,400.8,1,120,0,512,6340,6280
D,2016/04/03,2709,2867,3158,5769,5342,551,-2736,0,5893,2736,340,0,72,0,100,0,400.8,1,120,0,512,6320,5893
D,2016/04/10,2694,2835,3107,5769,5242,551,-2686,0,5793,2686,340,0,72,0,100,0,400.8,1,120,0,512,6320,5793
D,2016/04/17,2674,2784,3028,5769,5242,551,-2765,0,5793,2765,340,0,72,0,100,0,400.8,1,120,0,512,6320,5793
D,2016/04/24,2692,2786,2905,5769,5380,551,-3027,0,5931,3027,340,0,72,0,100,0,400.8,1,120,0,512,6320,5931
D,2016/05/01,2734,2830,2957,5769,5235,551,-2829,0,5786,2829,340,0,72,0,100,0,400.8,1,120,0,512,6320,5786
D,2016/05/08,2787,2895,3040,5769,5276,551,-2787,0,5827,2787,340,0,72,0,100,0,400.8,1,120,0,512,6320,5827
D,2016/05/15,2846,2970,3141,5769,5276,551,-2686,0,5827,2686,340,0,72,0,100,0,400.8,1,120,0,512,6320,5827
D,2016/05/22,2904,3036,3213,5769,5650,551,-2988,0,6201,2988,340,0,72,0,100,0,400.8,1,120,0,512,6320,6201
D,2016/05/29,2958,3101,3289,5769,5688,551,-2950,0,6239,2950,340,0,72,0,100,0,400.8,1,120,0,512,6320,6239
D,2016/06/05,3047,3200,3405,5766,5685,551,-2831,0,6236,2831,340,0,72,0,100,0,400.8,1,120,0,512,6317,6236
D,2016/06/12,3123,3288,3517,5766,5685,551,-2719,0,6236,2719,340,0,72,0,100,0,400.8,1,120,0,512,6317,6236
D,2016/06/19,3165,3334,3564,5766,5706,551,-2693,0,6257,2693,340,0,72,0,100,0,400.8,1,120,0,512,6317,6257
D,2016/06/26,3193,3365,3604,5766,5706,551,-2652,0,6257,2652,340,0,72,0,100,0,400.8,1,120,0,512,6317,6257
D,2016/07/03,3206,3381,3615,5766,5706,551,-2642,0,6257,2642,340,0,72,0,100,0,400.8,1,120,0,512,6317,6257
D,2016/07/10,3193,3365,3574,5766,5466,551,-2443,0,6017,2443,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/07/17,3185,3358,3576,5766,5466,551,-2441,0,6017,2441,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/07/24,3176,3347,3593,5766,5466,551,-2424,0,6017,2424,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/07/31,3160,3338,3574,5766,5466,551,-2443,0,6017,2443,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/08/07,3140,3312,3525,5766,5466,551,-2492,0,6017,2492,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/08/14,3088,3249,3451,5766,5466,551,-2566,0,6017,2566,340,0,72,0,100,0,400.8,1,120,0,512,6317,6017
D,2016/08/21,3030,3189,3400,5766,5526,551,-2677,0,6077,2677,340,0,72,0,100,0,400.8,1,120,0,512,6317,6077
D,2016/08/28,2972,3126,3334,5766,5526,551,-2743,0,6077,2743,340,0,72,0,100,0,400.8,1,120,0,512,6317,6077
D,2016/09/04,2925,3074,3256,5766,5766,551,-3061,0,6317,3061,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2016/09/11,2906,3052,3236,5766,5766,551,-3081,0,6317,3081,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2016/09/18,2863,3001,3171,5766,5766,551,-3146,0,6317,3146,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2016/09/25,2801,2929,3092,5779,5779,551,-3239,0,6330,3239,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2016/10/02,2752,2872,3048,5779,5779,551,-3282,0,6330,3282,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2016/10/09,2683,2786,2930,5779,5552,551,-3174,0,6103,3174,340,0,72,0,100,0,400.8,1,120,0,512,6330,6103
D,2016/10/16,2642,2737,2871,5779,5325,551,-3005,0,5876,3005,340,0,72,0,100,0,400.8,1,120,0,512,6330,5876
D,2016/10/23,2622,2724,2903,5779,5325,551,-2974,0,5876,2974,340,0,72,0,100,0,400.8,1,120,0,512,6330,5876
D,2016/10/30,2620,2746,3021,5779,5325,551,-2855,0,5876,2855,340,0,72,0,100,0,400.8,1,120,0,512,6330,5876
D,2016/11/06,2631,2799,3196,5779,5325,551,-2680,0,5876,2680,340,0,72,0,100,0,400.8,1,120,0,512,6330,5876
D,2016/11/13,2643,2854,3344,5779,5325,551,-2533,0,5876,2533,340,0,72,0,100,0,400.8,1,120,0,512,6330,5876
D,2016/11/20,2669,2919,3483,5779,5552,551,-2620,0,6103,2620,340,0,72,0,100,0,400.8,1,120,0,512,6330,6103
D,2016/11/27,2733,3030,3635,5782,5782,551,-2698,0,6333,2698,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2016/12/04,2797,3143,3778,5762,5762,551,-2535,0,6313,2535,340,0,72,0,100,0,400.8,1,120,0,512,6313,6313
D,2016/12/11,2867,3252,3899,5716,5716,551,-2368,0,6267,2368,340,0,72,0,100,0,400.8,1,120,0,512,6267,6267
D,2016/12/18,2956,3386,4046,5688,5688,551,-2193,0,6239,2193,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2016/12/25,2956,3386,4046,5688,5688,551,-2193,0,6239,2193,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/01/01,3063,3545,4241,5688,5688,551,-1999,0,6239,1999,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/01/08,3141,3645,4342,5688,5688,551,-1897,0,6239,1897,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/01/15,3203,3717,4401,5688,5688,551,-1839,0,6239,1839,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/01/22,3243,3755,4437,5688,5688,551,-1803,0,6239,1803,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/01/29,3240,3740,4400,5688,5688,551,-1840,0,6239,1840,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/02/05,3241,3723,4355,5688,5688,551,-1884,0,6239,1884,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/02/12,3244,3712,4315,5688,5688,551,-1925,0,6239,1925,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/02/19,3237,3696,4357,5688,5688,551,-1882,0,6239,1882,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/02/26,3226,3675,4332,5688,5688,551,-1908,0,6239,1908,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/03/05,3139,3548,4183,5688,5688,551,-2057,0,6239,2057,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/03/12,3060,3441,4085,5709,5709,551,-2175,0,6260,2175,340,0,72,0,100,0,400.8,1,120,0,512,6260,6260
D,2017/03/19,2918,3242,3811,5756,5756,551,-2496,0,6307,2496,340,0,72,0,100,0,400.8,1,120,0,512,6307,6307
D,2017/03/26,2797,3043,3484,5789,5789,551,-2856,0,6340,2856,340,0,72,0,100,0,400.8,1,120,0,512,6340,6340
D,2017/04/02,2746,2923,3224,5769,5769,551,-3097,0,6320,3097,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/04/09,2754,2886,3151,5769,5769,551,-3170,0,6320,3170,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/04/16,2740,2855,3088,5769,5769,551,-3232,0,6320,3232,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/04/23,2765,2867,3017,5769,5769,551,-3303,0,6320,3303,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/04/30,2804,2909,3055,5769,5769,551,-3266,0,6320,3266,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/05/07,2851,2969,3131,5769,5769,551,-3189,0,6320,3189,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/05/14,2906,3032,3198,5769,5769,551,-3122,0,6320,3122,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/05/21,2970,3110,3287,5769,5769,551,-3034,0,6320,3034,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/05/28,3043,3190,3391,5769,5769,551,-2929,0,6320,2929,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/06/04,3125,3284,3491,5766,5766,551,-2826,0,6317,2826,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/06/11,3193,3362,3584,5766,5766,551,-2733,0,6317,2733,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/06/18,3248,3418,3649,5766,5766,551,-2668,0,6317,2668,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/06/25,3287,3466,3705,5766,5766,551,-2612,0,6317,2612,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/07/02,3298,3482,3713,5766,5766,551,-2604,0,6317,2604,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/07/09,3289,3471,3689,5766,5766,551,-2628,0,6317,2628,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/07/16,3251,3429,3646,5766,5766,551,-2671,0,6317,2671,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/07/23,3267,3448,3680,5766,5766,551,-2637,0,6317,2637,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/07/30,3255,3435,3685,5766,5766,551,-2632,0,6317,2632,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/08/06,3223,3397,3624,5766,5766,551,-2693,0,6317,2693,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/08/13,3167,3339,3551,5766,5766,551,-2766,0,6317,2766,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/08/20,3112,3269,3471,5766,5766,551,-2846,0,6317,2846,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/08/27,3041,3199,3424,5766,5766,551,-2893,0,6317,2893,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/09/03,2993,3154,3356,5766,5766,551,-2961,0,6317,2961,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/09/10,2962,3111,3303,5766,5766,551,-3014,0,6317,3014,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/09/17,2932,3075,3259,5766,5766,551,-3058,0,6317,3058,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/09/24,2885,3021,3182,5766,5766,551,-3135,0,6317,3135,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2017/10/01,2812,2932,3101,5779,5779,551,-3229,0,6330,3229,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/10/08,2764,2879,3040,5779,5779,551,-3290,0,6330,3290,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/10/15,2719,2820,2968,5779,5779,551,-3363,0,6330,3363,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/10/22,2683,2781,2949,5779,5779,551,-3382,0,6330,3382,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/10/29,2676,2800,3041,5779,5779,551,-3289,0,6330,3289,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/11/05,2687,2842,3218,5779,5779,551,-3113,0,6330,3113,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/11/12,2699,2908,3403,5779,5779,551,-2927,0,6330,2927,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/11/19,2723,2971,3538,5779,5779,551,-2793,0,6330,2793,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2017/11/26,2777,3072,3687,5782,5782,551,-2646,0,6333,2646,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
D,2017/12/03,2847,3197,3856,5769,5769,551,-2464,0,6320,2464,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2017/12/10,2912,3300,3971,5722,5722,551,-2302,0,6273,2302,340,0,72,0,100,0,400.8,1,120,0,512,6273,6273
D,2017/12/17,3009,3453,4138,5688,5688,551,-2102,0,6239,2102,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/12/24,3009,3453,4138,5688,5688,551,-2102,0,6239,2102,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2017/12/31,3124,3621,4344,5688,5688,551,-1895,0,6239,1895,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/01/07,3199,3714,4429,5688,5688,551,-1810,0,6239,1810,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/01/14,3255,3774,4469,5688,5688,551,-1771,0,6239,1771,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/01/21,3314,3831,4495,5688,5688,551,-1744,0,6239,1744,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/01/28,3319,3822,4479,5688,5688,551,-1760,0,6239,1760,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/02/04,3319,3814,4466,5688,5688,551,-1774,0,6239,1774,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/02/11,3323,3811,4469,5688,5688,551,-1771,0,6239,1771,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/02/18,3331,3810,4500,5688,5688,551,-1740,0,6239,1740,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/02/25,3323,3794,4469,5688,5688,551,-1771,0,6239,1771,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/03/04,3232,3663,4323,5688,5688,551,-1916,0,6239,1916,340,0,72,0,100,0,400.8,1,120,0,512,6239,6239
D,2018/03/11,3147,3544,4209,5701,5701,551,-2043,0,6252,2043,340,0,72,0,100,0,400.8,1,120,0,512,6252,6252
D,2018/03/18,3024,3368,3959,5749,5749,551,-2341,0,6300,2341,340,0,72,0,100,0,400.8,1,120,0,512,6300,6300
D,2018/03/25,2892,3149,3632,5789,5789,551,-2708,0,6340,2708,340,0,72,0,100,0,400.8,1,120,0,512,6340,6340
D,2018/04/01,2840,3033,3403,5769,5769,551,-2917,0,6320,2917,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/04/08,2815,2973,3289,5769,5769,551,-3031,0,6320,3031,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/04/15,2812,2938,3227,5769,5769,551,-3094,0,6320,3094,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/04/22,2835,2939,3078,5769,5769,551,-3243,0,6320,3243,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/04/29,2868,2975,3116,5769,5769,551,-3204,0,6320,3204,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/05/06,2916,3030,3175,5769,5769,551,-3145,0,6320,3145,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/05/13,2970,3090,3252,5769,5769,551,-3068,0,6320,3068,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/05/20,3032,3171,3348,5769,5769,551,-2972,0,6320,2972,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/05/27,3098,3248,3435,5769,5769,551,-2885,0,6320,2885,340,0,72,0,100,0,400.8,1,120,0,512,6320,6320
D,2018/06/03,3184,3340,3530,5766,5766,551,-2787,0,6317,2787,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/06/10,3264,3423,3623,5766,5766,551,-2694,0,6317,2694,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/06/17,3313,3486,3717,5766,5766,551,-2600,0,6317,2600,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/06/24,3350,3533,3783,5766,5766,551,-2533,0,6317,2533,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/07/01,3362,3548,3788,5766,5766,551,-2529,0,6317,2529,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/07/08,3364,3550,3782,5766,5766,551,-2535,0,6317,2535,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/07/15,3347,3525,3756,5766,5766,551,-2560,0,6317,2560,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/07/22,3347,3529,3769,5766,5766,551,-2548,0,6317,2548,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/07/29,3334,3519,3768,5766,5766,551,-2549,0,6317,2549,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/08/05,3316,3498,3738,5766,5766,551,-2579,0,6317,2579,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/08/12,3260,3433,3649,5766,5766,551,-2668,0,6317,2668,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/08/19,3194,3356,3551,5766,5766,551,-2766,0,6317,2766,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/08/26,3134,3296,3476,5766,5766,551,-2841,0,6317,2841,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/09/02,3086,3250,3453,5766,5766,551,-2864,0,6317,2864,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/09/09,3038,3198,3386,5766,5766,551,-2931,0,6317,2931,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/09/16,3009,3161,3355,5766,5766,551,-2962,0,6317,2962,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/09/23,2969,3109,3296,5766,5766,551,-3021,0,6317,3021,340,0,72,0,100,0,400.8,1,120,0,512,6317,6317
D,2018/09/30,2900,3030,3203,5779,5779,551,-3127,0,6330,3127,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/10/07,2837,2954,3114,5779,5779,551,-3216,0,6330,3216,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/10/14,2777,2880,3013,5779,5779,551,-3317,0,6330,3317,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/10/21,2752,2853,3020,5779,5779,551,-3310,0,6330,3310,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/10/28,2739,2861,3109,5779,5779,551,-3221,0,6330,3221,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/11/04,2748,2903,3259,5779,5779,551,-3071,0,6330,3071,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/11/11,2762,2958,3416,5779,5779,551,-2914,0,6330,2914,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/11/18,2769,3010,3562,5779,5779,551,-2768,0,6330,2768,340,0,72,0,100,0,400.8,1,120,0,512,6330,6330
D,2018/11/25,2815,3104,3724,5782,5782,551,-2609,0,6333,2609,340,0,72,0,100,0,400.8,1,120,0,512,6333,6333
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Nov-15,11-Dec-15,APJ GT2; APJ-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Dec-15,11-Dec-15,KEM T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
