C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/19 11:17:58,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/30 02:00:00,1558,1712,2040,5749,4684, 551 ,-3195,0 ,5235,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 08:00:00,2584,2855,3416,5749,4684, 551 ,-1819,0 ,5235,1819,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 14:00:00,2598,2870,3435,5749,4684, 551 ,-1800,0 ,5235,1800,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/30 20:00:00,2632,2908,3480,5749,4684, 551 ,-1755,0 ,5235,1755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 02:00:00,1609,1775,2118,5749,4684, 551 ,-3117,0 ,5235,3117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 08:00:00,2567,2836,3394,5749,4685, 551 ,-1842,0 ,5236,1842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 14:00:00,2615,2889,3458,5749,4685, 551 ,-1778,0 ,5236,1778,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/01 20:00:00,2632,2908,3480,5749,4685, 551 ,-1756,0 ,5236,1756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 02:00:00,1590,1754,2093,5749,4652, 551 ,-3110,0 ,5203,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 08:00:00,2567,2836,3394,5749,4812, 551 ,-1969,0 ,5363,1969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 14:00:00,2615,2889,3458,5749,4812, 551 ,-1905,0 ,5363,1905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/02 20:00:00,2632,2908,3480,5749,4845, 551 ,-1915,0 ,5396,1915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 02:00:00,1590,1754,2093,5749,4886, 551 ,-3344,0 ,5437,3344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 08:00:00,2567,2836,3394,5749,4854, 551 ,-2011,0 ,5405,2011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 14:00:00,2615,2889,3458,5749,4887, 551 ,-1980,0 ,5438,1980,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/03 20:00:00,2632,2908,3480,5749,4887, 551 ,-1957,0 ,5438,1957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 02:00:00,1590,1754,2093,5749,4887, 551 ,-3345,0 ,5438,3345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 08:00:00,2567,2836,3394,5749,4888, 551 ,-2045,0 ,5439,2045,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 14:00:00,2615,2889,3458,5749,4888, 551 ,-1981,0 ,5439,1981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/04 20:00:00,2632,2908,3480,5749,4888, 551 ,-1958,0 ,5439,1958,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 02:00:00,1590,1754,2093,5749,4888, 551 ,-3346,0 ,5439,3346,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 08:00:00,2400,2653,3182,5749,4889, 551 ,-2258,0 ,5440,2258,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 14:00:00,2389,2642,3168,5749,4889, 551 ,-2271,0 ,5440,2271,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/05 20:00:00,2413,2668,3199,5749,4889, 551 ,-2240,0 ,5440,2240,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 02:00:00,1691,1868,2235,5749,4889, 551 ,-3205,0 ,5440,3205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 08:00:00,2273,2533,3049,5749,4890, 551 ,-2392,0 ,5441,2392,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 14:00:00,2317,2582,3108,5749,4890, 551 ,-2332,0 ,5441,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/06 20:00:00,2431,2710,3263,5749,4890, 551 ,-2177,0 ,5441,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 02:00:00,1628,1812,2177,5749,4890, 551 ,-3264,0 ,5441,3264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 08:00:00,2652,2966,3570,5749,4778, 551 ,-1759,0 ,5329,1759,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 14:00:00,2701,3022,3638,5749,5015, 551 ,-1929,0 ,5566,1929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/07 20:00:00,2719,3041,3662,5749,5015, 551 ,-1905,0 ,5566,1905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 02:00:00,1647,1839,2205,5749,5147, 551 ,-3493,0 ,5698,3493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 08:00:00,2652,2966,3570,5749,5469, 551 ,-2450,0 ,6020,2450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 14:00:00,2701,3022,3638,5749,5469, 551 ,-2382,0 ,6020,2382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/08 20:00:00,2719,3041,3662,5749,5446, 551 ,-2336,0 ,5997,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 02:00:00,1647,1839,2205,5749,5492, 551 ,-3838,0 ,6043,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 08:00:00,2652,2966,3570,5749,5444, 551 ,-2425,0 ,5995,2425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 14:00:00,2701,3022,3638,5749,5444, 551 ,-2357,0 ,5995,2357,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/09 20:00:00,2719,3041,3662,5749,5444, 551 ,-2333,0 ,5995,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 02:00:00,1647,1839,2205,5749,5421, 551 ,-3767,0 ,5972,3767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 08:00:00,2652,2966,3570,5749,5422, 551 ,-2402,0 ,5973,2402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 14:00:00,2701,3022,3638,5749,5422, 551 ,-2335,0 ,5973,2335,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/10 20:00:00,2719,3041,3662,5749,5399, 551 ,-2288,0 ,5950,2288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 02:00:00,1647,1839,2205,5749,5445, 551 ,-3791,0 ,5996,3791,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/11/21 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/22 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/23 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/24 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/25 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/26 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/27 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/28 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/29 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/30 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/01 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/02 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/03 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/04 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/05 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/06 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/07 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/08 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/09 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/10 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/11 02:00:00,1549,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,potential,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,20-Nov-15,JDP-MUL81,NA,NA,north generation,NA,,,,,,,,,,,,,,,,,
D,8-Nov-15,20-Nov-15,MU921.0; MU G6,NA,NA,Muja G6. This outage lies within Synergy's planned outage for G6.,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,22-Nov-15,MU G8,NA,NA,MU G8,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,21-Nov-15,MU G8; MU951.0; MU953.0,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,24-Nov-15,MOR T1; MOR-MUC81; MOR 132,NA,NA,MGA generator,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,1-Dec-15,WKT T2 H; WKT SVC2,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,18-Nov-15,27-Nov-15,MU-BUH81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,20-Nov-15,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-15,21-Nov-15,KDN-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-15,20-Nov-15,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,20-Nov-15,MU921.0; MU923.0; MU G6,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-15,25-Nov-15,MU G6; MU SUT-G6,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-15,20-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 - 26/11/2015- 01/12/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
