"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89619560,"2019/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353700,"PUBLIC","2019/11/04 00:37:45","2019/11/04 00:46:07","VIC","","","","","","","","","","","","","","",""
89631253,"2019/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2715288,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:00:00","NSW","","","","","","","","","","","","","","",""
89631250,"2019/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298498,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:00:00","QLD","","","","","","","","","","","","","","",""
89631255,"2019/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547787,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:00:00","SA","","","","","","","","","","","","","","",""
89631256,"2019/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353951,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:00:00","VIC","","","","","","","","","","","","","","",""
89647545,"2019/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2715756,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:06:24","NSW","","","","","","","","","","","","","","",""
89647542,"2019/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298601,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:06:24","QLD","","","","","","","","","","","","","","",""
89647547,"2019/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547793,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:06:24","SA","","","","","","","","","","","","","","",""
89647548,"2019/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354145,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:06:24","VIC","","","","","","","","","","","","","","",""
89664380,"2019/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2716064,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:11:17","NSW","","","","","","","","","","","","","","",""
89664377,"2019/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298663,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:11:17","QLD","","","","","","","","","","","","","","",""
89664382,"2019/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547829,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:11:17","SA","","","","","","","","","","","","","","",""
89664383,"2019/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354244,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:11:17","VIC","","","","","","","","","","","","","","",""
89681185,"2019/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2716364,"PUBLIC","2019/11/08 01:12:57","2019/11/08 01:18:25","NSW","","","","","","","","","","","","","","",""
89681182,"2019/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1298775,"PUBLIC","2019/11/08 01:12:57","2019/11/08 01:18:25","QLD","","","","","","","","","","","","","","",""
89681187,"2019/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547752,"PUBLIC","2019/11/08 01:12:57","2019/11/08 01:18:25","SA","","","","","","","","","","","","","","",""
89681188,"2019/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354400,"PUBLIC","2019/11/08 01:12:57","2019/11/08 01:18:25","VIC","","","","","","","","","","","","","","",""
89698765,"2019/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2716927,"PUBLIC","2019/11/09 01:13:13","2019/11/09 01:18:41","NSW","","","","","","","","","","","","","","",""
89698762,"2019/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299051,"PUBLIC","2019/11/09 01:13:13","2019/11/09 01:18:41","QLD","","","","","","","","","","","","","","",""
89698767,"2019/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547834,"PUBLIC","2019/11/09 01:13:13","2019/11/09 01:18:41","SA","","","","","","","","","","","","","","",""
89698768,"2019/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354663,"PUBLIC","2019/11/09 01:13:13","2019/11/09 01:18:41","VIC","","","","","","","","","","","","","","",""
89716404,"2019/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2717098,"PUBLIC","2019/11/10 00:51:09","2019/11/10 00:59:55","NSW","","","","","","","","","","","","","","",""
89716401,"2019/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299149,"PUBLIC","2019/11/10 00:51:09","2019/11/10 00:59:55","QLD","","","","","","","","","","","","","","",""
89716406,"2019/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547825,"PUBLIC","2019/11/10 00:51:09","2019/11/10 00:59:55","SA","","","","","","","","","","","","","","",""
89716407,"2019/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354752,"PUBLIC","2019/11/10 00:51:09","2019/11/10 00:59:55","VIC","","","","","","","","","","","","","","",""
89730526,"2019/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2717110,"PUBLIC","2019/11/11 00:44:03","2019/11/11 00:52:55","NSW","","","","","","","","","","","","","","",""
89730523,"2019/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299185,"PUBLIC","2019/11/11 00:44:03","2019/11/11 00:52:55","QLD","","","","","","","","","","","","","","",""
89730528,"2019/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547736,"PUBLIC","2019/11/11 00:44:03","2019/11/11 00:52:55","SA","","","","","","","","","","","","","","",""
89730529,"2019/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354778,"PUBLIC","2019/11/11 00:44:03","2019/11/11 00:52:55","VIC","","","","","","","","","","","","","","",""
89743007,"2019/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2717402,"PUBLIC","2019/11/12 00:46:43","2019/11/12 00:56:27","NSW","","","","","","","","","","","","","","",""
89743004,"2019/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299316,"PUBLIC","2019/11/12 00:46:43","2019/11/12 00:56:27","QLD","","","","","","","","","","","","","","",""
89743009,"2019/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547735,"PUBLIC","2019/11/12 00:46:43","2019/11/12 00:56:27","SA","","","","","","","","","","","","","","",""
89743010,"2019/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2354973,"PUBLIC","2019/11/12 00:46:43","2019/11/12 00:56:27","VIC","","","","","","","","","","","","","","",""
89759172,"2019/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2717866,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:13:46","NSW","","","","","","","","","","","","","","",""
89759169,"2019/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299389,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:13:46","QLD","","","","","","","","","","","","","","",""
89759174,"2019/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547897,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:13:46","SA","","","","","","","","","","","","","","",""
89759175,"2019/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2355273,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:13:46","VIC","","","","","","","","","","","","","","",""
89776526,"2019/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2718367,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:09:04","NSW","","","","","","","","","","","","","","",""
89776523,"2019/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299393,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:09:04","QLD","","","","","","","","","","","","","","",""
89776528,"2019/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547862,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:09:04","SA","","","","","","","","","","","","","","",""
89776529,"2019/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2355462,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:09:04","VIC","","","","","","","","","","","","","","",""
89794512,"2019/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2718723,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:16:41","NSW","","","","","","","","","","","","","","",""
89794509,"2019/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1299545,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:16:41","QLD","","","","","","","","","","","","","","",""
89794514,"2019/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547820,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:16:41","SA","","","","","","","","","","","","","","",""
89794515,"2019/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2355632,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:16:41","VIC","","","","","","","","","","","","","","",""
89812605,"2019/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2719538,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:38:59","NSW","","","","","","","","","","","","","","",""
89812602,"2019/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300116,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:38:59","QLD","","","","","","","","","","","","","","",""
89812607,"2019/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547919,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:38:59","SA","","","","","","","","","","","","","","",""
89812608,"2019/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357634,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:38:59","VIC","","","","","","","","","","","","","","",""
89831044,"2019/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2719764,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:13:59","NSW","","","","","","","","","","","","","","",""
89831041,"2019/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300208,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:13:59","QLD","","","","","","","","","","","","","","",""
89831046,"2019/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547966,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:13:59","SA","","","","","","","","","","","","","","",""
89831047,"2019/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357726,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:13:59","VIC","","","","","","","","","","","","","","",""
89845792,"2019/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2719770,"PUBLIC","2019/11/18 00:43:44","2019/11/18 00:49:15","NSW","","","","","","","","","","","","","","",""
89845789,"2019/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300210,"PUBLIC","2019/11/18 00:43:44","2019/11/18 00:49:15","QLD","","","","","","","","","","","","","","",""
89845794,"2019/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547953,"PUBLIC","2019/11/18 00:43:44","2019/11/18 00:49:15","SA","","","","","","","","","","","","","","",""
89845795,"2019/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2357731,"PUBLIC","2019/11/18 00:43:44","2019/11/18 00:49:15","VIC","","","","","","","","","","","","","","",""
89857805,"2019/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2720070,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:25:46","NSW","","","","","","","","","","","","","","",""
89857802,"2019/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300249,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:25:46","QLD","","","","","","","","","","","","","","",""
89857807,"2019/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547913,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:25:46","SA","","","","","","","","","","","","","","",""
89857808,"2019/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358046,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:25:46","VIC","","","","","","","","","","","","","","",""
89874273,"2019/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2720364,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:07:22","NSW","","","","","","","","","","","","","","",""
89874270,"2019/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300357,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:07:22","QLD","","","","","","","","","","","","","","",""
89874275,"2019/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547977,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:07:22","SA","","","","","","","","","","","","","","",""
89874276,"2019/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358312,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:07:22","VIC","","","","","","","","","","","","","","",""
89891863,"2019/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2720824,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:24:14","NSW","","","","","","","","","","","","","","",""
89891860,"2019/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300448,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:24:14","QLD","","","","","","","","","","","","","","",""
89891865,"2019/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547994,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:24:14","SA","","","","","","","","","","","","","","",""
89891866,"2019/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358379,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:24:14","VIC","","","","","","","","","","","","","","",""
89910728,"2019/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2721340,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:14:32","NSW","","","","","","","","","","","","","","",""
89910725,"2019/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300441,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:14:32","QLD","","","","","","","","","","","","","","",""
89910730,"2019/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548001,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:14:32","SA","","","","","","","","","","","","","","",""
89910731,"2019/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358534,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:14:32","VIC","","","","","","","","","","","","","","",""
89928896,"2019/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2721943,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:22:14","NSW","","","","","","","","","","","","","","",""
89928893,"2019/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300901,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:22:14","QLD","","","","","","","","","","","","","","",""
89928898,"2019/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548089,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:22:14","SA","","","","","","","","","","","","","","",""
89928899,"2019/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358760,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:22:14","VIC","","","","","","","","","","","","","","",""
89947115,"2019/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2722197,"PUBLIC","2019/11/24 00:42:01","2019/11/24 00:47:20","NSW","","","","","","","","","","","","","","",""
89947112,"2019/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1300972,"PUBLIC","2019/11/24 00:42:01","2019/11/24 00:47:20","QLD","","","","","","","","","","","","","","",""
89947117,"2019/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548132,"PUBLIC","2019/11/24 00:42:01","2019/11/24 00:47:20","SA","","","","","","","","","","","","","","",""
89947118,"2019/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358840,"PUBLIC","2019/11/24 00:42:01","2019/11/24 00:47:20","VIC","","","","","","","","","","","","","","",""
89962102,"2019/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2722233,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:36:46","NSW","","","","","","","","","","","","","","",""
89962099,"2019/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301013,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:36:46","QLD","","","","","","","","","","","","","","",""
89962104,"2019/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548104,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:36:46","SA","","","","","","","","","","","","","","",""
89962105,"2019/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2358815,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:36:46","VIC","","","","","","","","","","","","","","",""
89974161,"2019/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2722462,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:02:12","NSW","","","","","","","","","","","","","","",""
89974158,"2019/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301216,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:02:12","QLD","","","","","","","","","","","","","","",""
89974163,"2019/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548110,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:02:12","SA","","","","","","","","","","","","","","",""
89974164,"2019/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359011,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:02:12","VIC","","","","","","","","","","","","","","",""
89990874,"2019/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2722744,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:11:00","NSW","","","","","","","","","","","","","","",""
89990871,"2019/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301300,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:11:00","QLD","","","","","","","","","","","","","","",""
89990876,"2019/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548194,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:11:00","SA","","","","","","","","","","","","","","",""
89990877,"2019/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359298,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:11:00","VIC","","","","","","","","","","","","","","",""
90009148,"2019/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2723184,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:10:14","NSW","","","","","","","","","","","","","","",""
90009145,"2019/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301508,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:10:14","QLD","","","","","","","","","","","","","","",""
90009150,"2019/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548198,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:10:14","SA","","","","","","","","","","","","","","",""
90009151,"2019/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359559,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:10:14","VIC","","","","","","","","","","","","","","",""
90027556,"2019/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2723479,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:18:20","NSW","","","","","","","","","","","","","","",""
90027553,"2019/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301581,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:18:20","QLD","","","","","","","","","","","","","","",""
90027558,"2019/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548168,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:18:20","SA","","","","","","","","","","","","","","",""
90027559,"2019/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359708,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:18:20","VIC","","","","","","","","","","","","","","",""
90046449,"2019/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2724141,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:12:25","NSW","","","","","","","","","","","","","","",""
90046446,"2019/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301865,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:12:25","QLD","","","","","","","","","","","","","","",""
90046451,"2019/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548206,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:12:25","SA","","","","","","","","","","","","","","",""
90046452,"2019/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2359878,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:12:25","VIC","","","","","","","","","","","","","","",""
90064661,"2019/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2724362,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:06:15","NSW","","","","","","","","","","","","","","",""
90064658,"2019/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1301906,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:06:15","QLD","","","","","","","","","","","","","","",""
90064663,"2019/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",548198,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:06:15","SA","","","","","","","","","","","","","","",""
90064664,"2019/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2360040,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:06:15","VIC","","","","","","","","","","","","","","",""
89593269,"2019/11/01 00:00:00","M22","CON_TFR_INP_JUR",22430,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:48:48","NSW","","","","","","","","","","","","","","",""
89593266,"2019/11/01 00:00:00","M22","CON_TFR_INP_JUR",10523,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:48:48","QLD","","","","","","","","","","","","","","",""
89593270,"2019/11/01 00:00:00","M22","CON_TFR_INP_JUR",6309,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:48:48","SA","","","","","","","","","","","","","","",""
89593271,"2019/11/01 00:00:00","M22","CON_TFR_INP_JUR",8980,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:48:48","VIC","","","","","","","","","","","","","","",""
89608332,"2019/11/02 00:00:00","M22","CON_TFR_INP_JUR",21963,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:16:44","NSW","","","","","","","","","","","","","","",""
89608329,"2019/11/02 00:00:00","M22","CON_TFR_INP_JUR",9689,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:16:44","QLD","","","","","","","","","","","","","","",""
89608333,"2019/11/02 00:00:00","M22","CON_TFR_INP_JUR",5981,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:16:44","SA","","","","","","","","","","","","","","",""
89608334,"2019/11/02 00:00:00","M22","CON_TFR_INP_JUR",7776,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:16:44","VIC","","","","","","","","","","","","","","",""
89619986,"2019/11/03 00:00:00","M22","CON_TFR_INP_JUR",22575,"PUBLIC","2019/11/04 00:37:45","2019/11/04 01:03:39","NSW","","","","","","","","","","","","","","",""
89619983,"2019/11/03 00:00:00","M22","CON_TFR_INP_JUR",9884,"PUBLIC","2019/11/04 00:37:45","2019/11/04 01:03:39","QLD","","","","","","","","","","","","","","",""
89619987,"2019/11/03 00:00:00","M22","CON_TFR_INP_JUR",6149,"PUBLIC","2019/11/04 00:37:45","2019/11/04 01:03:39","SA","","","","","","","","","","","","","","",""
89619988,"2019/11/03 00:00:00","M22","CON_TFR_INP_JUR",7923,"PUBLIC","2019/11/04 00:37:45","2019/11/04 01:03:39","VIC","","","","","","","","","","","","","","",""
89635860,"2019/11/04 00:00:00","M22","CON_TFR_INP_JUR",23723,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:21:11","NSW","","","","","","","","","","","","","","",""
89635857,"2019/11/04 00:00:00","M22","CON_TFR_INP_JUR",10561,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:21:11","QLD","","","","","","","","","","","","","","",""
89635861,"2019/11/04 00:00:00","M22","CON_TFR_INP_JUR",6667,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:21:11","SA","","","","","","","","","","","","","","",""
89635862,"2019/11/04 00:00:00","M22","CON_TFR_INP_JUR",8523,"PUBLIC","2019/11/05 00:54:38","2019/11/05 01:21:11","VIC","","","","","","","","","","","","","","",""
89652913,"2019/11/05 00:00:00","M22","CON_TFR_INP_JUR",23777,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:21:59","NSW","","","","","","","","","","","","","","",""
89652910,"2019/11/05 00:00:00","M22","CON_TFR_INP_JUR",10315,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:21:59","QLD","","","","","","","","","","","","","","",""
89652914,"2019/11/05 00:00:00","M22","CON_TFR_INP_JUR",6747,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:21:59","SA","","","","","","","","","","","","","","",""
89652915,"2019/11/05 00:00:00","M22","CON_TFR_INP_JUR",8572,"PUBLIC","2019/11/06 00:57:07","2019/11/06 01:21:59","VIC","","","","","","","","","","","","","","",""
89669557,"2019/11/06 00:00:00","M22","CON_TFR_INP_JUR",23940,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:27:39","NSW","","","","","","","","","","","","","","",""
89669554,"2019/11/06 00:00:00","M22","CON_TFR_INP_JUR",10535,"PUBLIC","2019/11/07 01:01:32","2019/11/07 01:27:39","QLD","","","","","","","","","","","","","","",""
