"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86700991,"2019/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279189,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:15:25","QLD","","","","","","","","","","","","","","",""
86700995,"2019/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539686,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:15:25","SA","","","","","","","","","","","","","","",""
86700996,"2019/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316134,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:15:25","VIC","","","","","","","","","","","","","","",""
86718624,"2019/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2652066,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:20:59","NSW","","","","","","","","","","","","","","",""
86718621,"2019/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279090,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:20:59","QLD","","","","","","","","","","","","","","",""
86718625,"2019/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539722,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:20:59","SA","","","","","","","","","","","","","","",""
86718626,"2019/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316370,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:20:59","VIC","","","","","","","","","","","","","","",""
86736886,"2019/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2653033,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:18:01","NSW","","","","","","","","","","","","","","",""
86736883,"2019/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279514,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:18:01","QLD","","","","","","","","","","","","","","",""
86736887,"2019/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",539934,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:18:01","SA","","","","","","","","","","","","","","",""
86736888,"2019/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2316915,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:18:01","VIC","","","","","","","","","","","","","","",""
86755190,"2019/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2653416,"PUBLIC","2019/05/12 00:49:49","2019/05/12 00:54:34","NSW","","","","","","","","","","","","","","",""
86755187,"2019/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279622,"PUBLIC","2019/05/12 00:49:49","2019/05/12 00:54:34","QLD","","","","","","","","","","","","","","",""
86755191,"2019/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540049,"PUBLIC","2019/05/12 00:49:49","2019/05/12 00:54:34","SA","","","","","","","","","","","","","","",""
86755192,"2019/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317033,"PUBLIC","2019/05/12 00:49:49","2019/05/12 00:54:34","VIC","","","","","","","","","","","","","","",""
86769985,"2019/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2653459,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:35:18","NSW","","","","","","","","","","","","","","",""
86769982,"2019/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279629,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:35:18","QLD","","","","","","","","","","","","","","",""
86769986,"2019/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540022,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:35:18","SA","","","","","","","","","","","","","","",""
86769987,"2019/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317128,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:35:18","VIC","","","","","","","","","","","","","","",""
86781497,"2019/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2653550,"PUBLIC","2019/05/14 00:43:47","2019/05/14 00:56:51","NSW","","","","","","","","","","","","","","",""
86781494,"2019/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279674,"PUBLIC","2019/05/14 00:43:47","2019/05/14 00:56:51","QLD","","","","","","","","","","","","","","",""
86781498,"2019/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540001,"PUBLIC","2019/05/14 00:43:47","2019/05/14 00:56:51","SA","","","","","","","","","","","","","","",""
86781499,"2019/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317460,"PUBLIC","2019/05/14 00:43:47","2019/05/14 00:56:51","VIC","","","","","","","","","","","","","","",""
86797736,"2019/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2653876,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:08:42","NSW","","","","","","","","","","","","","","",""
86797733,"2019/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279715,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:08:42","QLD","","","","","","","","","","","","","","",""
86797737,"2019/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540048,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:08:42","SA","","","","","","","","","","","","","","",""
86797738,"2019/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317619,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:08:42","VIC","","","","","","","","","","","","","","",""
86815220,"2019/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2654340,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:06:09","NSW","","","","","","","","","","","","","","",""
86815217,"2019/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279831,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:06:09","QLD","","","","","","","","","","","","","","",""
86815221,"2019/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540170,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:06:09","SA","","","","","","","","","","","","","","",""
86815222,"2019/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2317739,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:06:09","VIC","","","","","","","","","","","","","","",""
86832499,"2019/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2654901,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:09:44","NSW","","","","","","","","","","","","","","",""
86832496,"2019/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1279920,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:09:44","QLD","","","","","","","","","","","","","","",""
86832500,"2019/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540216,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:09:44","SA","","","","","","","","","","","","","","",""
86832501,"2019/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318079,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:09:44","VIC","","","","","","","","","","","","","","",""
86850830,"2019/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2655874,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:04:23","NSW","","","","","","","","","","","","","","",""
86850827,"2019/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280237,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:04:23","QLD","","","","","","","","","","","","","","",""
86850831,"2019/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540383,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:04:23","SA","","","","","","","","","","","","","","",""
86850832,"2019/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318365,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:04:23","VIC","","","","","","","","","","","","","","",""
86869127,"2019/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2656365,"PUBLIC","2019/05/19 00:47:01","2019/05/19 00:59:42","NSW","","","","","","","","","","","","","","",""
86869124,"2019/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280423,"PUBLIC","2019/05/19 00:47:01","2019/05/19 00:59:42","QLD","","","","","","","","","","","","","","",""
86869128,"2019/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540498,"PUBLIC","2019/05/19 00:47:01","2019/05/19 00:59:42","SA","","","","","","","","","","","","","","",""
86869129,"2019/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318373,"PUBLIC","2019/05/19 00:47:01","2019/05/19 00:59:42","VIC","","","","","","","","","","","","","","",""
86884008,"2019/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2656397,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:31:28","NSW","","","","","","","","","","","","","","",""
86884005,"2019/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280446,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:31:28","QLD","","","","","","","","","","","","","","",""
86884009,"2019/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540488,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:31:28","SA","","","","","","","","","","","","","","",""
86884010,"2019/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318480,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:31:28","VIC","","","","","","","","","","","","","","",""
86895328,"2019/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2656588,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:47:38","NSW","","","","","","","","","","","","","","",""
86895325,"2019/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280584,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:47:38","QLD","","","","","","","","","","","","","","",""
86895329,"2019/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540501,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:47:38","SA","","","","","","","","","","","","","","",""
86895330,"2019/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2318797,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:47:38","VIC","","","","","","","","","","","","","","",""
86911229,"2019/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2656949,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:04:08","NSW","","","","","","","","","","","","","","",""
86911226,"2019/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280665,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:04:08","QLD","","","","","","","","","","","","","","",""
86911230,"2019/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540442,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:04:08","SA","","","","","","","","","","","","","","",""
86911231,"2019/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319008,"PUBLIC","2019/05/22 00:58:59","2019/05/22 01:04:08","VIC","","","","","","","","","","","","","","",""
86928896,"2019/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2657451,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:15:11","NSW","","","","","","","","","","","","","","",""
86928893,"2019/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280792,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:15:11","QLD","","","","","","","","","","","","","","",""
86928897,"2019/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540489,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:15:11","SA","","","","","","","","","","","","","","",""
86928898,"2019/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319213,"PUBLIC","2019/05/23 01:02:06","2019/05/23 01:15:11","VIC","","","","","","","","","","","","","","",""
86946521,"2019/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2658068,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:14:51","NSW","","","","","","","","","","","","","","",""
86946518,"2019/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1280880,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:14:51","QLD","","","","","","","","","","","","","","",""
86946522,"2019/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540493,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:14:51","SA","","","","","","","","","","","","","","",""
86946523,"2019/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319443,"PUBLIC","2019/05/24 01:00:38","2019/05/24 01:14:51","VIC","","","","","","","","","","","","","","",""
86964616,"2019/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2658901,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:19:40","NSW","","","","","","","","","","","","","","",""
86964613,"2019/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281217,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:19:40","QLD","","","","","","","","","","","","","","",""
86964617,"2019/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540665,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:19:40","SA","","","","","","","","","","","","","","",""
86964618,"2019/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319851,"PUBLIC","2019/05/25 01:09:35","2019/05/25 01:19:40","VIC","","","","","","","","","","","","","","",""
86982557,"2019/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2659411,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:07:58","NSW","","","","","","","","","","","","","","",""
86982554,"2019/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281409,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:07:58","QLD","","","","","","","","","","","","","","",""
86982558,"2019/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540741,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:07:58","SA","","","","","","","","","","","","","","",""
86982559,"2019/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2319927,"PUBLIC","2019/05/26 00:54:27","2019/05/26 01:07:58","VIC","","","","","","","","","","","","","","",""
86997371,"2019/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2659432,"PUBLIC","2019/05/27 00:24:27","2019/05/27 00:30:29","NSW","","","","","","","","","","","","","","",""
86997368,"2019/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281450,"PUBLIC","2019/05/27 00:24:27","2019/05/27 00:30:29","QLD","","","","","","","","","","","","","","",""
86997372,"2019/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540714,"PUBLIC","2019/05/27 00:24:27","2019/05/27 00:30:29","SA","","","","","","","","","","","","","","",""
86997373,"2019/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320001,"PUBLIC","2019/05/27 00:24:27","2019/05/27 00:30:29","VIC","","","","","","","","","","","","","","",""
87009022,"2019/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2659492,"PUBLIC","2019/05/28 00:43:20","2019/05/28 00:48:32","NSW","","","","","","","","","","","","","","",""
87009019,"2019/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281532,"PUBLIC","2019/05/28 00:43:20","2019/05/28 00:48:32","QLD","","","","","","","","","","","","","","",""
87009023,"2019/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540693,"PUBLIC","2019/05/28 00:43:20","2019/05/28 00:48:32","SA","","","","","","","","","","","","","","",""
87009024,"2019/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320254,"PUBLIC","2019/05/28 00:43:20","2019/05/28 00:48:32","VIC","","","","","","","","","","","","","","",""
87025011,"2019/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2659838,"PUBLIC","2019/05/29 00:53:47","2019/05/29 01:07:18","NSW","","","","","","","","","","","","","","",""
87025008,"2019/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281566,"PUBLIC","2019/05/29 00:53:47","2019/05/29 01:07:18","QLD","","","","","","","","","","","","","","",""
87025012,"2019/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540801,"PUBLIC","2019/05/29 00:53:47","2019/05/29 01:07:18","SA","","","","","","","","","","","","","","",""
87025013,"2019/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320463,"PUBLIC","2019/05/29 00:53:47","2019/05/29 01:07:18","VIC","","","","","","","","","","","","","","",""
87042484,"2019/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2660331,"PUBLIC","2019/05/30 01:02:22","2019/05/30 01:08:12","NSW","","","","","","","","","","","","","","",""
87042481,"2019/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281578,"PUBLIC","2019/05/30 01:02:22","2019/05/30 01:08:12","QLD","","","","","","","","","","","","","","",""
87042485,"2019/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540850,"PUBLIC","2019/05/30 01:02:22","2019/05/30 01:08:12","SA","","","","","","","","","","","","","","",""
87042486,"2019/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320718,"PUBLIC","2019/05/30 01:02:22","2019/05/30 01:08:12","VIC","","","","","","","","","","","","","","",""
87059962,"2019/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2660957,"PUBLIC","2019/05/31 01:05:39","2019/05/31 01:10:44","NSW","","","","","","","","","","","","","","",""
87059959,"2019/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281697,"PUBLIC","2019/05/31 01:05:39","2019/05/31 01:10:44","QLD","","","","","","","","","","","","","","",""
87059963,"2019/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",540893,"PUBLIC","2019/05/31 01:05:39","2019/05/31 01:10:44","SA","","","","","","","","","","","","","","",""
87059964,"2019/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2320983,"PUBLIC","2019/05/31 01:05:39","2019/05/31 01:10:44","VIC","","","","","","","","","","","","","","",""
87078091,"2019/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2661793,"PUBLIC","2019/06/01 01:06:42","2019/06/01 01:15:42","NSW","","","","","","","","","","","","","","",""
87078088,"2019/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1281996,"PUBLIC","2019/06/01 01:06:42","2019/06/01 01:15:42","QLD","","","","","","","","","","","","","","",""
87078092,"2019/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541019,"PUBLIC","2019/06/01 01:06:42","2019/06/01 01:15:42","SA","","","","","","","","","","","","","","",""
87078093,"2019/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2321346,"PUBLIC","2019/06/01 01:06:42","2019/06/01 01:15:42","VIC","","","","","","","","","","","","","","",""
86593946,"2019/05/01 00:00:00","M22","CON_TFR_INP_JUR",27199,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:31:56","NSW","","","","","","","","","","","","","","",""
86593943,"2019/05/01 00:00:00","M22","CON_TFR_INP_JUR",13767,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:31:56","QLD","","","","","","","","","","","","","","",""
86593947,"2019/05/01 00:00:00","M22","CON_TFR_INP_JUR",7530,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:31:56","SA","","","","","","","","","","","","","","",""
86593948,"2019/05/01 00:00:00","M22","CON_TFR_INP_JUR",8091,"PUBLIC","2019/05/02 01:00:36","2019/05/02 01:31:56","VIC","","","","","","","","","","","","","","",""
86612134,"2019/05/02 00:00:00","M22","CON_TFR_INP_JUR",27081,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:26:47","NSW","","","","","","","","","","","","","","",""
86612131,"2019/05/02 00:00:00","M22","CON_TFR_INP_JUR",13981,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:26:47","QLD","","","","","","","","","","","","","","",""
86612135,"2019/05/02 00:00:00","M22","CON_TFR_INP_JUR",7568,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:26:47","SA","","","","","","","","","","","","","","",""
86612136,"2019/05/02 00:00:00","M22","CON_TFR_INP_JUR",8309,"PUBLIC","2019/05/03 01:11:11","2019/05/03 01:26:47","VIC","","","","","","","","","","","","","","",""
86630283,"2019/05/03 00:00:00","M22","CON_TFR_INP_JUR",26090,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:33:35","NSW","","","","","","","","","","","","","","",""
86630280,"2019/05/03 00:00:00","M22","CON_TFR_INP_JUR",13358,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:33:35","QLD","","","","","","","","","","","","","","",""
86630284,"2019/05/03 00:00:00","M22","CON_TFR_INP_JUR",7399,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:33:35","SA","","","","","","","","","","","","","","",""
86630285,"2019/05/03 00:00:00","M22","CON_TFR_INP_JUR",7829,"PUBLIC","2019/05/04 01:08:51","2019/05/04 01:33:35","VIC","","","","","","","","","","","","","","",""
86645675,"2019/05/04 00:00:00","M22","CON_TFR_INP_JUR",25492,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","NSW","","","","","","","","","","","","","","",""
86645672,"2019/05/04 00:00:00","M22","CON_TFR_INP_JUR",13228,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","QLD","","","","","","","","","","","","","","",""
86645676,"2019/05/04 00:00:00","M22","CON_TFR_INP_JUR",6988,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","SA","","","","","","","","","","","","","","",""
86645677,"2019/05/04 00:00:00","M22","CON_TFR_INP_JUR",6396,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","VIC","","","","","","","","","","","","","","",""
86656919,"2019/05/05 00:00:00","M22","CON_TFR_INP_JUR",26050,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","NSW","","","","","","","","","","","","","","",""
86656916,"2019/05/05 00:00:00","M22","CON_TFR_INP_JUR",13327,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","QLD","","","","","","","","","","","","","","",""
