"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89149775,"2019/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295628,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:00:12","QLD","","","","","","","","","","","","","","",""
89149780,"2019/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547077,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:00:12","SA","","","","","","","","","","","","","","",""
89149781,"2019/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348072,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:00:12","VIC","","","","","","","","","","","","","","",""
89164462,"2019/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2705835,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:36:53","NSW","","","","","","","","","","","","","","",""
89164459,"2019/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295629,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:36:53","QLD","","","","","","","","","","","","","","",""
89164464,"2019/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547051,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:36:53","SA","","","","","","","","","","","","","","",""
89164465,"2019/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348151,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:36:53","VIC","","","","","","","","","","","","","","",""
89175771,"2019/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2705922,"PUBLIC","2019/10/08 00:40:12","2019/10/08 00:48:58","NSW","","","","","","","","","","","","","","",""
89175768,"2019/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295682,"PUBLIC","2019/10/08 00:40:12","2019/10/08 00:48:58","QLD","","","","","","","","","","","","","","",""
89175773,"2019/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547066,"PUBLIC","2019/10/08 00:40:12","2019/10/08 00:48:58","SA","","","","","","","","","","","","","","",""
89175774,"2019/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348504,"PUBLIC","2019/10/08 00:40:12","2019/10/08 00:48:58","VIC","","","","","","","","","","","","","","",""
89190959,"2019/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2706114,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:04:24","NSW","","","","","","","","","","","","","","",""
89190956,"2019/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295729,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:04:24","QLD","","","","","","","","","","","","","","",""
89190961,"2019/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",546999,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:04:24","SA","","","","","","","","","","","","","","",""
89190962,"2019/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348724,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:04:24","VIC","","","","","","","","","","","","","","",""
89207312,"2019/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2706338,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","NSW","","","","","","","","","","","","","","",""
89207309,"2019/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295722,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","QLD","","","","","","","","","","","","","","",""
89207314,"2019/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547095,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","SA","","","","","","","","","","","","","","",""
89207315,"2019/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2348877,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:12:43","VIC","","","","","","","","","","","","","","",""
89224702,"2019/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2706651,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","NSW","","","","","","","","","","","","","","",""
89224699,"2019/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295707,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","QLD","","","","","","","","","","","","","","",""
89224704,"2019/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547080,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","SA","","","","","","","","","","","","","","",""
89224705,"2019/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349068,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:07:40","VIC","","","","","","","","","","","","","","",""
89242768,"2019/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2707437,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","NSW","","","","","","","","","","","","","","",""
89242765,"2019/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1295997,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","QLD","","","","","","","","","","","","","","",""
89242770,"2019/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547247,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","SA","","","","","","","","","","","","","","",""
89242771,"2019/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349320,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:25:11","VIC","","","","","","","","","","","","","","",""
89260853,"2019/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2707619,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","NSW","","","","","","","","","","","","","","",""
89260850,"2019/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296048,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","QLD","","","","","","","","","","","","","","",""
89260855,"2019/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547319,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","SA","","","","","","","","","","","","","","",""
89260856,"2019/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349407,"PUBLIC","2019/10/13 00:45:11","2019/10/13 00:54:27","VIC","","","","","","","","","","","","","","",""
89275259,"2019/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2707621,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","NSW","","","","","","","","","","","","","","",""
89275256,"2019/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296063,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","QLD","","","","","","","","","","","","","","",""
89275261,"2019/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547280,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","SA","","","","","","","","","","","","","","",""
89275262,"2019/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349497,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:35:22","VIC","","","","","","","","","","","","","","",""
89286975,"2019/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2707757,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","NSW","","","","","","","","","","","","","","",""
89286972,"2019/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296068,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","QLD","","","","","","","","","","","","","","",""
89286977,"2019/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547307,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","SA","","","","","","","","","","","","","","",""
89286978,"2019/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2349765,"PUBLIC","2019/10/15 00:45:49","2019/10/15 00:55:51","VIC","","","","","","","","","","","","","","",""
89303160,"2019/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2708027,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","NSW","","","","","","","","","","","","","","",""
89303157,"2019/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296087,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","QLD","","","","","","","","","","","","","","",""
89303162,"2019/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547206,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","SA","","","","","","","","","","","","","","",""
89303163,"2019/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2350056,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:25:33","VIC","","","","","","","","","","","","","","",""
89320991,"2019/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2708321,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","NSW","","","","","","","","","","","","","","",""
89320988,"2019/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296083,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","QLD","","","","","","","","","","","","","","",""
89320993,"2019/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547255,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","SA","","","","","","","","","","","","","","",""
89320994,"2019/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2350285,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:16:33","VIC","","","","","","","","","","","","","","",""
89339016,"2019/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2708756,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:28:34","NSW","","","","","","","","","","","","","","",""
89339013,"2019/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296194,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:28:34","QLD","","","","","","","","","","","","","","",""
89339018,"2019/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547227,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:28:34","SA","","","","","","","","","","","","","","",""
89339019,"2019/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2350512,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:28:34","VIC","","","","","","","","","","","","","","",""
89357269,"2019/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2709549,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:19:28","NSW","","","","","","","","","","","","","","",""
89357266,"2019/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296552,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:19:28","QLD","","","","","","","","","","","","","","",""
89357271,"2019/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547442,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:19:28","SA","","","","","","","","","","","","","","",""
89357272,"2019/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2350858,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:19:28","VIC","","","","","","","","","","","","","","",""
89375019,"2019/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2709802,"PUBLIC","2019/10/20 00:44:51","2019/10/20 00:51:40","NSW","","","","","","","","","","","","","","",""
89375016,"2019/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296652,"PUBLIC","2019/10/20 00:44:51","2019/10/20 00:51:40","QLD","","","","","","","","","","","","","","",""
89375021,"2019/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547437,"PUBLIC","2019/10/20 00:44:51","2019/10/20 00:51:40","SA","","","","","","","","","","","","","","",""
89375022,"2019/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351065,"PUBLIC","2019/10/20 00:44:51","2019/10/20 00:51:40","VIC","","","","","","","","","","","","","","",""
89388863,"2019/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2709812,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:36:43","NSW","","","","","","","","","","","","","","",""
89388860,"2019/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296692,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:36:43","QLD","","","","","","","","","","","","","","",""
89388865,"2019/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547435,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:36:43","SA","","","","","","","","","","","","","","",""
89388866,"2019/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351054,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:36:43","VIC","","","","","","","","","","","","","","",""
89400506,"2019/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2709942,"PUBLIC","2019/10/22 00:49:24","2019/10/22 00:59:49","NSW","","","","","","","","","","","","","","",""
89400503,"2019/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296645,"PUBLIC","2019/10/22 00:49:24","2019/10/22 00:59:49","QLD","","","","","","","","","","","","","","",""
89400508,"2019/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547455,"PUBLIC","2019/10/22 00:49:24","2019/10/22 00:59:49","SA","","","","","","","","","","","","","","",""
89400509,"2019/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351387,"PUBLIC","2019/10/22 00:49:24","2019/10/22 00:59:49","VIC","","","","","","","","","","","","","","",""
89418161,"2019/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2710366,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:07:45","NSW","","","","","","","","","","","","","","",""
89418158,"2019/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296623,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:07:45","QLD","","","","","","","","","","","","","","",""
89418163,"2019/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547464,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:07:45","SA","","","","","","","","","","","","","","",""
89418164,"2019/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351630,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:07:45","VIC","","","","","","","","","","","","","","",""
89435529,"2019/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2710946,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:05:01","NSW","","","","","","","","","","","","","","",""
89435526,"2019/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296768,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:05:01","QLD","","","","","","","","","","","","","","",""
89435531,"2019/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547464,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:05:01","SA","","","","","","","","","","","","","","",""
89435532,"2019/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2351904,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:05:01","VIC","","","","","","","","","","","","","","",""
89453024,"2019/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2711343,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:12:58","NSW","","","","","","","","","","","","","","",""
89453021,"2019/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1296857,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:12:58","QLD","","","","","","","","","","","","","","",""
89453026,"2019/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547495,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:12:58","SA","","","","","","","","","","","","","","",""
89453027,"2019/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352088,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:12:58","VIC","","","","","","","","","","","","","","",""
89470581,"2019/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2711992,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:19:23","NSW","","","","","","","","","","","","","","",""
89470578,"2019/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297219,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:19:23","QLD","","","","","","","","","","","","","","",""
89470583,"2019/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547449,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:19:23","SA","","","","","","","","","","","","","","",""
89470584,"2019/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352309,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:19:23","VIC","","","","","","","","","","","","","","",""
89487868,"2019/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2712205,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:50:07","NSW","","","","","","","","","","","","","","",""
89487865,"2019/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297339,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:50:07","QLD","","","","","","","","","","","","","","",""
89487870,"2019/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547438,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:50:07","SA","","","","","","","","","","","","","","",""
89487871,"2019/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352437,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:50:07","VIC","","","","","","","","","","","","","","",""
89501899,"2019/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2712209,"PUBLIC","2019/10/28 00:25:52","2019/10/28 00:32:35","NSW","","","","","","","","","","","","","","",""
89501896,"2019/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297329,"PUBLIC","2019/10/28 00:25:52","2019/10/28 00:32:35","QLD","","","","","","","","","","","","","","",""
89501901,"2019/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547431,"PUBLIC","2019/10/28 00:25:52","2019/10/28 00:32:35","SA","","","","","","","","","","","","","","",""
89501902,"2019/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352492,"PUBLIC","2019/10/28 00:25:52","2019/10/28 00:32:35","VIC","","","","","","","","","","","","","","",""
89513491,"2019/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2712549,"PUBLIC","2019/10/29 00:49:43","2019/10/29 00:59:34","NSW","","","","","","","","","","","","","","",""
89513488,"2019/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297438,"PUBLIC","2019/10/29 00:49:43","2019/10/29 00:59:34","QLD","","","","","","","","","","","","","","",""
89513493,"2019/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547556,"PUBLIC","2019/10/29 00:49:43","2019/10/29 00:59:34","SA","","","","","","","","","","","","","","",""
89513494,"2019/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352698,"PUBLIC","2019/10/29 00:49:43","2019/10/29 00:59:34","VIC","","","","","","","","","","","","","","",""
89530203,"2019/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2712908,"PUBLIC","2019/10/30 01:00:25","2019/10/30 01:05:52","NSW","","","","","","","","","","","","","","",""
89530200,"2019/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297570,"PUBLIC","2019/10/30 01:00:25","2019/10/30 01:05:52","QLD","","","","","","","","","","","","","","",""
89530205,"2019/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547634,"PUBLIC","2019/10/30 01:00:25","2019/10/30 01:05:52","SA","","","","","","","","","","","","","","",""
89530206,"2019/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2352900,"PUBLIC","2019/10/30 01:00:25","2019/10/30 01:05:52","VIC","","","","","","","","","","","","","","",""
89547731,"2019/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2713310,"PUBLIC","2019/10/31 01:05:19","2019/10/31 01:10:28","NSW","","","","","","","","","","","","","","",""
89547728,"2019/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297716,"PUBLIC","2019/10/31 01:05:19","2019/10/31 01:10:28","QLD","","","","","","","","","","","","","","",""
89547733,"2019/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547685,"PUBLIC","2019/10/31 01:05:19","2019/10/31 01:10:28","SA","","","","","","","","","","","","","","",""
89547734,"2019/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353140,"PUBLIC","2019/10/31 01:05:19","2019/10/31 01:10:28","VIC","","","","","","","","","","","","","","",""
89565496,"2019/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2713813,"PUBLIC","2019/11/01 01:11:08","2019/11/01 01:16:21","NSW","","","","","","","","","","","","","","",""
89565493,"2019/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1297854,"PUBLIC","2019/11/01 01:11:08","2019/11/01 01:16:21","QLD","","","","","","","","","","","","","","",""
89565498,"2019/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",547658,"PUBLIC","2019/11/01 01:11:08","2019/11/01 01:16:21","SA","","","","","","","","","","","","","","",""
89565499,"2019/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2353281,"PUBLIC","2019/11/01 01:11:08","2019/11/01 01:16:21","VIC","","","","","","","","","","","","","","",""
89083661,"2019/10/01 00:00:00","M22","CON_TFR_INP_JUR",22880,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:29:54","NSW","","","","","","","","","","","","","","",""
89083658,"2019/10/01 00:00:00","M22","CON_TFR_INP_JUR",10415,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:29:54","QLD","","","","","","","","","","","","","","",""
89083662,"2019/10/01 00:00:00","M22","CON_TFR_INP_JUR",5578,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:29:54","SA","","","","","","","","","","","","","","",""
89083663,"2019/10/01 00:00:00","M22","CON_TFR_INP_JUR",8099,"PUBLIC","2019/10/02 01:03:37","2019/10/02 01:29:54","VIC","","","","","","","","","","","","","","",""
89101198,"2019/10/02 00:00:00","M22","CON_TFR_INP_JUR",23066,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:36:59","NSW","","","","","","","","","","","","","","",""
89101195,"2019/10/02 00:00:00","M22","CON_TFR_INP_JUR",10485,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:36:59","QLD","","","","","","","","","","","","","","",""
89101199,"2019/10/02 00:00:00","M22","CON_TFR_INP_JUR",5417,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:36:59","SA","","","","","","","","","","","","","","",""
89101200,"2019/10/02 00:00:00","M22","CON_TFR_INP_JUR",8627,"PUBLIC","2019/10/03 01:11:46","2019/10/03 01:36:59","VIC","","","","","","","","","","","","","","",""
89119549,"2019/10/03 00:00:00","M22","CON_TFR_INP_JUR",23140,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:44:55","NSW","","","","","","","","","","","","","","",""
89119546,"2019/10/03 00:00:00","M22","CON_TFR_INP_JUR",10564,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:44:55","QLD","","","","","","","","","","","","","","",""
89119550,"2019/10/03 00:00:00","M22","CON_TFR_INP_JUR",5456,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:44:55","SA","","","","","","","","","","","","","","",""
89119551,"2019/10/03 00:00:00","M22","CON_TFR_INP_JUR",8448,"PUBLIC","2019/10/04 01:20:04","2019/10/04 01:44:55","VIC","","","","","","","","","","","","","","",""
89138073,"2019/10/04 00:00:00","M22","CON_TFR_INP_JUR",22394,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","NSW","","","","","","","","","","","","","","",""
89138070,"2019/10/04 00:00:00","M22","CON_TFR_INP_JUR",10543,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","QLD","","","","","","","","","","","","","","",""
89138074,"2019/10/04 00:00:00","M22","CON_TFR_INP_JUR",5254,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","SA","","","","","","","","","","","","","","",""
89138075,"2019/10/04 00:00:00","M22","CON_TFR_INP_JUR",8047,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","VIC","","","","","","","","","","","","","","",""
89153392,"2019/10/05 00:00:00","M22","CON_TFR_INP_JUR",21526,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","NSW","","","","","","","","","","","","","","",""
89153389,"2019/10/05 00:00:00","M22","CON_TFR_INP_JUR",10648,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","QLD","","","","","","","","","","","","","","",""
