"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87466707,"2019/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2325919,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","VIC","","","","","","","","","","","","","","",""
87483067,"2019/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2670526,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","NSW","","","","","","","","","","","","","","",""
87483064,"2019/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1284802,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","QLD","","","","","","","","","","","","","","",""
87483069,"2019/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",541934,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","SA","","","","","","","","","","","","","","",""
87483070,"2019/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326122,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","VIC","","","","","","","","","","","","","","",""
87501328,"2019/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2671047,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","NSW","","","","","","","","","","","","","","",""
87501325,"2019/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285031,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","QLD","","","","","","","","","","","","","","",""
87501330,"2019/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542056,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","SA","","","","","","","","","","","","","","",""
87501331,"2019/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326276,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","VIC","","","","","","","","","","","","","","",""
87519410,"2019/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2671533,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","NSW","","","","","","","","","","","","","","",""
87519407,"2019/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285130,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","QLD","","","","","","","","","","","","","","",""
87519412,"2019/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542139,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","SA","","","","","","","","","","","","","","",""
87519413,"2019/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326547,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","VIC","","","","","","","","","","","","","","",""
87537931,"2019/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2672046,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","NSW","","","","","","","","","","","","","","",""
87537928,"2019/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285554,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","QLD","","","","","","","","","","","","","","",""
87537933,"2019/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542174,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","SA","","","","","","","","","","","","","","",""
87537934,"2019/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326851,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","VIC","","","","","","","","","","","","","","",""
87556125,"2019/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2672046,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","NSW","","","","","","","","","","","","","","",""
87556122,"2019/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285656,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","QLD","","","","","","","","","","","","","","",""
87556127,"2019/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542284,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","SA","","","","","","","","","","","","","","",""
87556128,"2019/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2326916,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","VIC","","","","","","","","","","","","","","",""
87570662,"2019/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2672121,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","NSW","","","","","","","","","","","","","","",""
87570659,"2019/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1285657,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","QLD","","","","","","","","","","","","","","",""
87570664,"2019/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",542304,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","SA","","","","","","","","","","","","","","",""
87570665,"2019/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2327004,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","VIC","","","","","","","","","","","","","","",""
87103279,"2019/06/01 00:00:00","M22","CON_TFR_INP_JUR",25650,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:18","NSW","","","","","","","","","","","","","","",""
87103276,"2019/06/01 00:00:00","M22","CON_TFR_INP_JUR",13880,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:18","QLD","","","","","","","","","","","","","","",""
87103280,"2019/06/01 00:00:00","M22","CON_TFR_INP_JUR",7224,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:18","SA","","","","","","","","","","","","","","",""
87103281,"2019/06/01 00:00:00","M22","CON_TFR_INP_JUR",6986,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:18","VIC","","","","","","","","","","","","","","",""
87114788,"2019/06/02 00:00:00","M22","CON_TFR_INP_JUR",26207,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:42","NSW","","","","","","","","","","","","","","",""
87114785,"2019/06/02 00:00:00","M22","CON_TFR_INP_JUR",14045,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:42","QLD","","","","","","","","","","","","","","",""
87114789,"2019/06/02 00:00:00","M22","CON_TFR_INP_JUR",7326,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:42","SA","","","","","","","","","","","","","","",""
87114790,"2019/06/02 00:00:00","M22","CON_TFR_INP_JUR",7123,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:42","VIC","","","","","","","","","","","","","","",""
87130995,"2019/06/03 00:00:00","M22","CON_TFR_INP_JUR",26253,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:13","NSW","","","","","","","","","","","","","","",""
87130992,"2019/06/03 00:00:00","M22","CON_TFR_INP_JUR",13721,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:12","QLD","","","","","","","","","","","","","","",""
87130996,"2019/06/03 00:00:00","M22","CON_TFR_INP_JUR",7694,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:13","SA","","","","","","","","","","","","","","",""
87130997,"2019/06/03 00:00:00","M22","CON_TFR_INP_JUR",8682,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:13","VIC","","","","","","","","","","","","","","",""
87148849,"2019/06/04 00:00:00","M22","CON_TFR_INP_JUR",26543,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:46","NSW","","","","","","","","","","","","","","",""
87148846,"2019/06/04 00:00:00","M22","CON_TFR_INP_JUR",13575,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:46","QLD","","","","","","","","","","","","","","",""
87148850,"2019/06/04 00:00:00","M22","CON_TFR_INP_JUR",7709,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:46","SA","","","","","","","","","","","","","","",""
87148851,"2019/06/04 00:00:00","M22","CON_TFR_INP_JUR",8665,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:46","VIC","","","","","","","","","","","","","","",""
87166492,"2019/06/05 00:00:00","M22","CON_TFR_INP_JUR",26713,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:41","NSW","","","","","","","","","","","","","","",""
87166489,"2019/06/05 00:00:00","M22","CON_TFR_INP_JUR",13607,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:41","QLD","","","","","","","","","","","","","","",""
87166493,"2019/06/05 00:00:00","M22","CON_TFR_INP_JUR",7884,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:41","SA","","","","","","","","","","","","","","",""
87166494,"2019/06/05 00:00:00","M22","CON_TFR_INP_JUR",9221,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:41","VIC","","","","","","","","","","","","","","",""
87185000,"2019/06/06 00:00:00","M22","CON_TFR_INP_JUR",26450,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:05","NSW","","","","","","","","","","","","","","",""
87184997,"2019/06/06 00:00:00","M22","CON_TFR_INP_JUR",13527,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:05","QLD","","","","","","","","","","","","","","",""
