Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
NSW,NBKH,Broken Hill 220kV,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NBKH,Broken Hill 220kV,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NBU2,Burrinjuck 132kV,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NBU2,Burrinjuck 132kV,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NCH1,Coffs Harbour,Essential,Winter,Non-Coincident,2019,POE10,57.00005554,Lead,0.999450062,-1.891150952
NSW,NCH1,Coffs Harbour,Essential,Winter,Non-Coincident,2019,POE50,54.92488221,Lead,0.999450062,-1.822300739
NSW,NCLY,Coleambally,Essential,Winter,Non-Coincident,2019,POE10,5.948916053,Lead,0.753000813,-5.198537916
NSW,NCLY,Coleambally,Essential,Winter,Non-Coincident,2019,POE50,5.623558287,Lead,0.753000813,-4.914219786
NSW,NCM2,Cooma (SPI),Essential,Winter,Non-Coincident,2019,POE10,0.468176424,Lead,0.999847145,-0.008186791
NSW,NCM2,Cooma (SPI),Essential,Winter,Non-Coincident,2019,POE50,0.456309785,Lead,0.999847145,-0.007979285
NSW,NCMA,Cooma,Essential,Winter,Non-Coincident,2019,POE10,73.41447211,Lead,0.999847145,-1.283765999
NSW,NCMA,Cooma,Essential,Winter,Non-Coincident,2019,POE50,70.90562002,Lead,0.999847145,-1.239894826
NSW,NCSN,Casino,Essential,Winter,Non-Coincident,2019,POE10,22.17406228,Lag,0.995829508,2.031494491
NSW,NCSN,Casino,Essential,Winter,Non-Coincident,2019,POE50,21.3806589,Lag,0.995829508,1.958806204
NSW,NCW8,Cowra,Essential,Winter,Non-Coincident,2019,POE10,27.02664766,Lead,0.994696177,-2.794696308
NSW,NCW8,Cowra,Essential,Winter,Non-Coincident,2019,POE50,26.20873458,Lead,0.994696177,-2.71011983
NSW,NDN7,Deniliquin,Essential,Winter,Non-Coincident,2019,POE10,36.39085873,Lead,0.999967668,-0.292640409
NSW,NDN7,Deniliquin,Essential,Winter,Non-Coincident,2019,POE50,35.14876985,Lead,0.999967668,-0.282652038
NSW,NDNT,Darlington Point,Essential,Winter,Non-Coincident,2019,POE10,22.88693788,Lead,0.811484522,-16.48155831
NSW,NDNT,Darlington Point,Essential,Winter,Non-Coincident,2019,POE50,21.85303459,Lead,0.811484522,-15.73701409
NSW,NDOR,Dorrigo,Essential,Winter,Non-Coincident,2019,POE10,3.009442515,Lag,0.911917267,1.354286509
NSW,NDOR,Dorrigo,Essential,Winter,Non-Coincident,2019,POE50,2.892054173,Lag,0.911917267,1.301460297
NSW,NDT1,Dapto (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE10,735.1540378,Lag,0.973849645,171.5071625
NSW,NDT1,Dapto (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE50,709.7392968,Lag,0.973849645,165.5780512
NSW,NDUN,Dunoon,Essential,Winter,Non-Coincident,2019,POE10,6.76260306,Lag,0.989386193,0.993214808
NSW,NDUN,Dunoon,Essential,Winter,Non-Coincident,2019,POE50,6.482381935,Lag,0.989386193,0.952059092
NSW,NFB2,Forbes,Essential,Winter,Non-Coincident,2019,POE10,26.77323753,Lead,0.987234513,-4.319403886
NSW,NFB2,Forbes,Essential,Winter,Non-Coincident,2019,POE50,25.77782113,Lead,0.987234513,-4.158810477
NSW,NGAD,Gadara,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NGAD,Gadara,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NGLN,Glen Innes,Essential,Winter,Non-Coincident,2019,POE10,13.82518986,Lead,0.985111952,-2.412664278
NSW,NGLN,Glen Innes,Essential,Winter,Non-Coincident,2019,POE50,13.46660683,Lead,0.985111952,-2.350087166
NSW,NGN2,Gunnedah,Essential,Winter,Non-Coincident,2019,POE10,26.58074595,Lag,0.999928404,0.318089095
NSW,NGN2,Gunnedah,Essential,Winter,Non-Coincident,2019,POE50,25.21473339,Lag,0.999928404,0.301742161
NSW,NGRF,Griffith,Essential,Winter,Non-Coincident,2019,POE10,54.74969862,Lag,0.989344588,8.057017163
NSW,NGRF,Griffith,Essential,Winter,Non-Coincident,2019,POE50,52.85638455,Lag,0.989344588,7.778395283
NSW,NHNC,Heron's Creek,Essential,Winter,Non-Coincident,2019,POE10,11.10107067,Lag,0.984566349,1.973272332
NSW,NHNC,Heron's Creek,Essential,Winter,Non-Coincident,2019,POE50,10.69768816,Lag,0.984566349,1.90156902
NSW,NKL6,Koolkhan,Essential,Winter,Non-Coincident,2019,POE10,47.20375053,Lead,0.99991639,-0.6104461
NSW,NKL6,Koolkhan,Essential,Winter,Non-Coincident,2019,POE50,45.51460896,Lead,0.99991639,-0.588601864
NSW,NKS3,Kempsey 33kV,Essential,Winter,Non-Coincident,2019,POE10,31.13527734,Lag,0.980801567,6.190489048
NSW,NKS3,Kempsey 33kV,Essential,Winter,Non-Coincident,2019,POE50,30.01660529,Lag,0.980801567,5.968068447
NSW,NLFD,Ilford,Endeavour,Winter,Non-Coincident,2019,POE10,6.504767965,Lead,0.999991433,-0.026925092
NSW,NLFD,Ilford,Endeavour,Winter,Non-Coincident,2019,POE50,6.069849426,Lead,0.999991433,-0.02512484
NSW,NLS2,Lismore,Essential,Winter,Non-Coincident,2019,POE10,85.32944857,Lead,0.948489589,-28.5011854
NSW,NLS2,Lismore,Essential,Winter,Non-Coincident,2019,POE50,81.43603869,Lead,0.948489589,-27.20073404
NSW,NMBM,Murrumbateman,Essential,Winter,Non-Coincident,2019,POE10,6.829047116,Lag,0.9119184,3.073133349
NSW,NMBM,Murrumbateman,Essential,Winter,Non-Coincident,2019,POE50,6.578705793,Lag,0.9119184,2.960477476
NSW,NMCV,Macksville,Essential,Winter,Non-Coincident,2019,POE10,10.05728429,Lag,0.995143253,0.994843807
NSW,NMCV,Macksville,Essential,Winter,Non-Coincident,2019,POE50,9.65695071,Lag,0.995143253,0.955243715
NSW,NMDG,Mudgee,Essential,Winter,Non-Coincident,2019,POE10,24.8320866,Lag,0.999272905,0.947459822
NSW,NMDG,Mudgee,Essential,Winter,Non-Coincident,2019,POE50,23.75420776,Lag,0.999272905,0.906333722
NSW,NML1,Mullumbimby 11kV,Essential,Winter,Non-Coincident,2019,POE10,8.092245642,Lag,0.954426201,2.530427845
NSW,NML1,Mullumbimby 11kV,Essential,Winter,Non-Coincident,2019,POE50,7.680283045,Lag,0.954426201,2.401608025
NSW,NMLB,Mullumbimby 132kV,Essential,Winter,Non-Coincident,2019,POE10,44.30640158,Lead,0.995337706,-4.293426739
NSW,NMLB,Mullumbimby 132kV,Essential,Winter,Non-Coincident,2019,POE50,42.04611833,Lead,0.995337706,-4.074398332
NSW,NMLD,Manildra,Essential,Winter,Non-Coincident,2019,POE10,10.43145357,Lag,0.976137159,2.32061772
NSW,NMLD,Manildra,Essential,Winter,Non-Coincident,2019,POE50,10.26987186,Lag,0.976137159,2.284671688
NSW,NMOL,Molong,Essential,Winter,Non-Coincident,2019,POE10,5.081692759,Lead,0.979892833,-1.034727767
NSW,NMOL,Molong,Essential,Winter,Non-Coincident,2019,POE50,4.89997718,Lead,0.979892833,-0.997727074
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2019,POE10,31.20273956,Lag,0.903969017,14.75960746
NSW,NMP6,Mt Piper,Endeavour,Winter,Non-Coincident,2019,POE50,29.77524689,Lag,0.903969017,14.08437087
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE10,92.30727559,Lag,0.973327913,21.75729437
NSW,NMR1,Marulan (Endeavour Energy),Endeavour,Winter,Non-Coincident,2019,POE50,89.85459494,Lag,0.973327913,21.17918507
NSW,NMR2,Marulan (Essential Energy),Essential,Winter,Non-Coincident,2019,POE10,55.51651861,Lag,0.973327913,13.08552582
NSW,NMR2,Marulan (Essential Energy),Essential,Winter,Non-Coincident,2019,POE50,53.27619148,Lag,0.973327913,12.55746932
NSW,NMRE,Moree,Essential,Winter,Non-Coincident,2019,POE10,40.67879192,Lead,0.999868795,-0.659024274
NSW,NMRE,Moree,Essential,Winter,Non-Coincident,2019,POE50,38.8754689,Lead,0.999868795,-0.629809206
NSW,NMRU,Murrumburrah,Essential,Winter,Non-Coincident,2019,POE10,40.96497599,Lag,0.98930536,6.039710936
NSW,NMRU,Murrumburrah,Essential,Winter,Non-Coincident,2019,POE50,39.08586856,Lag,0.98930536,5.762662911
NSW,NMVN,Morven,Essential,Winter,Non-Coincident,2019,POE10,7.490075972,Lag,0.954463557,2.341101341
NSW,NMVN,Morven,Essential,Winter,Non-Coincident,2019,POE50,7.205940998,Lag,0.954463557,2.252291993
NSW,NMYG,Munyang,Essential,Winter,Non-Coincident,2019,POE10,32.3559556,Lag,0.950264298,10.60451184
NSW,NMYG,Munyang,Essential,Winter,Non-Coincident,2019,POE50,30.32908953,Lag,0.950264298,9.940216045
NSW,NNAM,Nambucca,Essential,Winter,Non-Coincident,2019,POE10,8.474560204,Lag,0.99594473,0.765536849
NSW,NNAM,Nambucca,Essential,Winter,Non-Coincident,2019,POE50,8.17977386,Lag,0.99594473,0.738907761
NSW,NNB2,Narrabri,Essential,Winter,Non-Coincident,2019,POE10,65.13449174,Lead,0.988168909,-10.10924881
NSW,NNB2,Narrabri,Essential,Winter,Non-Coincident,2019,POE50,62.56920091,Lead,0.988168909,-9.71110088
NSW,NNVL,Inverell,Essential,Winter,Non-Coincident,2019,POE10,34.40543899,Lead,0.999399677,-1.192697016
NSW,NNVL,Inverell,Essential,Winter,Non-Coincident,2019,POE50,33.14034208,Lead,0.999399677,-1.148841238
NSW,NPK6,Parkes 66kV,Essential,Winter,Non-Coincident,2019,POE10,33.5134011,Lag,0.987363699,5.378857135
NSW,NPK6,Parkes 66kV,Essential,Winter,Non-Coincident,2019,POE50,32.5728626,Lag,0.987363699,5.227901932
NSW,NPKS,Parkes 132kV,Essential,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NPKS,Parkes 132kV,Essential,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NPMA,Panorama,Essential,Winter,Non-Coincident,2019,POE10,71.91898543,Lag,0.983582316,13.19513675
NSW,NPMA,Panorama,Essential,Winter,Non-Coincident,2019,POE50,69.77166042,Lag,0.983582316,12.80116224
NSW,NPMQ,Pt Macquarie,Essential,Winter,Non-Coincident,2019,POE10,71.36483639,Lag,0.991801348,9.195043913
NSW,NPMQ,Pt Macquarie,Essential,Winter,Non-Coincident,2019,POE50,68.56330311,Lag,0.991801348,8.834078726
NSW,NQBY,Queanbeyan (Essential Energy) 132kV,Essential,Winter,Non-Coincident,2019,POE10,8.269726845,Lag,0.999385056,0.290151277
NSW,NQBY,Queanbeyan (Essential Energy) 132kV,Essential,Winter,Non-Coincident,2019,POE50,7.881350418,Lag,0.999385056,0.276524719
NSW,NRAL,Raleigh,Essential,Winter,Non-Coincident,2019,POE10,11.19679643,Lead,0.999989394,-0.051570125
NSW,NRAL,Raleigh,Essential,Winter,Non-Coincident,2019,POE50,10.67105437,Lead,0.999989394,-0.049148666
NSW,NRGE,Orange 66kV,Essential,Winter,Non-Coincident,2019,POE10,63.66800386,Lag,0.993742417,7.156245841
NSW,NRGE,Orange 66kV,Essential,Winter,Non-Coincident,2019,POE50,61.43526263,Lag,0.993742417,6.905287052
NSW,NSAD,Snowy Adit,Essential,Winter,Non-Coincident,2019,POE10,12.82367632,Lag,0.911924368,5.770546767
NSW,NSAD,Snowy Adit,Essential,Winter,Non-Coincident,2019,POE50,11.65196681,Lag,0.911924368,5.243287317
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2019,POE10,31.55526336,Lag,0.962767306,8.860273208
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2019,POE50,30.03145826,Lag,0.962767306,8.432410212
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2019,POE10,32.47509406,Lead,0.97658973,-7.153189704
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2019,POE50,30.8871467,Lead,0.97658973,-6.803417395
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2019,POE10,107.8401043,Lead,0.97771227,-23.15707531
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2019,POE50,103.2225188,Lead,0.97771227,-22.16551677
NSW,NTMC,Tomago (Essential Energy),Essential,Winter,Non-Coincident,2019,POE10,8.64376556,Lag,0.96991247,2.169637469
NSW,NTMC,Tomago (Essential Energy),Essential,Winter,Non-Coincident,2019,POE50,8.240804624,Lag,0.96991247,2.068491835
NSW,NTMG,Tomago,TransGrid,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NTMG,Tomago,TransGrid,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NTNR,Terranora,Essential,Winter,Non-Coincident,2019,POE10,84.81439869,Lag,0.992042216,10.7642751
NSW,NTNR,Terranora,Essential,Winter,Non-Coincident,2019,POE50,81.33322975,Lag,0.992042216,10.32246026
NSW,NTR2,Taree,Essential,Winter,Non-Coincident,2019,POE10,79.91908212,Lag,0.997695384,5.435211809
NSW,NTR2,Taree,Essential,Winter,Non-Coincident,2019,POE50,76.91271765,Lag,0.997695384,5.230752157
NSW,NTTF,Tenterfield,Essential,Winter,Non-Coincident,2019,POE10,5.614074179,Lag,0.959543455,1.647347956
NSW,NTTF,Tenterfield,Essential,Winter,Non-Coincident,2019,POE50,5.298468824,Lag,0.959543455,1.554739306
NSW,NTU2,Tumut,Essential,Winter,Non-Coincident,2019,POE10,34.09618258,Lag,0.972375122,8.184965622
NSW,NTU2,Tumut,Essential,Winter,Non-Coincident,2019,POE50,33.19095334,Lag,0.972375122,7.967660642
NSW,NWG2,Wagga 66kV,Essential,Winter,Non-Coincident,2019,POE10,68.36166054,Lag,0.997863489,4.475864129
NSW,NWG2,Wagga 66kV,Essential,Winter,Non-Coincident,2019,POE50,65.74960669,Lag,0.997863489,4.30484432
NSW,NWG6,Wagga North 66kV,Essential,Winter,Non-Coincident,2019,POE10,23.17761821,Lag,0.998303844,1.351667059
NSW,NWG6,Wagga North 66kV,Essential,Winter,Non-Coincident,2019,POE50,22.16569951,Lag,0.998303844,1.292654215
NSW,NWGN,Wagga North 132kV,Essential,Winter,Non-Coincident,2019,POE10,58.16102923,Lead,0.99795442,-3.725825004
NSW,NWGN,Wagga North 132kV,Essential,Winter,Non-Coincident,2019,POE50,57.21985074,Lead,0.99795442,-3.665532634
NSW,NWL8,Wellington,Essential,Winter,Non-Coincident,2019,POE10,172.219433,Lag,0.998835173,8.319697374
NSW,NWL8,Wellington,Essential,Winter,Non-Coincident,2019,POE50,166.5055746,Lag,0.998835173,8.043668286
NSW,NWST,Boambee South,Essential,Winter,Non-Coincident,2019,POE10,18.10071558,Lag,0.999184114,0.731629642
NSW,NWST,Boambee South,Essential,Winter,Non-Coincident,2019,POE50,17.2997538,Lag,0.999184114,0.699254823
NSW,NWW4,Wallerawang (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE10,10.83089743,Lag,0.911921168,4.873914561
NSW,NWW4,Wallerawang (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2019,POE50,10.01816246,Lag,0.911921168,4.508183018
NSW,NWW5,Wallerawang (Essential Energy) 132kV,Essential,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,NWW5,Wallerawang (Essential Energy) 132kV,Essential,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,NWWN,Wallerawang (Endeavour Energy) 66kV and 132kV,Endeavour,Winter,Non-Coincident,2019,POE10,93.66471708,Lag,0.911921684,42.14907349
NSW,NWWN,Wallerawang (Endeavour Energy) 66kV and 132kV,Endeavour,Winter,Non-Coincident,2019,POE50,88.5356034,Lag,0.911921684,39.84097503
NSW,NYA3,Yanco,Essential,Winter,Non-Coincident,2019,POE10,36.29243117,Lag,0.99531194,3.52662122
NSW,NYA3,Yanco,Essential,Winter,Non-Coincident,2019,POE50,35.14764377,Lag,0.99531194,3.415379525
NSW,NYS1,Yass 132kV,Essential,Winter,Non-Coincident,2019,POE10,12.16780673,Lag,0.911921379,5.475517525
NSW,NYS1,Yass 132kV,Essential,Winter,Non-Coincident,2019,POE50,10.87820371,Lag,0.911921379,4.895195693
NSW,NYS6,Yass 66kV,Essential,Winter,Non-Coincident,2019,POE10,14.06814867,Lead,0.994025856,-1.544694215
NSW,NYS6,Yass 66kV,Essential,Winter,Non-Coincident,2019,POE50,13.42295588,Lead,0.994025856,-1.47385152
NSW,O132,Orange North,Essential,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
NSW,O132,Orange North,Essential,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
NSW,SCBD,Sydney Region,Ausgrid,Winter,Non-Coincident,2019,POE10,3833.303706,Lag,0.998608864,202.407464
NSW,SCBD,Sydney Region,Ausgrid,Winter,Non-Coincident,2019,POE50,3674.950765,Lag,0.998608864,194.0460558
NSW,SWST,Western Sydney Region,Endeavour,Winter,Non-Coincident,2019,POE10,2399.630783,Lag,0.9997856,49.69830519
NSW,SWST,Western Sydney Region,Endeavour,Winter,Non-Coincident,2019,POE50,2300.602008,Lag,0.9997856,47.64733871
NSW,TENNENT,Tennent,Evoenergy,Winter,Non-Coincident,2019,POE10,1.8,Lag,0.999385056,0.063154722
NSW,TENNENT,Tennent,Evoenergy,Winter,Non-Coincident,2019,POE50,1.8,Lag,0.999385056,0.063154722
NSW,ABCN,Belconnen,Evoenergy,Summer,Non-Coincident,2020,POE10,60.63887204,Lag,0.985393744,10.47934389
NSW,ABCN,Belconnen,Evoenergy,Summer,Non-Coincident,2020,POE50,55.96877441,Lag,0.985393744,9.672278104
NSW,ABCN,Belconnen,Evoenergy,Winter,Non-Coincident,2020,POE10,58.87640785,Lag,0.999385056,2.065735092
NSW,ABCN,Belconnen,Evoenergy,Winter,Non-Coincident,2020,POE50,57.16658656,Lag,0.999385056,2.005744376
NSW,ACTE,City East,Evoenergy,Summer,Non-Coincident,2020,POE10,72.32292632,Lag,0.985393744,12.4985309
NSW,ACTE,City East,Evoenergy,Summer,Non-Coincident,2020,POE50,67.65620819,Lag,0.985393744,11.69204915
NSW,ACTE,City East,Evoenergy,Winter,Non-Coincident,2020,POE10,69.04621911,Lag,0.999385056,2.422552649
NSW,ACTE,City East,Evoenergy,Winter,Non-Coincident,2020,POE50,67.02392761,Lag,0.999385056,2.351598617
NSW,ACVC,Civic,Evoenergy,Summer,Non-Coincident,2020,POE10,65.50656661,Lag,0.985393744,11.32055752
NSW,ACVC,Civic,Evoenergy,Summer,Non-Coincident,2020,POE50,61.71953928,Lag,0.985393744,10.66610006
NSW,ACVC,Civic,Evoenergy,Winter,Non-Coincident,2020,POE10,57.30571512,Lag,0.999385056,2.010625835
NSW,ACVC,Civic,Evoenergy,Winter,Non-Coincident,2020,POE50,55.96481533,Lag,0.999385056,1.963579083
NSW,AELK,East Lake,Evoenergy,Summer,Non-Coincident,2020,POE10,17.72851589,Lag,0.985393744,3.063764356
NSW,AELK,East Lake,Evoenergy,Summer,Non-Coincident,2020,POE50,16.61682059,Lag,0.985393744,2.871646049
NSW,AELK,East Lake,Evoenergy,Winter,Non-Coincident,2020,POE10,17.86958264,Lag,0.999385056,0.626971401
NSW,AELK,East Lake,Evoenergy,Winter,Non-Coincident,2020,POE50,17.23625133,Lag,0.999385056,0.604750366
NSW,AGCK,Gold Creek,Evoenergy,Summer,Non-Coincident,2020,POE10,75.65483087,Lag,0.985393744,13.07433604
NSW,AGCK,Gold Creek,Evoenergy,Summer,Non-Coincident,2020,POE50,67.32260395,Lag,0.985393744,11.63439712
NSW,AGCK,Gold Creek,Evoenergy,Winter,Non-Coincident,2020,POE10,77.89500474,Lag,0.999385056,2.733020757
NSW,AGCK,Gold Creek,Evoenergy,Winter,Non-Coincident,2020,POE50,74.61071716,Lag,0.999385056,2.617788386
NSW,AGLM,Gilmore,Evoenergy,Summer,Non-Coincident,2020,POE10,41.10054914,Lag,0.985393744,7.102816627
NSW,AGLM,Gilmore,Evoenergy,Summer,Non-Coincident,2020,POE50,39.01146912,Lag,0.985393744,6.741790982
NSW,AGLM,Gilmore,Evoenergy,Winter,Non-Coincident,2020,POE10,51.77218087,Lag,0.999385056,1.816476492
NSW,AGLM,Gilmore,Evoenergy,Winter,Non-Coincident,2020,POE50,50.70322193,Lag,0.999385056,1.778971045
NSW,ALTM,Latham,Evoenergy,Summer,Non-Coincident,2020,POE10,56.67252266,Lag,0.985393744,9.79389679
NSW,ALTM,Latham,Evoenergy,Summer,Non-Coincident,2020,POE50,51.22846673,Lag,0.985393744,8.853078923
NSW,ALTM,Latham,Evoenergy,Winter,Non-Coincident,2020,POE10,68.40918645,Lag,0.999385056,2.400201748
NSW,ALTM,Latham,Evoenergy,Winter,Non-Coincident,2020,POE50,65.68287677,Lag,0.999385056,2.304546565
NSW,AQB1,Fyshwick,Evoenergy,Summer,Non-Coincident,2020,POE10,32.15443865,Lag,0.985393744,5.556789053
NSW,AQB1,Fyshwick,Evoenergy,Summer,Non-Coincident,2020,POE50,30.50181422,Lag,0.985393744,5.271189746
NSW,AQB1,Fyshwick,Evoenergy,Winter,Non-Coincident,2020,POE10,20.10419192,Lag,0.999385056,0.705374806
NSW,AQB1,Fyshwick,Evoenergy,Winter,Non-Coincident,2020,POE50,19.28089782,Lag,0.999385056,0.676488745
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2020,POE10,55.35043766,Lag,0.985393744,9.56541986
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Summer,Non-Coincident,2020,POE50,49.7155031,Lag,0.985393744,8.591615184
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2020,POE10,60.692479,Lag,0.999385056,2.129453686
NSW,AQB2,Queanbeyan (Essential Energy) 66kV,Essential,Winter,Non-Coincident,2020,POE50,58.54240975,Lag,0.999385056,2.054016449
