ParentBBPlantID,ParentBBPlantName,ConnectionPointID,ConnectionPointName,ConnectionType,ConnectsToPlantID,ConnectsToPlantName,LastUpdated,ReportDateTime
540059,Carpentaria Pipeline,4225,CGP NGP Entry Delivery Stream,Receipt,,,29/06/2018 09:35,11/10/2018 15:49
540100,Chookoo Storage Ballera,4158,Chookoo Injection,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540100,Chookoo Storage Ballera,4159,Chookoo Withdrawal,Receipt,550045,Moomba Gas Plant,05/10/2016 14:02,11/10/2018 15:49
540094,Combabula,4065,Combabula to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4174,CRWP Delivery point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4175,CRWP Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4176,Roma Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4177,Roma Delivery point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4178,WCS2 Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4179,WCS3 Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540098,Comet Ridge to Wallumbilla Pipeline,4180,WDS to SWQP Delivery point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540080,Condabri Central,4067,Condabri Central to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540090,Condabri North,4066,Condabri North to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540086,Condabri South,4064,Condabri South to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4018,Wallumbilla (Run 9),Delivery,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4019,DDP to SGP,Delivery,540099,Spring Gully Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4020,SGP to DDP,Receipt,540099,Spring Gully Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4021,Talinga,Receipt,540076,Talinga Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4022,APLNG Pipeline to DDP,Receipt,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4023,DDP to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4024,Orana,Receipt,540084,Orana,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4025,Kenya,Receipt,540075,Kenya Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4026,Ruby,Receipt,540082,Ruby Jo,05/10/2016 14:01,11/10/2018 15:49
540097,Darling Downs Pipeline,4027,DDPS,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
520047,Eastern Gas Pipeline,2000,Longford,Receipt,530040,Longford Gas Plant,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2001,TGP,Delivery,570050,Tasmania Gas Pipeline,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2002,Tallawarra,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2003,Horsley Park,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2004,Smithfield,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2005,VicHub,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2006,Bairnsdale,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2007,Bairnsdale City Gate,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2008,Orbost,Receipt,530041,Orbost Gas Plant,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2009,Cooma,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2010,Bomaderry,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2011,Bombala,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2012,Port Kembla,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2013,Albion Park,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2014,Wilton EGP,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2015,Wilton MSP,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2016,Hoskinstown,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520047,Eastern Gas Pipeline,2017,Nowra,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
540089,Eurombah Creek,4063,Eurombah Creek to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540070,Fairview,4181,Fairview Hub2 Delivery Point ,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540070,Fairview,4182,Fairview Hub3 Delivery Point ,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540070,Fairview,4183,Fairview Hub4 Delivery Point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540070,Fairview,4184,Fairview Hub5 Delivery Point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4160,GTP Outlet Station Receipt point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4161,Meridian Interconnect Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4162,Mt Larcom Interconnect Receipt point,Receipt,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4163,Mt Larcom Interconnect Delivery point,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4164,Arcadia Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4165,Fairview Hub5 Receipt point,Receipt,540070,Fairview,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4166,Fairview Hub2 Receipt point,Receipt,540070,Fairview,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4167,QGP Delivery,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4168,Fairview Hub3 Receipt point,Receipt,540070,Fairview,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4169,Fairview Hub4 Receipt point,Receipt,540070,Fairview,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4170,APLNG Spring Gulley Interconnect Delivery,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4171,APLNG Spring Gulley Interconnect Receipt,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4172,CRWP Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540092,GLNG Gas Transmission Pipeline,4173,CRWP Delivery point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
530042,Iona Underground Gas Storage,3131,SWP Injection,Delivery,530051,South West Pipeline,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3132,SWP Withdrawal,Receipt,530051,South West Pipeline,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3133,SEA Gas Injection,Delivery,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3134,SEA Gas Withdrawal,Receipt,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3135,Mortlake Injection - D,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3136,Mortlake Withdrawal,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3137,Otway Injection - D,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3138,Otway Withdrawal,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
530042,Iona Underground Gas Storage,3139,Casino Production,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540088,Jordan,4149,Jordan - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:01,11/10/2018 15:49
540075,Kenya Gas Plant,4153,S08 - DDPL,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:02,11/10/2018 15:49
540075,Kenya Gas Plant,4154,S02 - RBP,Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:02,11/10/2018 15:49
540075,Kenya Gas Plant,4155,Kenya - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540061,Kogan North,4135,RBP,Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:01,11/10/2018 15:49
530039,Lang Lang Gas Plant,3140,BassGas 1,Delivery,530048,Longford to Melbourne,05/10/2016 14:01,11/10/2018 15:49
530039,Lang Lang Gas Plant,3141,BassGas 2,Receipt,530048,Longford to Melbourne,05/10/2016 14:01,11/10/2018 15:49
530038,LNG Storage Dandenong,3146,LNG Injection into VTS (Vapourisation (V)  + Boiloff (B) ),Delivery,530048,Longford to Melbourne,05/10/2016 14:01,11/10/2018 15:49
530038,LNG Storage Dandenong,3147,LNG withdrawal from VTS into Storage Liquefaction (L1),Receipt,530048,Longford to Melbourne,05/10/2016 14:01,11/10/2018 15:49
530040,Longford Gas Plant,3144,LFD-LMP,Delivery,530048,Longford to Melbourne,05/10/2016 14:01,11/10/2018 15:49
530040,Longford Gas Plant,3145,LFD-EGP,Delivery,520047,Eastern Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530048,Longford to Melbourne,3000,Longford Injection,Receipt,530040,Longford Gas Plant,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3001,VicHub Injection,Receipt,530040,Longford Gas Plant,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3002,Dandenong LNG Injection,Receipt,530038,LNG Storage Dandenong,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3005,BassGas Withdrawal,Delivery,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3006,BassGas Injection,Receipt,530039,Lang Lang Gas Plant,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3012,M079 SALE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3013,M078 ROSEDALE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3014,M085 TRARALGON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3015,M044 BERWICK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3016,M043 NARRE WARREN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3017,M042 HAMPTON PARK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3018,M034 GEMBROOK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3019,M147 SEVILLE EAST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3020,M033 HEALESVILLE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3021,M162 YARRA GLEN LILYDALE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3022,M148 YARRA GLEN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3023,M125 MERNDA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3024,M142 WHITTLESEA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3025,M076 MORWELL,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3026,M060 CHURCHILL,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3027,M075 MOE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3028,M084 TRAFALGAR,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3029,M092 YARRAGON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3030,M098 DARNUM,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3031,M090 WARRAGUL,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3032,M062 DROUIN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3033,M070 LONGWARRY,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3034,M040 PAKENHAM STH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3036,M157 OFFICER,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3037,M038 CLYDE NORTH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3038,M037 CRANBOURNE EAST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3039,M036 CRANBOURNE WEST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3040,M035 LYNDHURST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3041,M018 MALVERN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3042,M004 MURRUMBEENA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3043,M017 OAKLEIGH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3044,M016 CLAYTON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3045,M015 NOBLE PARK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3046,M003 DANDENONG NORTH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3047,M002 DANDENONG TERMINAL STATION PENISULA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3048,M005 DANDENONG TERMINAL STATION LURGI,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3049,M007 DANDENONG TERMINAL STATION EDITHVALE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3050,M119 TEMPLESTOWE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3051,M117 CRAIGIEBURN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3052,M118 EPPING,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3053,M116 KEON PARK WEST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3054,M115 KEON PARK EAST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3083,M109 LNG STORAGE PROVIDER BOC,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530048,Longford to Melbourne,3149,TGP Injection,Receipt,570050,Tasmania Gas Pipeline,16/11/2016 13:32,11/10/2018 15:49
530048,Longford to Melbourne,3152,M173 PAKENHAM_TWL,Gate Station,,,08/12/2017 15:04,11/10/2018 15:49
540064,Meridian,4210,Moura QGP,Delivery,540058,Queensland Gas Pipeline,27/09/2017 10:19,11/10/2018 15:49
540064,Meridian,4211,Moura GLNG GTP,Delivery,540092,GLNG Gas Transmission Pipeline,27/09/2017 10:20,11/10/2018 15:49
530043,Minerva Gas Plant,3128,Minerva East,Delivery,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530043,Minerva Gas Plant,3129,Minerva West - D,Delivery,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530043,Minerva Gas Plant,3130,Minerva East Withdrawal,Receipt,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
550045,Moomba Gas Plant,4188,Moomba to Sydney pipeline,Delivery,520053,Moomba to Sydney Pipeline System,05/10/2016 14:02,11/10/2018 15:49
550045,Moomba Gas Plant,4189,Moomba to Sydney pipeline,Receipt,520053,Moomba to Sydney Pipeline System,05/10/2016 14:02,11/10/2018 15:49
550045,Moomba Gas Plant,4190,Moomba to Adelaide pipeline,Delivery,550054,Moomba to Adelaide Pipeline System,05/10/2016 14:02,11/10/2018 15:49
550045,Moomba Gas Plant,4191,Moomba to Adelaide pipeline,Receipt,550054,Moomba to Adelaide Pipeline System,05/10/2016 14:02,11/10/2018 15:49
550045,Moomba Gas Plant,4192,Moomba plant injection to LDB storage,Receipt,550046,Moomba LDB Storage,05/10/2016 14:02,11/10/2018 15:49
550045,Moomba Gas Plant,4193,Moomba plant withdrawal from LDB storage,Delivery,550046,Moomba LDB Storage,05/10/2016 14:02,11/10/2018 15:49
550046,Moomba LDB Storage,5048,LDB Injection,Delivery,550045,Moomba Gas Plant,05/10/2016 14:02,11/10/2018 15:49
550046,Moomba LDB Storage,5049,LDB Withdrawal,Receipt,550045,Moomba Gas Plant,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5013,Moomba Injection,Receipt,550045,Moomba Gas Plant,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5014,Moomba Withdrawal,Delivery,550045,Moomba Gas Plant,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5015,QSN Injection,Receipt,540060,South West Queensland Pipeline,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5016,PPIMS Injection,Receipt,550052,SEA Gas Pipeline,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5017,Elizabeth,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5018,Gepps X,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5019,Taperoo,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5020,Amcor,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5021,Angaston ABC,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5022,Angaston Riverland,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5023,Angaston Town,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5024,Beverley,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5025,Burra,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5026,Dry Creek,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5027,Freeling,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5028,Frost Road,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5029,Hallett,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5030,Hi-Tech Hydroponics,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5031,Mintaro,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5032,Nuriootpa,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5033,Osborne,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5034,Pacific Salt,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5035,Pelican Point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5036,Peterborough,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5037,Port Bonython,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5038,Port Pirie,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5039,Quarantine PS,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5040,Sheoak Log,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5041,Torrens Island PS,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5042,Virginia,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5043,Wasleys Metro Farms,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5044,Whyalla BHP,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
