Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 31/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 28/01/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CG1,1,0,0,0,-0.257934,0,0,0,-0.257934,,,
CG2,1,0,0,0,-0.960328,0,0,0,-0.960328,,,
CG3,1,0,0.001332,0,-1.248513,0,0,0,-1.248513,,,
CG4,1,0,0,0,-0.512111,0,0,0,-0.512111,,,
CHBESSG1,1,0,0.172431,0,-0.221738,0,0,0,-0.221738,,,
CHILDSF1,1,0,-2.98027,0,7.843886,0,-2.98027,0,0,,,
CHYTWF1,1,0,-0.005206,0,-1.720903,0,-0.005206,0,-1.720903,,,
CLARESF1,1,0,-2.83128,0,-2.529417,0,-2.83128,0,-2.529417,,,
CLEMGPWF,1,0,-0.842959,0,9.67478,0,-0.842959,0,0,,,
CLERMSF1,1,0,-4.37973,0,-12.539051,0,-4.37973,0,-12.539051,,,
CNUNDAWF,1,0,-0.502219,0,-3.082622,0,-0.502219,0,-3.082622,,,
COHUNSF1,1,0,1.758091,0,-16.068409,0,0,0,-16.068409,,,
COLEASF1,1,0,9.676231,0,-69.66752,0,0,0,-69.66752,,,
COLUMSF1,1,0,-9.682357,0,-24.12396,0,-9.682357,0,-24.12396,,,
COLWF01,1,0,-0.586425,0,-0.532875,0,-0.586425,0,-0.532875,,,
COOPGWF1,1,0,-3.907664,0,-17.684956,0,-3.907664,0,-17.684956,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.250988,0,-11.938714,0,0,0,-11.938714,,,
CROOKWF2,1,0,-0.919857,0,-13.452113,0,-0.919857,0,-13.452113,,,
CROWLWF1,1,0,1.352896,0,-28.270374,0,0,0,-28.270374,,,
CRURWF1,1,0,0.14076,0,-16.627922,0,0,0,-16.627922,,,
CRWASF1,1,0,-0.679593,0,3.423922,0,-0.679593,0,0,,,
CSPVPS1,1,0,-0.998131,0,-1.742437,0,-0.998131,0,-1.742437,,,
CTHLWF1,1,0,-0.003874,0,0.199325,0,-0.003874,0,0,,,
DALNTH01,1,0,-0.238751,0,1.801241,0,-0.238751,0,0,,,
DARLSF1,1,0,-3.534786,0,-176.022835,0,-3.534786,0,-176.022835,,,
DARTM1,1,0,2.036232,0,-12.094055,0,0,0,-12.094055,,,
DAYDSF1,1,0,-6.639688,0,19.432148,0,-6.639688,0,0,,,
DDPS1,1,0,3.104668,0,14.540407,0,0,0,0,,,
DDSF1,1,0,-2.017258,0,-18.235861,0,-2.017258,0,-18.235861,,,
DEVILS_G,1,0.000017,0.000108,0.242024,0.037648,0,0,0,0,,,
DPNTBG1,1,4.152215,-10.175132,119.211116,9.198275,0,-10.175132,0,0,,,
DRYCGT1,1,0,-0.030521,0,0.141291,0,-0.030521,0,0,,,
DRYCGT2,1,0,0,0,0.001365,0,0,0,0,,,
DRYCGT3,1,0,0.585267,0,-0.592105,0,0,0,-0.592105,,,
DULAWF1,1,0,-1.45435,0,-6.819376,0,-1.45435,0,-6.819376,,,
DUNDWF1,1,0,-1.231648,0,4.559787,0,-1.231648,0,0,,,
DUNDWF2,1,0,-1.164427,0,1.195884,0,-1.164427,0,0,,,
DUNDWF3,1,0,-2.700736,0,0.690209,0,-2.700736,0,0,,,
EDENVSF1,1,0,-7.323072,0,-50.888159,0,-7.323072,0,-50.888159,,,
EILDON1,1,0,-0.009141,0,0.261215,0,-0.009141,0,0,,,
EILDON2,1,0,-0.324147,0,2.250035,0,-0.324147,0,0,,,
ELAINWF1,1,0,-1.428706,0,2.781007,0,-1.428706,0,0,,,
EMERASF1,1,0,-0.235556,0,18.960675,0,-0.235556,0,0,,,
ER01,1,9.604994,3.18818,35.461324,-11.985219,0,0,0,-11.985219,,,
ER02,1,1.263468,1.42307,74.133343,6.149701,0,0,0,0,,,
ER03,1,6.065196,0.528721,64.268039,-10.431496,0,0,0,-10.431496,,,
ER04,1,8.25701,1.815275,33.258712,-20.56987,0,0,0,-20.56987,,,
FINLYSF1,1,0,-0.929729,0,-60.547084,0,-0.929729,0,-60.547084,,,
FISHER,1,0,0,0,0,0,0,0,0,,,
FLYCRKWF,1,0,1.159028,0,-9.198618,0,0,0,-9.198618,,,
GANGARR1,1,0,-0.611884,0,-0.21732,0,-0.611884,0,-0.21732,,,
GANNBG1,1,3.833396,1.7654,60.931318,14.950734,0,0,0,0,,,
GANNSF1,1,0,1.070151,0,-18.975645,0,0,0,-18.975645,,,
GLENSF1,1,0,-0.668415,0,-2.617594,0,-0.668415,0,-2.617594,,,
GLRWNSF1,1,0,-5.951486,0,-28.29186,0,-5.951486,0,-28.29186,,,
GNNDHSF1,1,0,-1.939044,0,-25.274016,0,-1.939044,0,-25.274016,,,
GOONSF1,1,0,1.663533,0,13.961612,0,0,0,0,,,
GORDON,1,0.000068,0.001209,1.038024,0.004175,0,0,0,0,,,
GRANWF1,1,0,-0.003922,0,0.415473,0,-0.003922,0,0,,,
GSTONE1,1,0,1.254574,0,-9.428136,0,0,0,-9.428136,,,
GSTONE2,1,0.404467,-0.241425,35.877095,-3.046636,0,-0.241425,0,-3.046636,,,
GSTONE3,1,3.857616,-0.296935,71.953755,-5.016115,0,-0.296935,0,-5.016115,,,
GSTONE4,1,3.011565,-0.570489,104.081984,0.16851,0,-0.570489,0,0,,,
GSTONE5,1,4.091841,-0.30046,107.033762,-2.017849,0,-0.30046,0,-2.017849,,,
GSTONE6,1,3.555389,-0.341819,109.820085,-1.047993,0,-0.341819,0,-1.047993,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,-0.007049,0,-2.827529,0,-0.007049,0,-2.827529,,,
GULLRWF1,1,0,-3.294169,0,-5.986413,0,-3.294169,0,-5.986413,,,
GULLRWF2,1,0,-2.068607,0,-24.842908,0,-2.068607,0,-24.842908,,,
GUNNING1,1,0,0.163542,0,-33.689465,0,0,0,-33.689465,,,
GUTHEGA,1,0,0.734874,0,4.047443,0,0,0,0,,,
HALLWF1,1,0,-1.496899,0,-1.005644,0,-1.496899,0,-1.005644,,,
HALLWF2,1,0,-0.548408,0,-3.40664,0,-0.548408,0,-3.40664,,,
HAMISF1,1,0,-1.173838,0,10.029835,0,-1.173838,0,0,,,
HAUGHT11,1,0,-2.382333,0,14.981914,0,-2.382333,0,0,,,
HAYMSF1,1,0,-2.672379,0,6.812277,0,-2.672379,0,0,,,
HBESSG1,1,48.355467,0.095461,221.821995,7.998159,0,0,0,0,,,
HDWF1,1,0,-2.433698,0,16.775934,0,-2.433698,0,0,,,
HDWF2,1,0,-3.184787,0,20.995202,0,-3.184787,0,0,,,
HDWF3,1,0,-3.692915,0,15.413142,0,-3.692915,0,0,,,
HEZ1,1,0,0.005175,0,-0.591806,0,0,0,-0.591806,,,
HILLSTN1,1,0,-0.384982,0,-36.807457,0,-0.384982,0,-36.807457,,,
HPRG1,1,3.26073,5.606841,33.424768,85.549012,0,0,0,0,,,
HUMENSW,1,0,0.970287,0,-10.068992,0,0,0,-10.068992,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0.022165,-0.16205,0.680856,3.065965,0,-0.16205,0,0,,,
HVWWPV1,1,0,-0.321419,0,0.126769,0,-0.321419,0,0,,,
JBUTTERS,1,0.000143,0.000073,0.720951,0.061065,0,0,0,0,,,
JEMALNG1,1,0,1.33,0,-10.541362,0,0,0,-10.541362,,,
JLA01,1,0,0,0,0,0,0,0,0,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,0,0,0,0,0,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,-0.103635,0,1.325462,0,-0.103635,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0,0,0,0,0,0,0,,,
JUNEESF1,1,0,0.439013,0,-8.438484,0,0,0,-8.438484,,,
KABANWF1,1,0,-0.078258,0,11.366813,0,-0.078258,0,0,,,
KAREEYA1,1,0,1.748571,0,-10.90756,0,0,0,-10.90756,,,
KAREEYA2,1,0,1.675761,0,-11.621206,0,0,0,-11.621206,,,
KAREEYA3,1,0,2.211483,0,-13.485123,0,0,0,-13.485123,,,
KAREEYA4,1,0.000012,2.036379,0,-11.878156,0,0,0,-11.878156,,,
KARSF1,1,0,-0.203063,0,-36.292391,0,-0.203063,0,-36.292391,,,
KEPWF1,1,0,0.486723,0,-4.723231,0,0,0,-4.723231,,,
KIAMSF1,1,0,5.479051,0,-31.597346,0,0,0,-31.597346,,,
KIATAWF1,1,0,0.607271,0,-5.383305,0,0,0,-5.383305,,,
KPP_1,1,0,7.650709,0,5.432574,0,0,0,0,,,
KSP1,1,0,-0.597726,0,-4.608739,0,-0.597726,0,-4.608739,,,
LADBROK1,1,0,0,0,0,0,0,0,0,,,
LADBROK2,1,0,0,0,0,0,0,0,0,,,
LBBG1,1,9.666041,0.433194,44.742073,3.153237,0,0,0,0,,,
LEM_WIL,1,0.000211,0.000346,0.430171,-0.013992,0,0,0,-0.013992,,,
LGAPWF1,1,0,-1.854978,0,-8.190375,0,-1.854978,0,-8.190375,,,
LGAPWF2,1,0,-2.504295,0,-5.460916,0,-2.504295,0,-5.460916,,,
LILYSF1,1,0,-1.834586,0,-7.128509,0,-1.834586,0,-7.128509,,,
LIMOSF11,1,0,5.396048,0,-127.810331,0,0,0,-127.810331,,,
LIMOSF21,1,0,0.403627,0,-18.624373,0,0,0,-18.624373,,,
LI_WY_CA,1,0,0.001139,0,0.245371,0,0,0,0,,,
LKBONNY1,1,0,-0.008693,0,0.844131,0,-0.008693,0,0,,,
LKBONNY2,1,0,-0.632793,0,-8.236672,0,-0.632793,0,-8.236672,,,
LKBONNY3,1,0,0.204895,0,-1.598356,0,0,0,-1.598356,,,
LK_ECHO,1,0,-0.000695,0,0.034931,0,-0.000695,0,0,,,
LNGS1,1,0,0.09163,0,-0.669128,0,0,0,-0.669128,,,
LNGS2,1,0,-0.592664,0,5.160218,0,-0.592664,0,0,,,
LONSDALE,1,0,-0.000013,0,-0.000396,0,-0.000013,0,-0.000396,,,
LOYYB1,1,0.092453,8.32482,47.483851,23.071454,0,0,0,0,,,
LOYYB2,1,0.098692,2.66984,70.247756,55.162024,0,0,0,0,,,
LYA1,1,14.207874,8.520562,38.996669,90.053724,0,0,0,0,,,
LYA2,1,7.810222,5.545087,14.699824,49.804993,0,0,0,0,,,
LYA3,1,13.717092,8.704179,36.949303,93.292909,0,0,0,0,,,
LYA4,1,8.054544,5.712432,8.492009,62.903394,0,0,0,0,,,
MACARTH1,1,0,-0.389131,0,-12.914591,0,-0.389131,0,-12.914591,,,
MACKNTSH,1,0.000135,0.000521,0.165387,0.042481,0,0,0,0,,,
MANNSF2,1,0,0.596553,0,2.56227,0,0,0,0,,,
MANSLR1,1,0,-0.250326,0,-21.223734,0,-0.250326,0,-21.223734,,,
MAPS2PV1,1,0,-0.347075,0,1.03831,0,-0.347075,0,0,,,
MAPS3PV1,1,0,-0.478529,0,1.345377,0,-0.478529,0,0,,,
MARYRSF1,1,0,-0.659361,0,4.24931,0,-0.659361,0,0,,,
MBPS2PV1,1,0,-0.336854,0,0.651091,0,-0.336854,0,0,,,
MCKAY1,1,0.524596,0.12451,8.171397,1.342559,0,0,0,0,,,
MEADOWBK,1,0,-0.00007,0,-0.028285,0,-0.00007,0,-0.028285,,,
MERCER01,1,0,-0.66953,0,-14.464115,0,-0.66953,0,-14.464115,,,
METZSF1,1,0,-0.51294,0,-9.942085,0,-0.51294,0,-9.942085,,,
MEWF1,1,0,0.267595,0,7.147426,0,0,0,0,,,
MIDDLSF1,1,0,0.568592,0,-4.018416,0,0,0,-4.018416,,,
MINTARO,1,0,0.366276,0,6.428246,0,0,0,0,,,
MOLNGSF1,1,0,0.411413,0,-3.795014,0,0,0,-3.795014,,,
MOORAWF1,1,0,-2.624016,0,-36.279087,0,-2.624016,0,-36.279087,,,
MOREESF1,1,0,0.714253,0,4.602177,0,0,0,0,,,
MORTLK11,1,0,0.324005,0,-0.248808,0,0,0,-0.248808,,,
MORTLK12,1,0,0,0,0,0,0,0,0,,,
MOUSF1,1,0,-3.549601,0,-18.782297,0,-3.549601,0,-18.782297,,,
MP1,1,0,10.479654,6.458653,113.093516,0,0,0,0,,,
MP2,1,0,10.216925,19.911377,113.910626,0,0,0,0,,,
MPP_1,1,0,3.783525,0,11.734395,0,0,0,0,,,
MPP_2,1,0,3.762803,0,2.874643,0,0,0,0,,,
MRTLSWF1,1,0,5.654821,0,-23.865716,0,0,0,-23.865716,,,
MSTUART1,1,0,0.068722,0,-3.663445,0,0,0,-3.663445,,,
MSTUART2,1,0,0.157954,0,-0.084071,0,0,0,-0.084071,,,
MSTUART3,1,0,0.14135,0,-1.0214,0,0,0,-1.0214,,,
MTGELWF1,1,0,-0.777626,0,17.850935,0,-0.777626,0,0,,,
MTMILLAR,1,0,-1.047462,0,-2.110395,0,-1.047462,0,-2.110395,,,
MURRAY,1,5.273565,0.902379,54.621716,-1.5336,0,0,0,-1.5336,,,
MUSSELR1,1,0,0.002249,0,-0.305739,0,0,0,-0.305739,,,
MUWAWF1,1,0,2.206085,0,-76.403727,0,0,0,-76.403727,,,
MUWAWF2,1,0,-14.098503,0,-18.139623,0,-14.098503,0,-18.139623,,,
MWPS1PV1,1,0,-0.016626,0,0.072723,0,-0.016626,0,0,,,
MWPS2PV1,1,0,-0.567921,0,4.496334,0,-0.567921,0,0,,,
MWPS3PV1,1,0,-0.116281,0,1.846685,0,-0.116281,0,0,,,
MWPS4PV1,1,0,-0.799923,0,4.861359,0,-0.799923,0,0,,,
NBHWF1,1,0,-1.475958,0,-6.008638,0,-1.475958,0,-6.008638,,,
NEVERSF1,1,0,-0.784841,0,-68.98848,0,-0.784841,0,-68.98848,,,
NEWENSF1,1,0,-12.991062,0,-73.072866,0,-12.991062,0,-73.072866,,,
NEWENSF2,1,0,-10.910535,0,-90.246458,0,-10.910535,0,-90.246458,,,
NPS,1,0,0,0,0,0,0,0,0,,,
NUMURSF1,1,0,-2.781423,0,3.438718,0,-2.781423,0,0,,,
NYNGAN1,1,0,1.275132,0,-64.734712,0,0,0,-64.734712,,,
OAKEY1,1,0,0.058205,0,0.461182,0,0,0,0,,,
OAKEY1SF,1,0,-0.689189,0,-0.103607,0,-0.689189,0,-0.103607,,,
OAKEY2,1,0,0.120874,0,-0.007344,0,0,0,-0.007344,,,
OAKEY2SF,1,0,-1.822741,0,1.916161,0,-1.822741,0,0,,,
OAKLAND1,1,0,-0.460846,0,-7.726024,0,-0.460846,0,-7.726024,,,
OSB-AG,1,0,-1.142824,0,0.272414,0,-1.142824,0,0,,,
PAREPW1,1,0,-5.167655,0,4.408252,0,-5.167655,0,0,,,
PARSF1,1,0,-0.262802,0,-16.351232,0,-0.262802,0,-16.351232,,,
PIBESSG1,1,4.162843,0.080824,18.12204,1.701045,0,0,0,0,,,
POAT110,1,-0.001002,-0.0008,0.570472,0.264224,-0.001002,-0.0008,0,0,,,
POAT220,1,0.001205,-0.00078,6.516964,-0.004203,0,-0.00078,0,-0.004203,,,
POR01,1,0,-0.023424,0,0.013189,0,-0.023424,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,3.084062,0.032855,31.801852,0,0,0,0,,,
PTSTAN1,1,0,0.021123,0,-0.18371,0,0,0,-0.18371,,,
PUMP1,1,0,-0.606876,0,-12.92599,0,-0.606876,0,-12.92599,,,
PUMP2,1,0,-8.707602,0,-4.209869,0,-8.707602,0,-4.209869,,,
QBYNBG1,1,6.420851,-0.054753,35.422881,1.603821,0,-0.054753,0,0,,,
QPS1,1,0,0.100851,0,-0.160626,0,0,0,-0.160626,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,0.179637,0,0.118392,0,0,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.043668,0,0.247233,0,0,0,0,,,
REECE1,1,0.000029,0.000022,0.010122,0.007024,0,0,0,0,,,
REECE2,1,0.000001,0,0.019398,-0.018046,0,0,0,-0.018046,,,
RESS1G,1,15.689597,0.717464,83.04438,10.644502,0,0,0,0,,,
RIVNBG2,1,15.091193,-1.087931,118.597395,21.565352,0,-1.087931,0,0,,,
ROMA_7,1,0,-2.420099,0,14.062903,0,-2.420099,0,0,,,
ROMA_8,1,0,-0.647983,0,6.301248,0,-0.647983,0,0,,,
RRSF1,1,0,-3.440284,0,-14.590249,0,-3.440284,0,-14.590249,,,
RUGBYR1,1,0,0.102735,0,7.54159,0,0,0,0,,,
RYEPARK1,1,0,-2.084204,0,-67.94033,0,-2.084204,0,-67.94033,,,
SALTCRK1,1,0,-0.829445,0,1.145225,0,-0.829445,0,0,,,
SAPHWF1,1,0,-0.117432,0,-13.060901,0,-0.117432,0,-13.060901,,,
SEBSF1,1,0,-2.83257,0,-38.939822,0,-2.83257,0,-38.939822,,,
SHGEN,1,0,-4.789562,0,3.158536,0,-4.789562,0,0,,,
SITHE01,1,0,-0.636304,0,4.304749,0,-0.636304,0,0,,,
SMCSF1,1,0,-0.262966,0,9.604128,0,-0.262966,0,0,,,
SNAPPER1,1,0,-0.150655,0,-1.232382,0,-0.150655,0,-1.232382,,,
SNOWNTH1,1,0,-0.99215,0,0.325656,0,-0.99215,0,0,,,
SNOWSTH1,1,0,-1.112678,0,17.904769,0,-1.112678,0,0,,,
SNOWTWN1,1,0,0.469555,0,-10.116403,0,0,0,-10.116403,,,
SNOWYP,1,0,-0.982493,0,-1.124132,0,-0.982493,0,-1.124132,,,
SNUG1,1,0,0.000031,0,0.001255,0,0,0,0,,,
SRSF1,1,0,-4.165412,0,-3.039404,0,-4.165412,0,-3.039404,,,
STAN-1,1,0,0.045927,0,-0.094402,0,0,0,-0.094402,,,
STAN-2,1,1.836341,2.174919,70.76038,4.384851,0,0,0,0,,,
STAN-3,1,1.341004,4.067752,75.921666,6.429196,0,0,0,0,,,
STAN-4,1,2.036384,2.049431,76.671708,6.596504,0,0,0,0,,,
STARHLWF,1,0,-0.035358,0,1.076065,0,-0.035358,0,0,,,
STOCKYD1,1,0,-18.751362,0,-110.503761,0,-18.751362,0,-110.503761,,,
STWF1,1,0,2.770628,0,-54.612047,0,0,0,-54.612047,,,
SUNRSF1,1,0,-3.966901,0,-167.955166,0,-3.966901,0,-167.955166,,,
SUNTPSF1,1,0,10.910106,0,-188.608777,0,0,0,-188.608777,,,
SWAN_E,1,1.403753,-0.616243,16.885554,-16.6744,0,-0.616243,0,-16.6744,,,
TALWA1,1,0,0.005464,0,0.724244,0,0,0,0,,,
TALWB1,1,0,0.510933,0,-0.656005,0,0,0,-0.656005,,,
TARALGA1,1,0,-2.762572,0,-12.824115,0,-2.762572,0,-12.824115,,,
TARONG#1,1,2.816283,1.214464,54.126639,6.061654,0,0,0,0,,,
TARONG#2,1,1.103184,0.55977,29.220136,5.16483,0,0,0,0,,,
TARONG#3,1,2.777402,1.572223,56.610454,3.174572,0,0,0,0,,,
TARONG#4,1,2.259908,0.791561,60.590855,0.77972,0,0,0,0,,,
TARRALEA,1,0,0.000014,0,-0.002949,0,0,0,-0.002949,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-4.062705,0,-14.766069,0,-4.062705,0,-14.766069,,,
TBSF1,1,0,-1.95097,0,-9.707712,0,-1.95097,0,-9.707712,,,
TIBG1,1,0.823611,0.575428,71.046692,23.376557,0,0,0,0,,,
TNPS1,1,0,16.726311,0,5.662968,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0,0.565463,0,0.549523,0,0,0,0,,,
TORRB3,1,0,1.540336,0,61.266462,0,0,0,0,,,
TORRB4,1,0,1.017385,0,27.647295,0,0,0,0,,,
TREVALLN,1,0,-0.000023,0,0.0203,0,-0.000023,0,0,,,
TRIBUTE,1,0.000001,0.000012,0.001127,0.017429,0,0,0,0,,,
TUMUT3,1,1.252883,0.325486,23.57673,-21.460869,0,0,0,-21.460869,,,
TUNGATIN,1,0.002024,-0.002279,2.333361,-0.033,0,-0.002279,0,-0.033,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0,0,-0.186359,0,0,0,-0.186359,,,
UPPTUMUT,1,4.669569,1.911571,54.932992,4.698074,0,0,0,0,,,
URANQ11,1,0,0.047835,0,-0.68498,0,0,0,-0.68498,,,
URANQ12,1,0,0.310953,0,-0.310871,0,0,0,-0.310871,,,
URANQ13,1,0,0.046497,0,-0.58912,0,0,0,-0.58912,,,
URANQ14,1,0,0.010019,0,-1.304753,0,0,0,-1.304753,,,
VBBG1,1,1.36538,4.397796,22.295632,53.211369,0,0,0,0,,,
VP5,1,0,-2.133427,0,-23.550613,0,-2.133427,0,-23.550613,,,
VP6,1,0,-4.258221,0,-0.353341,0,-4.258221,0,-0.353341,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,0.043834,0,0.00897,0,0,0,0,,,
VPGS3,1,0,0.112144,0,-0.146997,0,0,0,-0.146997,,,
VPGS4,1,0,-0.0075,0,-0.009942,0,-0.0075,0,-0.009942,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0.024684,0.009216,14.439344,-32.618335,0,0,0,-32.618335,,,
W/HOE#2,1,0.333733,-0.465536,151.747114,-38.813566,0,-0.465536,0,-38.813566,,,
WAGGNSF1,1,0,1.14869,0,-11.936013,0,0,0,-11.936013,,,
WALGRVG1,1,20.646016,0.939204,72.819236,6.459839,0,0,0,0,,,
WANDBG1,1,8.974455,1.414402,75.679091,15.117084,0,0,0,0,,,
WANDSF1,1,0,-0.482535,0,-17.493834,0,-0.482535,0,-17.493834,,,
WARWSF1,1,0,-0.462268,0,0.56254,0,-0.462268,0,0,,,
