C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/01/15 06:59:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/06/13,3126,3275,3532,6130,5633,66,-2167,0,5699,2167,340,0,72,0,100,0,408.5,1,120,0,512,6196,5699
D,2021/06/20,3151,3299,3548,6130,6120,66,-2639,0,6186,2639,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/06/27,3161,3305,3545,6130,6120,66,-2642,0,6186,2642,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/07/04,3161,3303,3524,6130,6120,66,-2662,0,6186,2662,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/07/11,3157,3293,3496,6130,6120,66,-2690,0,6186,2690,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/07/18,3149,3282,3475,6130,6120,66,-2712,0,6186,2712,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/07/25,3137,3269,3459,6130,6120,66,-2727,0,6186,2727,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/08/01,3121,3251,3440,6130,6120,66,-2746,0,6186,2746,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/08/08,3095,3220,3406,6130,6120,66,-2780,0,6186,2780,340,0,72,0,100,0,408.5,1,120,0,512,6196,6186
D,2021/08/15,3057,3177,3359,6130,5868,66,-2575,0,5934,2575,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/08/22,3007,3127,3305,6130,5868,66,-2629,0,5934,2629,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/08/29,2953,3078,3249,6130,5868,66,-2685,0,5934,2685,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/09/05,2899,3032,3196,6130,5868,66,-2738,0,5934,2738,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/09/12,2846,2991,3148,6130,5868,66,-2786,0,5934,2786,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/09/19,2795,2948,3101,6130,5868,66,-2833,0,5934,2833,340,0,72,0,100,0,408.5,1,120,0,512,6196,5934
D,2021/09/26,2733,2887,3042,6158,5560,66,-2584,0,5626,2584,340,0,72,0,100,0,408.5,1,120,0,512,6224,5626
D,2021/10/03,2677,2829,2991,6158,5560,66,-2635,0,5626,2635,340,0,72,0,100,0,408.5,1,120,0,512,6224,5626
D,2021/10/10,2601,2749,2927,6158,5560,66,-2700,0,5626,2700,340,0,72,0,100,0,408.5,1,120,0,512,6224,5626
D,2021/10/17,2527,2672,2877,6158,5813,66,-3001,0,5879,3001,340,0,72,0,100,0,408.5,1,120,0,512,6224,5879
D,2021/10/24,2472,2619,2900,6158,5813,66,-2979,0,5879,2979,340,0,72,0,100,0,408.5,1,120,0,512,6224,5879
D,2021/10/31,2443,2627,2995,6158,5988,66,-3059,0,6054,3059,340,0,72,0,100,0,408.5,1,120,0,512,6224,6054
D,2021/11/07,2460,2691,3129,6158,5988,66,-2924,0,6054,2924,340,0,72,0,100,0,408.5,1,120,0,512,6224,6054
D,2021/11/14,2493,2779,3262,6158,5813,66,-2616,0,5879,2616,340,0,72,0,100,0,408.5,1,120,0,512,6224,5879
D,2021/11/21,2541,2882,3383,6158,5813,66,-2496,0,5879,2496,340,0,72,0,100,0,408.5,1,120,0,512,6224,5879
D,2021/11/28,2606,2999,3445,6178,6168,66,-2788,0,6234,2788,340,0,72,0,100,0,408.5,1,120,0,512,6244,6234
D,2021/12/05,2692,3119,3538,6158,6148,66,-2676,0,6214,2676,340,0,72,0,100,0,408.5,1,120,0,512,6224,6214
D,2021/12/12,2793,3238,3629,6124,6114,66,-2551,0,6180,2551,340,0,72,0,100,0,408.5,1,120,0,512,6190,6180
D,2021/12/19,2908,3354,3722,6109,6099,66,-2443,0,6165,2443,340,0,72,0,100,0,408.5,1,120,0,512,6175,6165
D,2021/12/26,3026,3417,3815,6109,6099,66,-2350,0,6165,2350,340,0,72,0,100,0,408.5,1,120,0,512,6175,6165
D,2022/01/02,3134,3516,3895,6109,6109,66,-2280,0,6175,2280,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/01/09,3230,3602,3962,6109,6109,66,-2213,0,6175,2213,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/01/16,3307,3673,4017,6109,6109,66,-2158,0,6175,2158,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/01/23,3362,3723,4059,6109,6109,66,-2116,0,6175,2116,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/01/30,3392,3749,4081,6109,6109,66,-2094,0,6175,2094,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/02/06,3392,3751,4083,6109,6109,66,-2092,0,6175,2092,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/02/13,3380,3735,4071,6109,6109,66,-2104,0,6175,2104,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/02/20,3333,3683,4031,6109,6109,66,-2144,0,6175,2144,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/02/27,3254,3594,3956,6109,6109,66,-2219,0,6175,2219,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/03/06,3122,3439,3818,6109,6109,66,-2357,0,6175,2357,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/03/13,3012,3355,3692,6128,6128,66,-2502,0,6194,2502,340,0,72,0,100,0,408.5,1,120,0,512,6194,6194
D,2022/03/20,2880,3185,3523,6163,6163,66,-2706,0,6229,2706,340,0,72,0,100,0,408.5,1,120,0,512,6229,6229
D,2022/03/27,2753,3011,3372,6183,6183,66,-2876,0,6249,2876,340,0,72,0,100,0,408.5,1,120,0,512,6249,6249
D,2022/04/03,2640,2847,3181,6138,6138,66,-3023,0,6204,3023,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/04/10,2553,2719,3011,6138,6138,66,-3193,0,6204,3193,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/04/17,2504,2637,2888,6138,6138,66,-3316,0,6204,3316,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/04/24,2543,2662,2871,6138,6138,66,-3333,0,6204,3333,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/05/01,2620,2736,2930,6138,6138,66,-3275,0,6204,3275,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/05/08,2719,2839,3029,6138,6138,66,-3175,0,6204,3175,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/05/15,2822,2952,3150,6138,6138,66,-3055,0,6204,3055,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/05/22,2922,3060,3275,6138,6138,66,-2930,0,6204,2930,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/05/29,3009,3155,3388,6138,6138,66,-2817,0,6204,2817,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2022/06/05,3081,3230,3479,6130,6130,66,-2717,0,6196,2717,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/06/12,3130,3280,3536,6130,6130,66,-2660,0,6196,2660,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/06/19,3158,3307,3559,6130,6130,66,-2637,0,6196,2637,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/06/26,3169,3315,3558,6130,6130,66,-2638,0,6196,2638,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/07/03,3170,3314,3540,6130,6130,66,-2657,0,6196,2657,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/07/10,3166,3305,3513,6130,6130,66,-2684,0,6196,2684,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/07/17,3158,3293,3491,6130,6130,66,-2705,0,6196,2705,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/07/24,3148,3282,3475,6130,6130,66,-2722,0,6196,2722,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/07/31,3134,3265,3455,6130,6130,66,-2741,0,6196,2741,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2022/08/07,3110,3237,3424,6130,5786,66,-2429,0,5852,2429,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/08/14,3074,3195,3377,6130,5786,66,-2476,0,5852,2476,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/08/21,3025,3146,3322,6130,5786,66,-2530,0,5852,2530,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/08/28,2972,3095,3265,6130,5786,66,-2587,0,5852,2587,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/09/04,2917,3048,3210,6130,5786,66,-2642,0,5852,2642,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/09/11,2862,3005,3161,6130,5786,66,-2692,0,5852,2692,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/09/18,2810,2961,3114,6130,5786,66,-2738,0,5852,2738,340,0,72,0,100,0,408.5,1,120,0,512,6196,5852
D,2022/09/25,2747,2902,3058,6158,5814,66,-2822,0,5880,2822,340,0,72,0,100,0,408.5,1,120,0,512,6224,5880
D,2022/10/02,2692,2845,3007,6158,5814,66,-2873,0,5880,2873,340,0,72,0,100,0,408.5,1,120,0,512,6224,5880
D,2022/10/09,2616,2766,2942,6158,5814,66,-2938,0,5880,2938,340,0,72,0,100,0,408.5,1,120,0,512,6224,5880
D,2022/10/16,2541,2687,2888,6158,5814,66,-2991,0,5880,2991,340,0,72,0,100,0,408.5,1,120,0,512,6224,5880
D,2022/10/23,2484,2629,2894,6158,6158,66,-3329,0,6224,3329,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2022/10/30,2450,2621,2982,6158,6158,66,-3242,0,6224,3242,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2022/11/06,2460,2681,3112,6158,6158,66,-3111,0,6224,3111,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2022/11/13,2491,2766,3247,6158,6158,66,-2977,0,6224,2977,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2022/11/20,2536,2869,3368,6158,6158,66,-2855,0,6224,2855,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2022/11/27,2598,2984,3447,6178,6178,66,-2796,0,6244,2796,340,0,72,0,100,0,408.5,1,120,0,512,6244,6244
D,2022/12/04,2681,3104,3524,6163,6163,66,-2705,0,6229,2705,340,0,72,0,100,0,408.5,1,120,0,512,6229,6229
D,2022/12/11,2780,3224,3618,6128,6128,66,-2577,0,6194,2577,340,0,72,0,100,0,408.5,1,120,0,512,6194,6194
D,2022/12/18,2892,3341,3710,6109,6109,66,-2465,0,6175,2465,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2022/12/25,3013,3407,3804,6109,6109,66,-2371,0,6175,2371,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/01/01,3123,3507,3887,6109,6109,66,-2288,0,6175,2288,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/01/08,3220,3594,3957,6109,6109,66,-2218,0,6175,2218,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/01/15,3299,3665,4016,6109,6109,66,-2159,0,6175,2159,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/01/22,3359,3718,4060,6109,6109,66,-2115,0,6175,2115,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/01/29,3392,3748,4087,6109,6109,66,-2088,0,6175,2088,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/02/05,3392,3754,4093,6109,6109,66,-2082,0,6175,2082,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/02/12,3392,3743,4086,6109,6109,66,-2089,0,6175,2089,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/02/19,3352,3698,4053,6109,6109,66,-2122,0,6175,2122,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/02/26,3279,3617,3984,6109,6109,66,-2191,0,6175,2191,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/03/05,3153,3471,3853,6109,6109,66,-2322,0,6175,2322,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/03/12,3043,3383,3732,6124,6124,66,-2458,0,6190,2458,340,0,72,0,100,0,408.5,1,120,0,512,6190,6190
D,2023/03/19,2912,3223,3566,6158,6158,66,-2658,0,6224,2658,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/03/26,2782,3047,3399,6183,6183,66,-2850,0,6249,2850,340,0,72,0,100,0,408.5,1,120,0,512,6249,6249
D,2023/04/02,2663,2880,3228,6138,6138,66,-2977,0,6204,2977,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/04/09,2557,2724,3027,6138,6138,66,-3177,0,6204,3177,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/04/16,2510,2652,2926,6138,6138,66,-3279,0,6204,3279,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/04/23,2533,2654,2877,6138,6138,66,-3327,0,6204,3327,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/04/30,2605,2723,2924,6138,6138,66,-3281,0,6204,3281,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/05/07,2701,2821,3014,6138,6138,66,-3190,0,6204,3190,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/05/14,2804,2932,3129,6138,6138,66,-3075,0,6204,3075,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/05/21,2904,3040,3251,6138,6138,66,-2953,0,6204,2953,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/05/28,2994,3138,3367,6138,6138,66,-2837,0,6204,2837,340,0,72,0,100,0,408.5,1,120,0,512,6204,6204
D,2023/06/04,3070,3218,3465,6130,6130,66,-2732,0,6196,2732,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/06/11,3122,3272,3530,6130,6130,66,-2666,0,6196,2666,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/06/18,3154,3304,3559,6130,6130,66,-2637,0,6196,2637,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/06/25,3167,3314,3561,6130,6130,66,-2635,0,6196,2635,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/07/02,3169,3314,3547,6130,6130,66,-2650,0,6196,2650,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/07/09,3167,3306,3522,6130,6130,66,-2674,0,6196,2674,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/07/16,3161,3296,3502,6130,6130,66,-2695,0,6196,2695,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/07/23,3153,3287,3486,6130,6130,66,-2710,0,6196,2710,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/07/30,3140,3272,3469,6130,6130,66,-2728,0,6196,2728,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/08/06,3118,3246,3437,6130,6130,66,-2760,0,6196,2760,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/08/13,3083,3205,3390,6130,6130,66,-2807,0,6196,2807,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/08/20,3035,3156,3335,6130,6130,66,-2862,0,6196,2862,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/08/27,2982,3105,3279,6130,6130,66,-2918,0,6196,2918,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/09/03,2927,3057,3223,6130,6130,66,-2974,0,6196,2974,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/09/10,2873,3012,3173,6130,6130,66,-3024,0,6196,3024,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/09/17,2822,2969,3126,6130,6130,66,-3070,0,6196,3070,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/09/24,2767,2920,3077,6130,6130,66,-3120,0,6196,3120,340,0,72,0,100,0,408.5,1,120,0,512,6196,6196
D,2023/10/01,2693,2845,3011,6158,6158,66,-3212,0,6224,3212,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/10/08,2626,2777,2955,6158,6158,66,-3269,0,6224,3269,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/10/15,2551,2697,2898,6158,6158,66,-3326,0,6224,3326,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/10/22,2491,2635,2888,6158,6158,66,-3335,0,6224,3335,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/10/29,2453,2614,2964,6158,6158,66,-3260,0,6224,3260,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/11/05,2456,2666,3092,6158,6158,66,-3132,0,6224,3132,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/11/12,2485,2748,3226,6158,6158,66,-2998,0,6224,2998,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/11/19,2527,2847,3347,6158,6158,66,-2877,0,6224,2877,340,0,72,0,100,0,408.5,1,120,0,512,6224,6224
D,2023/11/26,2585,2959,3440,6178,6178,66,-2804,0,6244,2804,340,0,72,0,100,0,408.5,1,120,0,512,6244,6244
D,2023/12/03,2662,3076,3502,6168,6168,66,-2732,0,6234,2732,340,0,72,0,100,0,408.5,1,120,0,512,6234,6234
D,2023/12/10,2756,3196,3592,6134,6134,66,-2608,0,6200,2608,340,0,72,0,100,0,408.5,1,120,0,512,6200,6200
D,2023/12/17,2867,3315,3685,6109,6109,66,-2490,0,6175,2490,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/12/24,2988,3390,3778,6109,6109,66,-2397,0,6175,2397,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2023/12/31,3104,3491,3866,6109,6109,66,-2309,0,6175,2309,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2024/01/07,3204,3582,3940,6109,6109,66,-2235,0,6175,2235,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2024/01/14,3289,3656,4000,6109,6109,66,-2175,0,6175,2175,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2024/01/21,3345,3706,4042,6109,6109,66,-2133,0,6175,2133,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
D,2024/01/28,3392,3746,4080,6109,6109,66,-2095,0,6175,2095,340,0,72,0,100,0,408.5,1,120,0,512,6175,6175
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Dec-20,22-Dec-21,BGA81-BCE,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
