C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2021/03/15 10:36:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/11/14,2493,2779,3262,6132,5787,66,-2591,0,5853,2591,340,0,85,0,87,0,421.5,1,120,0,512,6198,5853
D,2021/11/21,2541,2882,3383,6132,5787,66,-2471,0,5853,2471,340,0,85,0,87,0,421.5,1,120,0,512,6198,5853
D,2021/11/28,2606,2999,3445,6152,6142,66,-2763,0,6208,2763,340,0,85,0,87,0,421.5,1,120,0,512,6218,6208
D,2021/12/05,2692,3119,3538,6133,6123,66,-2651,0,6189,2651,340,0,85,0,87,0,421.5,1,120,0,512,6199,6189
D,2021/12/12,2793,3238,3629,6099,6089,66,-2525,0,6155,2525,340,0,85,0,87,0,421.5,1,120,0,512,6165,6155
D,2021/12/19,2908,3354,3722,6084,6074,66,-2417,0,6140,2417,340,0,85,0,87,0,421.5,1,120,0,512,6150,6140
D,2021/12/26,3026,3417,3815,6084,6074,66,-2325,0,6140,2325,340,0,85,0,87,0,421.5,1,120,0,512,6150,6140
D,2022/01/02,3134,3516,3895,6084,6084,66,-2255,0,6150,2255,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/01/09,3230,3602,3962,6084,6084,66,-2188,0,6150,2188,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/01/16,3307,3673,4017,6084,6084,66,-2133,0,6150,2133,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/01/23,3362,3723,4059,6084,6084,66,-2091,0,6150,2091,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/01/30,3392,3749,4081,6084,6084,66,-2069,0,6150,2069,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/02/06,3392,3751,4083,6084,6084,66,-2067,0,6150,2067,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/02/13,3380,3735,4071,6084,5904,66,-1899,0,5970,1899,340,0,85,0,87,0,421.5,1,120,0,512,6150,5970
D,2022/02/20,3333,3683,4031,6084,6084,66,-2119,0,6150,2119,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/02/27,3254,3594,3956,6084,6084,66,-2193,0,6150,2193,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/03/06,3122,3439,3818,6084,6084,66,-2332,0,6150,2332,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/03/13,3012,3355,3692,6103,5919,66,-2292,0,5985,2292,340,0,85,0,87,0,421.5,1,120,0,512,6169,5985
D,2022/03/20,2880,3185,3523,6138,6138,66,-2681,0,6204,2681,340,0,85,0,87,0,421.5,1,120,0,512,6204,6204
D,2022/03/27,2753,3011,3372,6157,6157,66,-2851,0,6223,2851,340,0,85,0,87,0,421.5,1,120,0,512,6223,6223
D,2022/04/03,2640,2847,3181,6113,6113,66,-2998,0,6179,2998,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/04/10,2553,2719,3011,6113,6113,66,-3168,0,6179,3168,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/04/17,2504,2637,2888,6113,6113,66,-3291,0,6179,3291,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/04/24,2543,2662,2871,6113,6113,66,-3308,0,6179,3308,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/05/01,2620,2736,2930,6113,6113,66,-3249,0,6179,3249,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/05/08,2719,2839,3029,6113,6113,66,-3150,0,6179,3150,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/05/15,2822,2952,3150,6113,6113,66,-3029,0,6179,3029,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/05/22,2922,3060,3275,6113,6113,66,-2904,0,6179,2904,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/05/29,3009,3155,3388,6113,6113,66,-2791,0,6179,2791,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2022/06/05,3081,3230,3479,6105,6105,66,-2692,0,6171,2692,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/06/12,3130,3280,3536,6105,6105,66,-2635,0,6171,2635,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/06/19,3158,3307,3559,6105,6105,66,-2612,0,6171,2612,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/06/26,3169,3315,3558,6105,6105,66,-2613,0,6171,2613,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/07/03,3170,3314,3540,6105,6105,66,-2632,0,6171,2632,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/07/10,3166,3305,3513,6105,6105,66,-2658,0,6171,2658,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/07/17,3158,3293,3491,6105,6105,66,-2680,0,6171,2680,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/07/24,3148,3282,3475,6105,6105,66,-2696,0,6171,2696,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/07/31,3134,3265,3455,6105,6105,66,-2716,0,6171,2716,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2022/08/07,3110,3237,3424,6105,5761,66,-2404,0,5827,2404,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/08/14,3074,3195,3377,6105,5761,66,-2451,0,5827,2451,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/08/21,3025,3146,3322,6105,5761,66,-2505,0,5827,2505,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/08/28,2972,3095,3265,6105,5761,66,-2562,0,5827,2562,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/09/04,2917,3048,3210,6105,5761,66,-2617,0,5827,2617,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/09/11,2862,3005,3161,6105,5761,66,-2666,0,5827,2666,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/09/18,2810,2961,3114,6105,5761,66,-2713,0,5827,2713,340,0,85,0,87,0,421.5,1,120,0,512,6171,5827
D,2022/09/25,2747,2902,3058,6132,5788,66,-2797,0,5854,2797,340,0,85,0,87,0,421.5,1,120,0,512,6198,5854
D,2022/10/02,2692,2845,3007,6132,5788,66,-2847,0,5854,2847,340,0,85,0,87,0,421.5,1,120,0,512,6198,5854
D,2022/10/09,2616,2766,2942,6132,5788,66,-2913,0,5854,2913,340,0,85,0,87,0,421.5,1,120,0,512,6198,5854
D,2022/10/16,2541,2687,2888,6132,5788,66,-2966,0,5854,2966,340,0,85,0,87,0,421.5,1,120,0,512,6198,5854
D,2022/10/23,2484,2629,2894,6132,6132,66,-3304,0,6198,3304,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2022/10/30,2450,2621,2982,6132,6132,66,-3216,0,6198,3216,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2022/11/06,2460,2681,3112,6132,6132,66,-3086,0,6198,3086,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2022/11/13,2491,2766,3247,6132,6132,66,-2951,0,6198,2951,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2022/11/20,2536,2869,3368,6132,6132,66,-2830,0,6198,2830,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2022/11/27,2598,2984,3447,6152,6152,66,-2771,0,6218,2771,340,0,85,0,87,0,421.5,1,120,0,512,6218,6218
D,2022/12/04,2681,3104,3524,6138,6138,66,-2680,0,6204,2680,340,0,85,0,87,0,421.5,1,120,0,512,6204,6204
D,2022/12/11,2780,3224,3618,6103,6103,66,-2551,0,6169,2551,340,0,85,0,87,0,421.5,1,120,0,512,6169,6169
D,2022/12/18,2892,3341,3710,6084,6084,66,-2440,0,6150,2440,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2022/12/25,3013,3407,3804,6084,6084,66,-2346,0,6150,2346,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/01/01,3123,3507,3887,6084,6084,66,-2262,0,6150,2262,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/01/08,3220,3594,3957,6084,6084,66,-2192,0,6150,2192,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/01/15,3299,3665,4016,6084,6084,66,-2134,0,6150,2134,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/01/22,3359,3718,4060,6084,6084,66,-2090,0,6150,2090,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/01/29,3392,3748,4087,6084,6084,66,-2063,0,6150,2063,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/02/05,3392,3754,4093,6084,6084,66,-2056,0,6150,2056,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/02/12,3392,3743,4086,6084,6084,66,-2064,0,6150,2064,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/02/19,3352,3698,4053,6084,6084,66,-2097,0,6150,2097,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/02/26,3279,3617,3984,6084,6084,66,-2165,0,6150,2165,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/03/05,3153,3471,3853,6084,6084,66,-2297,0,6150,2297,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/03/12,3043,3383,3732,6099,6099,66,-2433,0,6165,2433,340,0,85,0,87,0,421.5,1,120,0,512,6165,6165
D,2023/03/19,2912,3223,3566,6133,6133,66,-2632,0,6199,2632,340,0,85,0,87,0,421.5,1,120,0,512,6199,6199
D,2023/03/26,2782,3047,3399,6157,6157,66,-2824,0,6223,2824,340,0,85,0,87,0,421.5,1,120,0,512,6223,6223
D,2023/04/02,2663,2880,3228,6113,6113,66,-2951,0,6179,2951,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/04/09,2557,2724,3027,6113,6113,66,-3152,0,6179,3152,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/04/16,2510,2652,2926,6113,6113,66,-3253,0,6179,3253,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/04/23,2533,2654,2877,6113,6113,66,-3302,0,6179,3302,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/04/30,2605,2723,2924,6113,6113,66,-3255,0,6179,3255,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/05/07,2701,2821,3014,6113,6113,66,-3165,0,6179,3165,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/05/14,2804,2932,3129,6113,6113,66,-3050,0,6179,3050,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/05/21,2904,3040,3251,6113,6113,66,-2928,0,6179,2928,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/05/28,2994,3138,3367,6113,6113,66,-2812,0,6179,2812,340,0,85,0,87,0,421.5,1,120,0,512,6179,6179
D,2023/06/04,3070,3218,3465,6105,6105,66,-2707,0,6171,2707,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/06/11,3122,3272,3530,6105,6105,66,-2641,0,6171,2641,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/06/18,3154,3304,3559,6105,6105,66,-2612,0,6171,2612,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/06/25,3167,3314,3561,6105,6105,66,-2610,0,6171,2610,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/07/02,3169,3314,3547,6105,6105,66,-2624,0,6171,2624,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/07/09,3167,3306,3522,6105,6105,66,-2649,0,6171,2649,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/07/16,3161,3296,3502,6105,6105,66,-2670,0,6171,2670,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/07/23,3153,3287,3486,6105,6105,66,-2685,0,6171,2685,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/07/30,3140,3272,3469,6105,6105,66,-2702,0,6171,2702,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/08/06,3118,3246,3437,6105,6105,66,-2734,0,6171,2734,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/08/13,3083,3205,3390,6105,6105,66,-2781,0,6171,2781,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/08/20,3035,3156,3335,6105,6105,66,-2836,0,6171,2836,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/08/27,2982,3105,3279,6105,6105,66,-2893,0,6171,2893,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/09/03,2927,3057,3223,6105,6105,66,-2948,0,6171,2948,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/09/10,2873,3012,3173,6105,6105,66,-2998,0,6171,2998,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/09/17,2822,2969,3126,6105,6105,66,-3045,0,6171,3045,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/09/24,2767,2920,3077,6105,6105,66,-3094,0,6171,3094,340,0,85,0,87,0,421.5,1,120,0,512,6171,6171
D,2023/10/01,2693,2845,3011,6132,6132,66,-3187,0,6198,3187,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/10/08,2626,2777,2955,6132,6132,66,-3244,0,6198,3244,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/10/15,2551,2697,2898,6132,6132,66,-3301,0,6198,3301,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/10/22,2491,2635,2888,6132,6132,66,-3310,0,6198,3310,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/10/29,2453,2614,2964,6132,6132,66,-3235,0,6198,3235,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/11/05,2456,2666,3092,6132,6132,66,-3106,0,6198,3106,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/11/12,2485,2748,3226,6132,6132,66,-2973,0,6198,2973,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/11/19,2527,2847,3347,6132,6132,66,-2851,0,6198,2851,340,0,85,0,87,0,421.5,1,120,0,512,6198,6198
D,2023/11/26,2585,2959,3440,6152,6152,66,-2778,0,6218,2778,340,0,85,0,87,0,421.5,1,120,0,512,6218,6218
D,2023/12/03,2662,3076,3502,6143,6143,66,-2707,0,6209,2707,340,0,85,0,87,0,421.5,1,120,0,512,6209,6209
D,2023/12/10,2756,3196,3592,6108,6108,66,-2582,0,6174,2582,340,0,85,0,87,0,421.5,1,120,0,512,6174,6174
D,2023/12/17,2867,3315,3685,6084,6084,66,-2465,0,6150,2465,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/12/24,2988,3390,3778,6084,6084,66,-2371,0,6150,2371,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2023/12/31,3104,3491,3866,6084,6084,66,-2284,0,6150,2284,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/01/07,3204,3582,3940,6084,6084,66,-2210,0,6150,2210,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/01/14,3289,3656,4000,6084,6084,66,-2150,0,6150,2150,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/01/21,3345,3706,4042,6084,6084,66,-2108,0,6150,2108,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/01/28,3392,3746,4080,6084,6084,66,-2070,0,6150,2070,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/02/04,3392,3754,4091,6084,6084,66,-2058,0,6150,2058,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/02/11,3392,3749,4089,6084,6084,66,-2060,0,6150,2060,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/02/18,3363,3712,4063,6084,6084,66,-2087,0,6150,2087,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/02/25,3298,3640,4004,6084,6084,66,-2145,0,6150,2145,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/03/03,3179,3505,3884,6084,6084,66,-2265,0,6150,2265,340,0,85,0,87,0,421.5,1,120,0,512,6150,6150
D,2024/03/10,3073,3390,3767,6089,6089,66,-2388,0,6155,2388,340,0,85,0,87,0,421.5,1,120,0,512,6155,6155
D,2024/03/17,2940,3261,3604,6123,6123,66,-2584,0,6189,2584,340,0,85,0,87,0,421.5,1,120,0,512,6189,6189
D,2024/03/24,2805,3082,3419,6157,6157,66,-2804,0,6223,2804,340,0,85,0,87,0,421.5,1,120,0,512,6223,6223
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,30-Oct-20,31-Dec-21,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Dec-20,31-Dec-21,ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
