"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2022,"POE50",197.975413418791,"Lag",0.999521252572905,6.1282357560724
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2023,"POE50",188.650547251076,"Lag",0.999521252572905,5.83958891208934
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2024,"POE50",191.028155290435,"Lag",0.999521252572905,5.91318665005643
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2025,"POE50",195.192789738715,"Lag",0.999521252572905,6.04210094954538
"QLD","GreaterTownsville","Greater Townsville Loop","Ergon","Winter","Non-Coincident",2026,"POE50",199.735496723088,"Lag",0.999521252572905,6.18271830646994
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2018,"POE10",101.636949371219,"Lag",0.940912821338329,36.5806885589321
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2019,"POE10",102.139988631113,"Lag",0.940912821338329,36.7617400624743
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2020,"POE10",103.928155236766,"Lag",0.940912821338329,37.4053285024813
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2021,"POE10",105.053581420445,"Lag",0.940912821338329,37.8103865544583
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2022,"POE10",104.334029990106,"Lag",0.940912821338329,37.5514090178617
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2023,"POE10",104.54258200832,"Lag",0.940912821338329,37.6264700706956
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2024,"POE10",105.853981363992,"Lag",0.940912821338329,38.0984627043098
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2025,"POE10",103.588861273386,"Lag",0.940912821338329,37.2832114291025
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2026,"POE10",103.367211292419,"Lag",0.940912821338329,37.2034362196633
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2027,"POE10",107.745098057663,"Lag",0.940912821338329,38.7791044515063
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2018,"POE50",93.6132794322204,"Lag",0.940912821338329,33.6928473461252
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2019,"POE50",93.8147455478002,"Lag",0.940912821338329,33.765358074505
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2020,"POE50",95.9404027665501,"Lag",0.940912821338329,34.5304145346131
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2021,"POE50",96.7267543907081,"Lag",0.940912821338329,34.8134344800079
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2022,"POE50",95.3291192996266,"Lag",0.940912821338329,34.3104042896865
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2023,"POE50",95.8184533087086,"Lag",0.940912821338329,34.4865230643867
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2024,"POE50",97.829631525594,"Lag",0.940912821338329,35.210376785337
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2025,"POE50",95.9782883731123,"Lag",0.940912821338329,34.544050142363
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2026,"POE50",97.8461800557702,"Lag",0.940912821338329,35.2163328537967
"QLD","QABM","Abermain 33","Energex","Summer","Non-Coincident",2027,"POE50",100.161615784955,"Lag",0.940912821338329,36.0496934948976
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2017,"POE10",69.1431739286251,"Lag",0.966206603637952,18.4463228853953
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2018,"POE10",67.3879003988248,"Lag",0.966206603637952,17.9780432209948
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2019,"POE10",65.5487475953723,"Lag",0.966206603637952,17.4873858716072
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2020,"POE10",67.400951269774,"Lag",0.966206603637952,17.9815249902829
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2021,"POE10",67.1073630333494,"Lag",0.966206603637952,17.9032002172542
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2022,"POE10",66.8275915790761,"Lag",0.966206603637952,17.8285615467042
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2023,"POE10",66.1129319745396,"Lag",0.966206603637952,17.6379014848442
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2024,"POE10",65.1454701663936,"Lag",0.966206603637952,17.3797977288498
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2025,"POE10",64.7657957042705,"Lag",0.966206603637952,17.2785064903699
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2026,"POE10",64.8269641136151,"Lag",0.966206603637952,17.2948252701575
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2017,"POE50",66.4061037775623,"Lag",0.966206603637952,17.7161151599212
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2018,"POE50",64.7759867021333,"Lag",0.966206603637952,17.2812252900203
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2019,"POE50",62.9511840470602,"Lag",0.966206603637952,16.7943963369214
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2020,"POE50",64.9688916610151,"Lag",0.966206603637952,17.3326893313065
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2021,"POE50",64.529527067611,"Lag",0.966206603637952,17.2154736946233
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2022,"POE50",63.3936655040437,"Lag",0.966206603637952,16.9124435043069
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2023,"POE50",63.5401070827829,"Lag",0.966206603637952,16.9515118387756
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2024,"POE50",62.7291603005296,"Lag",0.966206603637952,16.7351638562002
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2025,"POE50",62.4752770772672,"Lag",0.966206603637952,16.6674317628439
"QLD","QABM","Abermain 33","Energex","Winter","Non-Coincident",2026,"POE50",62.3023694233763,"Lag",0.966206603637952,16.6213026913564
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2018,"POE10",104.793702006919,"Lag",0.998761841734488,5.21965557748701
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2019,"POE10",106.718327395403,"Lag",0.998761841734488,5.31551898770335
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2020,"POE10",107.238850881937,"Lag",0.998761841734488,5.34144567287301
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2021,"POE10",110.590646330491,"Lag",0.998761841734488,5.50839480695827
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2022,"POE10",112.006102514134,"Lag",0.998761841734488,5.57889707591284
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2023,"POE10",114.404048731593,"Lag",0.998761841734488,5.69833606040113
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2024,"POE10",118.03786856936,"Lag",0.998761841734488,5.87933250981114
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2025,"POE10",117.661737381332,"Lag",0.998761841734488,5.8605978414498
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2026,"POE10",119.552343366171,"Lag",0.998761841734488,5.9547667837107
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2027,"POE10",126.846815677256,"Lag",0.998761841734488,6.31809618570918
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2018,"POE50",97.0539022327557,"Lag",0.998761841734488,4.83414491905856
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2019,"POE50",98.5710115564658,"Lag",0.998761841734488,4.90971041575834
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2020,"POE50",99.3459460130185,"Lag",0.998761841734488,4.94830902312565
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2021,"POE50",102.262920637104,"Lag",0.998761841734488,5.09360022454719
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2022,"POE50",102.862326132165,"Lag",0.998761841734488,5.12345593319716
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2023,"POE50",105.482136354084,"Lag",0.998761841734488,5.25394571240064
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2024,"POE50",109.836730404688,"Lag",0.998761841734488,5.47084310879594
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2025,"POE50",109.863637865279,"Lag",0.998761841734488,5.47218333892485
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2026,"POE50",114.152920137602,"Lag",0.998761841734488,5.68582762963489
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Summer","Non-Coincident",2027,"POE50",119.062020581269,"Lag",0.998761841734488,5.93034436127532
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2017,"POE10",79.1614409481544,"Lag",0.999908111797604,1.07321935909731
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2018,"POE10",79.4389465813236,"Lag",0.999908111797604,1.07698160008495
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2019,"POE10",80.3810654345441,"Lag",0.999908111797604,1.0897542350918
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2020,"POE10",81.6540422053254,"Lag",0.999908111797604,1.1070124266775
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2021,"POE10",84.3260685376424,"Lag",0.999908111797604,1.14323802279491
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2022,"POE10",87.0210573542802,"Lag",0.999908111797604,1.17977492934846
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2023,"POE10",89.1229074963292,"Lag",0.999908111797604,1.2082704473096
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2024,"POE10",90.8127216369382,"Lag",0.999908111797604,1.23117984899881
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2025,"POE10",93.2537414201495,"Lag",0.999908111797604,1.26427360848454
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2026,"POE10",96.2966378887978,"Lag",0.999908111797604,1.30552722083378
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2017,"POE50",76.3709934162891,"Lag",0.999908111797604,1.0353882853337
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2018,"POE50",76.6475204839158,"Lag",0.999908111797604,1.03913725956581
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2019,"POE50",77.4648247458533,"Lag",0.999908111797604,1.05021773947722
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2020,"POE50",78.8090494696252,"Lag",0.999908111797604,1.06844186449629
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2021,"POE50",81.1719040814869,"Lag",0.999908111797604,1.10047591139854
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2022,"POE50",82.6200327910505,"Lag",0.999908111797604,1.12010869911631
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2023,"POE50",85.7152333963751,"Lag",0.999908111797604,1.16207141695137
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2024,"POE50",87.4979435455692,"Lag",0.999908111797604,1.18624024233982
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2025,"POE50",90.0072532626165,"Lag",0.999908111797604,1.22025983235802
"QLD","QABRQMRXloop","Abermain - Middle Ridge Loop","Energex","Winter","Non-Coincident",2026,"POE50",92.6012801383216,"Lag",0.999908111797604,1.25542796254465
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2018,"POE10",76.2912812382748,"Lag",0.989184357956379,11.3125715410308
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2019,"POE10",75.1633496593247,"Lag",0.989184357956379,11.145320362742
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2020,"POE10",73.0768405414313,"Lag",0.989184357956379,10.8359300459971
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2021,"POE10",72.9209311734437,"Lag",0.989184357956379,10.8128115998176
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2022,"POE10",71.4715761139513,"Lag",0.989184357956379,10.5978993250105
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2023,"POE10",70.6567021431772,"Lag",0.989184357956379,10.4770687406805
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2024,"POE10",70.5709080690968,"Lag",0.989184357956379,10.4643470825162
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2025,"POE10",68.1100448092382,"Lag",0.989184357956379,10.0994470411484
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2026,"POE10",67.0174860143697,"Lag",0.989184357956379,9.9374409858152
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2027,"POE10",68.8732125788353,"Lag",0.989184357956379,10.2126105619499
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2018,"POE50",68.8567918472934,"Lag",0.989184357956379,10.2101756742759
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2019,"POE50",67.522577355242,"Lag",0.989184357956379,10.0123365942731
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2020,"POE50",65.7294952383025,"Lag",0.989184357956379,9.74645601922458
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2021,"POE50",65.375099537313,"Lag",0.989184357956379,9.69390575848435
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2022,"POE50",63.5662791969946,"Lag",0.989184357956379,9.42569149897001
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2023,"POE50",63.0433098262196,"Lag",0.989184357956379,9.3481449127201
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2024,"POE50",63.5226432661176,"Lag",0.989184357956379,9.41922110573774
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2025,"POE50",61.517772641728,"Lag",0.989184357956379,9.12193625220274
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2026,"POE50",61.9230575820059,"Lag",0.989184357956379,9.182032436288
"QLD","QAGW","Ashgrove West 33","Energex","Summer","Non-Coincident",2027,"POE50",62.6063617812299,"Lag",0.989184357956379,9.28335368181625
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2017,"POE10",60.8620223307422,"Lag",0.989235284391951,9.00308059383689
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2018,"POE10",59.2765083442255,"Lag",0.989235284391951,8.76854171956659
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2019,"POE10",58.2520215844768,"Lag",0.989235284391951,8.61699340565725
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2020,"POE10",57.5063033447045,"Lag",0.989235284391951,8.50668222709537
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2021,"POE10",57.7477920511163,"Lag",0.989235284391951,8.54240470563069
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2022,"POE10",57.9793743393124,"Lag",0.989235284391951,8.57666176651844
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2023,"POE10",57.8016415887614,"Lag",0.989235284391951,8.55037045682979
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2024,"POE10",57.3604663912974,"Lag",0.989235284391951,8.48510913775652
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2025,"POE10",57.3917587283877,"Lag",0.989235284391951,8.48973809062408
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2026,"POE10",57.7701442300324,"Lag",0.989235284391951,8.54571117591419
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2017,"POE50",56.7245276335826,"Lag",0.989235284391951,8.39103720801785
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2018,"POE50",55.1479521100774,"Lag",0.989235284391951,8.15782056557286
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2019,"POE50",54.031947229487,"Lag",0.989235284391951,7.99273433448331
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2020,"POE50",53.3284411144366,"Lag",0.989235284391951,7.88866743020535
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2021,"POE50",53.3263631142657,"Lag",0.989235284391951,7.88836003977868
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2022,"POE50",52.7334006072185,"Lag",0.989235284391951,7.80064541848235
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2023,"POE50",53.1896283774019,"Lag",0.989235284391951,7.86813340568375
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2024,"POE50",52.8242108345607,"Lag",0.989235284391951,7.8140786197497
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2025,"POE50",52.9017284977694,"Lag",0.989235284391951,7.82554550406586
"QLD","QAGW","Ashgrove West 33","Energex","Winter","Non-Coincident",2026,"POE50",53.0213442166314,"Lag",0.989235284391951,7.84323978887539
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2018,"POE10",35.4956878204,"Lag",0.9993936319995,1.23667706854691
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2019,"POE10",35.4056993578875,"Lag",0.9993936319995,1.23354185199367
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2020,"POE10",34.8637143188456,"Lag",0.9993936319995,1.21465898169489
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2021,"POE10",35.2457286570033,"Lag",0.9993936319995,1.22796843985347
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2022,"POE10",35.0074100181812,"Lag",0.9993936319995,1.2196653694318
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2023,"POE10",35.078966220746,"Lag",0.9993936319995,1.22215840225516
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2024,"POE10",35.5194473135203,"Lag",0.9993936319995,1.23750485417683
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2025,"POE10",34.7590110039835,"Lag",0.9993936319995,1.21101109665753
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2026,"POE10",34.6832125272838,"Lag",0.9993936319995,1.20837026213026
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2027,"POE10",36.1499632870961,"Lag",0.9993936319995,1.25947216045412
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2018,"POE50",32.1394933483069,"Lag",0.9993936319995,1.1197465624465
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2019,"POE50",32.0061797222491,"Lag",0.9993936319995,1.11510188827918
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2020,"POE50",31.642413321755,"Lag",0.9993936319995,1.10242819202416
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2021,"POE50",31.962067639303,"Lag",0.9993936319995,1.11356501423123
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2022,"POE50",31.5585636472748,"Lag",0.9993936319995,1.09950685210931
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2023,"POE50",31.7778976537621,"Lag",0.9993936319995,1.10714849403347
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2024,"POE50",32.5024988200802,"Lag",0.9993936319995,1.13239374778829
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2025,"POE50",31.9433146397734,"Lag",0.9993936319995,1.11291165586832
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2026,"POE50",32.6210822568894,"Lag",0.9993936319995,1.13652521913077
"QLD","QALC","Alligator Creek 33","Ergon","Summer","Non-Coincident",2027,"POE50",33.4499474551913,"Lag",0.9993936319995,1.16540305321706
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2017,"POE10",21.6507815166389,"Lead",0.999593872537815,-0.617237167318422
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2018,"POE10",21.5047689978158,"Lead",0.999593872537815,-0.613074529889278
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2019,"POE10",21.5398061576048,"Lead",0.999593872537815,-0.614073396246246
"QLD","QALC","Alligator Creek 33","Ergon","Winter","Non-Coincident",2020,"POE10",21.6619148724505,"Lead",0.999593872537815,-0.617554565607192
