C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/05 11:05:01,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/10 08:00:00,2210,2364,2548,5587,4900, 66 ,-2418,0 ,4966,2418,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 14:00:00,3055,3213,3404,5587,4900, 66 ,-1562,0 ,4966,1562,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 20:00:00,3145,3304,3495,5587,4900, 66 ,-1471,0 ,4966,1471,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 02:00:00,2993,3152,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/13 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/13 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 08:00:00,2164,2479,3090,5587,4900, 66 ,-1876,0 ,4966,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 14:00:00,2155,2468,3077,5587,4900, 66 ,-1889,0 ,4966,1889,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 20:00:00,2176,2492,3107,5587,4900, 66 ,-1859,0 ,4966,1859,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 02:00:00,1526,1746,2171,5587,4900, 66 ,-2795,0 ,4966,2795,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 08:00:00,2038,2343,2916,5587,4900, 66 ,-2050,0 ,4966,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/15 14:00:00,2078,2388,2973,5587,4900, 66 ,-1993,0 ,4966,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/15 20:00:00,2180,2506,3121,5587,4900, 66 ,-1845,0 ,4966,1845,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 02:00:00,1461,1678,2084,5587,4900, 66 ,-2882,0 ,4966,2882,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 08:00:00,2369,2753,3329,5587,4785, 66 ,-1522,0 ,4851,1522,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 14:00:00,2413,2805,3392,5587,4785, 66 ,-1459,0 ,4851,1459,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 20:00:00,2429,2823,3414,5587,4785, 66 ,-1437,0 ,4851,1437,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 02:00:00,1469,1704,2054,5587,4785, 66 ,-2797,0 ,4851,2797,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 08:00:00,2369,2753,3329,5587,4785, 66 ,-1522,0 ,4851,1522,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 14:00:00,2413,2805,3392,5587,4785, 66 ,-1459,0 ,4851,1459,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 20:00:00,2429,2823,3414,5587,4994, 66 ,-1646,0 ,5060,1646,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 02:00:00,1469,1704,2054,5587,4994, 66 ,-3006,0 ,5060,3006,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 02:00:00,1469,1704,2054,5587,5137, 66 ,-3149,0 ,5203,3149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/20 02:00:00,1469,1704,2054,5587,5137, 66 ,-3149,0 ,5203,3149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/20 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 02:00:00,1469,1704,2054,5587,5252, 66 ,-3264,0 ,5318,3264,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 08:00:00,2199,2579,3190,5587,5252, 66 ,-2128,0 ,5318,2128,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 14:00:00,2190,2568,3176,5587,5252, 66 ,-2142,0 ,5318,2142,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 20:00:00,2211,2593,3207,5587,5252, 66 ,-2111,0 ,5318,2111,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 02:00:00,1550,1816,2240,5587,5252, 66 ,-3078,0 ,5318,3078,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 08:00:00,2073,2438,3010,5587,5252, 66 ,-2308,0 ,5318,2308,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/22 14:00:00,2113,2485,3069,5587,5252, 66 ,-2249,0 ,5318,2249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/22 20:00:00,2217,2608,3222,5587,5252, 66 ,-2096,0 ,5318,2096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 02:00:00,1486,1745,2150,5587,5252, 66 ,-3168,0 ,5318,3168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 08:00:00,2419,2854,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 14:00:00,2464,2907,3479,5587,5252, 66 ,-1839,0 ,5318,1839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 20:00:00,2480,2926,3502,5587,5252, 66 ,-1816,0 ,5318,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 02:00:00,1499,1765,2105,5587,5252, 66 ,-3213,0 ,5318,3213,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 08:00:00,2419,2854,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 14:00:00,2464,2907,3479,5587,5252, 66 ,-1839,0 ,5318,1839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 20:00:00,2480,2926,3502,5587,5252, 66 ,-1816,0 ,5318,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 02:00:00,1499,1765,2105,5587,5252, 66 ,-3213,0 ,5318,3213,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 08:00:00,2093,2093,3049,5587,5252, 66 ,-2269,0 ,5318,2269,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 14:00:00,2133,2133,3109,5587,5252, 66 ,-2209,0 ,5318,2209,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 20:00:00,2238,2238,3264,5587,5252, 66 ,-2054,0 ,5318,2054,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 02:00:00,1500,1500,2178,5587,5252, 66 ,-3140,0 ,5318,3140,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 08:00:00,2100,2100,3063,5587,5252, 66 ,-2255,0 ,5318,2255,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 14:00:00,2141,2141,3123,5587,5252, 66 ,-2195,0 ,5318,2195,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 20:00:00,2246,2246,3279,5587,5252, 66 ,-2039,0 ,5318,2039,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/27 02:00:00,1505,1505,2187,5587,5252, 66 ,-3131,0 ,5318,3131,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/12/07 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/08 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/09 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/10 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/11 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/12 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/13 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/14 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/15 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/16 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/17 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/18 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/19 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/20 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/21 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/22 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/23 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/24 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/25 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/26 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/27 02:00:00,1385,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,6-Dec-19,KW-BP72; KW SDT2 H; KW SDT2 L; KW SDT2 T; KW851.0; KW853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST843.0; ST933.0; ST T1 H; ST841.0; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-19,10-Dec-19,BTN82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-19,14-Dec-19,MIL T3 H; MIL 132; JAM-MIL82; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Dec-19,13-Dec-19,APJ81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-19,11-Dec-19,CT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Dec-19,9-Dec-19,MJP T3; MJP 132; MJP82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,30-Dec-19,OP-Y81; Y810.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Dec-19,13-Dec-19,SNR81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 11/12/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
