C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/28 10:51:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/01 20:00:00,2486,2621,2769,5587,4877, 66 ,-2174,0 ,4943,2174,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 02:00:00,2426,2562,2710,5587,4877, 66 ,-2233,0 ,4943,2233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 08:00:00,2150,2294,2507,5587,4877, 66 ,-2436,0 ,4943,2436,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 14:00:00,2939,3087,3307,5587,4877, 66 ,-1636,0 ,4943,1636,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 20:00:00,2997,3146,3366,5587,4877, 66 ,-1577,0 ,4943,1577,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 02:00:00,2826,2974,3193,5587,4877, 66 ,-1750,0 ,4943,1750,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 08:00:00,2374,2529,2715,5587,5043, 66 ,-2394,0 ,5109,2394,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 14:00:00,3236,3396,3588,5587,5043, 66 ,-1521,0 ,5109,1521,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 20:00:00,3310,3471,3663,5587,5043, 66 ,-1446,0 ,5109,1446,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 02:00:00,3095,3254,3445,5587,5043, 66 ,-1664,0 ,5109,1664,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 08:00:00,2302,2570,3178,5587,5043, 66 ,-1931,0 ,5109,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 14:00:00,2345,2618,3237,5587,5043, 66 ,-1872,0 ,5109,1872,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 20:00:00,2360,2635,3259,5587,5043, 66 ,-1850,0 ,5109,1850,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 02:00:00,1427,1592,1962,5587,5043, 66 ,-3147,0 ,5109,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 08:00:00,2302,2570,3178,5587,4927, 66 ,-1815,0 ,4993,1815,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 14:00:00,2345,2618,3237,5587,4927, 66 ,-1756,0 ,4993,1756,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 20:00:00,2360,2635,3259,5587,5043, 66 ,-1850,0 ,5109,1850,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/06 02:00:00,1427,1592,1962,5587,5043, 66 ,-3147,0 ,5109,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/06 08:00:00,2302,2570,3178,5587,5043, 66 ,-1931,0 ,5109,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 14:00:00,2345,2618,3237,5587,5043, 66 ,-1872,0 ,5109,1872,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 20:00:00,2360,2635,3259,5587,5043, 66 ,-1850,0 ,5109,1850,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 02:00:00,1427,1592,1962,5587,5043, 66 ,-3147,0 ,5109,3147,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 08:00:00,2145,2394,2988,5587,5043, 66 ,-2121,0 ,5109,2121,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 14:00:00,2136,2384,2975,5587,5043, 66 ,-2134,0 ,5109,2134,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 20:00:00,2156,2407,3004,5587,5043, 66 ,-2105,0 ,5109,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 02:00:00,1512,1687,2100,5587,5043, 66 ,-3009,0 ,5109,3009,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 08:00:00,2018,2261,2821,5587,5043, 66 ,-2288,0 ,5109,2288,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 14:00:00,2057,2305,2876,5587,5043, 66 ,-2233,0 ,5109,2233,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 20:00:00,2158,2419,3019,5587,5043, 66 ,-2090,0 ,5109,2090,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 02:00:00,1447,1620,2016,5587,5043, 66 ,-3093,0 ,5109,3093,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 08:00:00,2329,2655,3280,5587,5043, 66 ,-1829,0 ,5109,1829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/13 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/13 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/13 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/14 08:00:00,2164,2479,3090,5587,4900, 66 ,-1876,0 ,4966,1876,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 14:00:00,2155,2468,3077,5587,4900, 66 ,-1889,0 ,4966,1889,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/14 20:00:00,2176,2492,3107,5587,4900, 66 ,-1859,0 ,4966,1859,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 02:00:00,1526,1746,2171,5587,4900, 66 ,-2795,0 ,4966,2795,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/15 08:00:00,2038,2343,2916,5587,4900, 66 ,-2050,0 ,4966,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/15 14:00:00,2078,2388,2973,5587,4900, 66 ,-1993,0 ,4966,1993,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/15 20:00:00,2180,2506,3121,5587,4900, 66 ,-1845,0 ,4966,1845,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 02:00:00,1461,1678,2084,5587,4900, 66 ,-2882,0 ,4966,2882,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 08:00:00,2369,2753,3329,5587,4900, 66 ,-1637,0 ,4966,1637,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 14:00:00,2413,2805,3392,5587,4900, 66 ,-1574,0 ,4966,1574,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 20:00:00,2429,2823,3414,5587,4900, 66 ,-1552,0 ,4966,1552,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 02:00:00,1469,1704,2054,5587,4900, 66 ,-2912,0 ,4966,2912,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 08:00:00,2369,2753,3329,5587,4900, 66 ,-1637,0 ,4966,1637,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 14:00:00,2413,2805,3392,5587,4900, 66 ,-1574,0 ,4966,1574,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 20:00:00,2429,2823,3414,5587,5109, 66 ,-1761,0 ,5175,1761,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 02:00:00,1469,1704,2054,5587,5109, 66 ,-3121,0 ,5175,3121,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 08:00:00,2369,2753,3329,5587,5252, 66 ,-1989,0 ,5318,1989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 14:00:00,2413,2805,3392,5587,5252, 66 ,-1926,0 ,5318,1926,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 20:00:00,2429,2823,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 02:00:00,1469,1704,2054,5587,5252, 66 ,-3264,0 ,5318,3264,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 08:00:00,2369,2753,3329,5587,5252, 66 ,-1989,0 ,5318,1989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 14:00:00,2413,2805,3392,5587,5252, 66 ,-1926,0 ,5318,1926,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 20:00:00,2429,2823,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/20 02:00:00,1469,1704,2054,5587,5252, 66 ,-3264,0 ,5318,3264,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/11/30 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/01 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/02 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/03 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/04 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/05 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/06 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/07 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/08 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/09 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/10 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/11 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/12 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/13 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/14 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/15 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/16 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/17 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/18 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/19 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/20 02:00:00,1257,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,2-Dec-19,2-Dec-19,BCH 132 protection check,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,30-Nov-19,D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,6-Dec-19,KW851.0; KW SDT2 H; KW-BP72; KW SDT2 L; KW SDT2 T; KW853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,3-Dec-19,MIL 132; MIL T2 L2; MIL T2 L1; MIL T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-19,29-Nov-19,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-19,3-Dec-19,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Dec-19,4-Dec-19,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-19,1-Dec-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,29-Nov-19,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-19,29-Nov-19,SHO91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-19,29-Nov-19,SHO91-SSO; ST931.0; ST933.0; SHO943.0; SHO945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST T1 H; ST933.0; ST935.0; ST843.0; ST841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,29-Nov-19,ST8115.0; ST-CC81; ST8113.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-19,29-Nov-19,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,29-Nov-19,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-19,29-Nov-19,Y 132; Y T3; Y T2; OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 9/07/2019 - 08:00 11/12/2019,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 08:00 26/11/2019 - 08:00 30/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE_G1 08:00 01/12/2019 - 08:00 02/12/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
